sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22186;SDS011;11259;52.146;12.844;2023-03-01T00:01:15;1.10;;;1.00;;
22186;SDS011;11259;52.146;12.844;2023-03-01T00:03:42;1.52;;;1.42;;
22186;SDS011;11259;52.146;12.844;2023-03-01T00:06:08;2.58;;;1.77;;
22186;SDS011;11259;52.146;12.844;2023-03-01T00:08:34;1.20;;;1.10;;
22186;SDS011;11259;52.146;12.844;2023-03-01T00:11:00;1.40;;;1.30;;
22186;SDS011;11259;52.146;12.844;2023-03-01T00:13:27;2.55;;;1.42;;
22186;SDS011;11259;52.146;12.844;2023-03-01T00:15:52;1.50;;;1.10;;
22186;SDS011;11259;52.146;12.844;2023-03-01T00:18:19;1.17;;;1.08;;
22186;SDS011;11259;52.146;12.844;2023-03-01T00:20:48;1.58;;;1.25;;
22186;SDS011;11259;52.146;12.844;2023-03-01T00:23:14;1.35;;;1.25;;
22186;SDS011;11259;52.146;12.844;2023-03-01T00:25:41;1.20;;;1.10;;
22186;SDS011;11259;52.146;12.844;2023-03-01T00:28:06;1.27;;;1.17;;
22186;SDS011;11259;52.146;12.844;2023-03-01T00:30:32;0.70;;;0.70;;
22186;SDS011;11259;52.146;12.844;2023-03-01T00:32:57;1.48;;;1.38;;
22186;SDS011;11259;52.146;12.844;2023-03-01T00:35:24;1.27;;;1.17;;
22186;SDS011;11259;52.146;12.844;2023-03-01T00:37:49;1.25;;;1.15;;
22186;SDS011;11259;52.146;12.844;2023-03-01T00:40:15;1.65;;;1.10;;
22186;SDS011;11259;52.146;12.844;2023-03-01T00:42:40;1.83;;;1.50;;
22186;SDS011;11259;52.146;12.844;2023-03-01T00:45:06;2.88;;;1.40;;
22186;SDS011;11259;52.146;12.844;2023-03-01T00:47:32;2.33;;;1.60;;
22186;SDS011;11259;52.146;12.844;2023-03-01T00:50:00;1.40;;;1.27;;
22186;SDS011;11259;52.146;12.844;2023-03-01T00:52:26;1.52;;;1.17;;
22186;SDS011;11259;52.146;12.844;2023-03-01T00:54:52;1.50;;;1.40;;
22186;SDS011;11259;52.146;12.844;2023-03-01T00:57:17;1.67;;;1.58;;
22186;SDS011;11259;52.146;12.844;2023-03-01T00:59:43;1.83;;;1.65;;
22186;SDS011;11259;52.146;12.844;2023-03-01T01:02:08;1.08;;;1.08;;
22186;SDS011;11259;52.146;12.844;2023-03-01T01:04:33;2.17;;;1.70;;
22186;SDS011;11259;52.146;12.844;2023-03-01T01:06:58;1.73;;;1.15;;
22186;SDS011;11259;52.146;12.844;2023-03-01T01:09:25;0.98;;;0.98;;
22186;SDS011;11259;52.146;12.844;2023-03-01T01:11:51;1.25;;;0.85;;
22186;SDS011;11259;52.146;12.844;2023-03-01T01:14:16;1.15;;;1.13;;
22186;SDS011;11259;52.146;12.844;2023-03-01T01:16:42;1.60;;;1.15;;
22186;SDS011;11259;52.146;12.844;2023-03-01T01:19:08;4.65;;;2.70;;
22186;SDS011;11259;52.146;12.844;2023-03-01T01:21:34;1.23;;;1.13;;
22186;SDS011;11259;52.146;12.844;2023-03-01T01:23:59;1.00;;;1.00;;
22186;SDS011;11259;52.146;12.844;2023-03-01T01:26:27;1.10;;;1.00;;
22186;SDS011;11259;52.146;12.844;2023-03-01T01:28:54;1.48;;;1.38;;
22186;SDS011;11259;52.146;12.844;2023-03-01T01:31:20;2.00;;;1.88;;
22186;SDS011;11259;52.146;12.844;2023-03-01T01:33:46;1.77;;;1.58;;
22186;SDS011;11259;52.146;12.844;2023-03-01T01:36:11;1.55;;;1.33;;
22186;SDS011;11259;52.146;12.844;2023-03-01T01:38:37;1.60;;;1.50;;
22186;SDS011;11259;52.146;12.844;2023-03-01T01:41:03;2.40;;;1.63;;
22186;SDS011;11259;52.146;12.844;2023-03-01T01:43:31;2.17;;;1.80;;
22186;SDS011;11259;52.146;12.844;2023-03-01T01:45:59;2.00;;;1.73;;
22186;SDS011;11259;52.146;12.844;2023-03-01T01:48:27;1.50;;;1.10;;
22186;SDS011;11259;52.146;12.844;2023-03-01T01:51:01;3.67;;;1.25;;
22186;SDS011;11259;52.146;12.844;2023-03-01T01:53:26;1.30;;;1.20;;
22186;SDS011;11259;52.146;12.844;2023-03-01T01:55:53;1.40;;;1.30;;
22186;SDS011;11259;52.146;12.844;2023-03-01T01:58:20;1.85;;;1.35;;
22186;SDS011;11259;52.146;12.844;2023-03-01T02:00:47;2.55;;;1.45;;
22186;SDS011;11259;52.146;12.844;2023-03-01T02:03:14;1.20;;;1.02;;
22186;SDS011;11259;52.146;12.844;2023-03-01T02:05:49;3.92;;;1.88;;
22186;SDS011;11259;52.146;12.844;2023-03-01T02:10:44;1.85;;;1.75;;
22186;SDS011;11259;52.146;12.844;2023-03-01T02:13:12;1.23;;;1.13;;
22186;SDS011;11259;52.146;12.844;2023-03-01T02:18:59;1.02;;;1.02;;
22186;SDS011;11259;52.146;12.844;2023-03-01T02:21:53;1.63;;;1.35;;
22186;SDS011;11259;52.146;12.844;2023-03-01T02:24:50;1.73;;;1.63;;
22186;SDS011;11259;52.146;12.844;2023-03-01T02:27:32;4.78;;;2.08;;
22186;SDS011;11259;52.146;12.844;2023-03-01T02:30:03;3.83;;;1.55;;
22186;SDS011;11259;52.146;12.844;2023-03-01T02:32:29;1.75;;;1.60;;
22186;SDS011;11259;52.146;12.844;2023-03-01T02:34:54;6.22;;;1.38;;
22186;SDS011;11259;52.146;12.844;2023-03-01T02:37:20;2.83;;;0.98;;
22186;SDS011;11259;52.146;12.844;2023-03-01T02:39:47;1.05;;;0.90;;
22186;SDS011;11259;52.146;12.844;2023-03-01T02:42:14;1.90;;;1.52;;
22186;SDS011;11259;52.146;12.844;2023-03-01T02:44:42;1.05;;;1.05;;
22186;SDS011;11259;52.146;12.844;2023-03-01T02:47:08;1.73;;;1.60;;
22186;SDS011;11259;52.146;12.844;2023-03-01T02:49:34;1.10;;;1.08;;
22186;SDS011;11259;52.146;12.844;2023-03-01T02:52:05;1.27;;;1.23;;
22186;SDS011;11259;52.146;12.844;2023-03-01T02:54:39;10.07;;;1.40;;
22186;SDS011;11259;52.146;12.844;2023-03-01T02:57:05;1.30;;;1.20;;
22186;SDS011;11259;52.146;12.844;2023-03-01T02:59:32;3.22;;;2.25;;
22186;SDS011;11259;52.146;12.844;2023-03-01T03:01:59;1.15;;;1.00;;
22186;SDS011;11259;52.146;12.844;2023-03-01T03:04:26;1.05;;;1.00;;
22186;SDS011;11259;52.146;12.844;2023-03-01T03:06:52;3.60;;;1.67;;
22186;SDS011;11259;52.146;12.844;2023-03-01T03:09:17;2.30;;;1.45;;
22186;SDS011;11259;52.146;12.844;2023-03-01T03:11:43;1.10;;;1.00;;
22186;SDS011;11259;52.146;12.844;2023-03-01T03:14:09;1.70;;;1.40;;
22186;SDS011;11259;52.146;12.844;2023-03-01T03:16:36;1.90;;;1.80;;
22186;SDS011;11259;52.146;12.844;2023-03-01T03:19:01;1.38;;;1.27;;
22186;SDS011;11259;52.146;12.844;2023-03-01T03:21:28;1.27;;;1.00;;
22186;SDS011;11259;52.146;12.844;2023-03-01T03:23:53;2.60;;;1.13;;
22186;SDS011;11259;52.146;12.844;2023-03-01T03:26:18;2.17;;;1.50;;
22186;SDS011;11259;52.146;12.844;2023-03-01T03:28:44;2.28;;;1.70;;
22186;SDS011;11259;52.146;12.844;2023-03-01T03:31:09;1.10;;;0.90;;
22186;SDS011;11259;52.146;12.844;2023-03-01T03:33:35;4.82;;;1.48;;
22186;SDS011;11259;52.146;12.844;2023-03-01T03:36:00;3.88;;;1.58;;
22186;SDS011;11259;52.146;12.844;2023-03-01T03:38:27;1.10;;;1.10;;
22186;SDS011;11259;52.146;12.844;2023-03-01T03:40:59;1.33;;;1.23;;
22186;SDS011;11259;52.146;12.844;2023-03-01T03:43:25;1.38;;;1.13;;
22186;SDS011;11259;52.146;12.844;2023-03-01T03:45:51;2.30;;;1.40;;
22186;SDS011;11259;52.146;12.844;2023-03-01T03:48:16;1.83;;;1.23;;
22186;SDS011;11259;52.146;12.844;2023-03-01T03:50:47;2.45;;;1.60;;
22186;SDS011;11259;52.146;12.844;2023-03-01T03:53:13;0.93;;;0.93;;
22186;SDS011;11259;52.146;12.844;2023-03-01T03:55:40;1.30;;;1.20;;
22186;SDS011;11259;52.146;12.844;2023-03-01T03:58:06;1.13;;;1.02;;
22186;SDS011;11259;52.146;12.844;2023-03-01T04:00:35;1.40;;;1.30;;
22186;SDS011;11259;52.146;12.844;2023-03-01T04:03:02;2.35;;;1.85;;
22186;SDS011;11259;52.146;12.844;2023-03-01T04:05:28;1.13;;;1.10;;
22186;SDS011;11259;52.146;12.844;2023-03-01T04:07:55;1.73;;;1.08;;
22186;SDS011;11259;52.146;12.844;2023-03-01T04:10:24;1.23;;;1.13;;
22186;SDS011;11259;52.146;12.844;2023-03-01T04:12:50;1.08;;;1.05;;
22186;SDS011;11259;52.146;12.844;2023-03-01T04:15:16;1.17;;;1.05;;
22186;SDS011;11259;52.146;12.844;2023-03-01T04:17:41;2.72;;;1.77;;
22186;SDS011;11259;52.146;12.844;2023-03-01T04:20:08;2.95;;;1.75;;
22186;SDS011;11259;52.146;12.844;2023-03-01T04:22:34;1.60;;;1.50;;
22186;SDS011;11259;52.146;12.844;2023-03-01T04:25:00;1.80;;;1.15;;
22186;SDS011;11259;52.146;12.844;2023-03-01T04:27:25;3.95;;;1.60;;
22186;SDS011;11259;52.146;12.844;2023-03-01T04:29:52;1.05;;;0.80;;
22186;SDS011;11259;52.146;12.844;2023-03-01T04:32:17;1.30;;;1.27;;
22186;SDS011;11259;52.146;12.844;2023-03-01T04:34:42;1.38;;;1.27;;
22186;SDS011;11259;52.146;12.844;2023-03-01T04:37:08;1.52;;;1.17;;
22186;SDS011;11259;52.146;12.844;2023-03-01T04:39:33;1.67;;;1.58;;
22186;SDS011;11259;52.146;12.844;2023-03-01T04:41:58;5.88;;;3.20;;
22186;SDS011;11259;52.146;12.844;2023-03-01T04:44:24;1.83;;;1.73;;
22186;SDS011;11259;52.146;12.844;2023-03-01T04:46:50;1.48;;;1.38;;
22186;SDS011;11259;52.146;12.844;2023-03-01T04:49:16;1.15;;;1.00;;
22186;SDS011;11259;52.146;12.844;2023-03-01T04:51:41;2.33;;;1.35;;
22186;SDS011;11259;52.146;12.844;2023-03-01T04:54:06;3.67;;;1.95;;
22186;SDS011;11259;52.146;12.844;2023-03-01T04:56:32;0.85;;;0.85;;
22186;SDS011;11259;52.146;12.844;2023-03-01T04:58:57;1.40;;;0.90;;
22186;SDS011;11259;52.146;12.844;2023-03-01T05:01:22;1.48;;;1.38;;
22186;SDS011;11259;52.146;12.844;2023-03-01T05:03:49;1.45;;;1.35;;
22186;SDS011;11259;52.146;12.844;2023-03-01T05:06:16;2.08;;;1.25;;
22186;SDS011;11259;52.146;12.844;2023-03-01T05:08:42;1.85;;;1.38;;
22186;SDS011;11259;52.146;12.844;2023-03-01T05:11:08;1.98;;;1.60;;
22186;SDS011;11259;52.146;12.844;2023-03-01T05:13:34;1.33;;;1.30;;
22186;SDS011;11259;52.146;12.844;2023-03-01T05:16:00;1.45;;;1.35;;
22186;SDS011;11259;52.146;12.844;2023-03-01T05:18:26;2.03;;;1.27;;
22186;SDS011;11259;52.146;12.844;2023-03-01T05:20:54;2.78;;;2.35;;
22186;SDS011;11259;52.146;12.844;2023-03-01T05:23:19;0.88;;;0.88;;
22186;SDS011;11259;52.146;12.844;2023-03-01T05:25:45;1.05;;;1.02;;
22186;SDS011;11259;52.146;12.844;2023-03-01T05:28:11;1.00;;;1.00;;
22186;SDS011;11259;52.146;12.844;2023-03-01T05:30:36;7.38;;;1.63;;
22186;SDS011;11259;52.146;12.844;2023-03-01T05:33:02;2.35;;;1.70;;
22186;SDS011;11259;52.146;12.844;2023-03-01T05:35:27;2.53;;;1.48;;
22186;SDS011;11259;52.146;12.844;2023-03-01T05:37:55;1.85;;;1.13;;
22186;SDS011;11259;52.146;12.844;2023-03-01T05:40:21;1.27;;;1.17;;
22186;SDS011;11259;52.146;12.844;2023-03-01T05:42:48;1.65;;;1.30;;
22186;SDS011;11259;52.146;12.844;2023-03-01T05:45:15;2.35;;;1.35;;
22186;SDS011;11259;52.146;12.844;2023-03-01T05:47:42;2.92;;;1.42;;
22186;SDS011;11259;52.146;12.844;2023-03-01T05:50:09;3.38;;;1.52;;
22186;SDS011;11259;52.146;12.844;2023-03-01T05:52:36;2.10;;;1.50;;
22186;SDS011;11259;52.146;12.844;2023-03-01T05:55:03;1.48;;;1.23;;
22186;SDS011;11259;52.146;12.844;2023-03-01T05:57:29;2.13;;;1.95;;
22186;SDS011;11259;52.146;12.844;2023-03-01T05:59:54;2.33;;;2.10;;
22186;SDS011;11259;52.146;12.844;2023-03-01T06:02:19;1.85;;;1.73;;
22186;SDS011;11259;52.146;12.844;2023-03-01T06:04:45;1.38;;;1.10;;
22186;SDS011;11259;52.146;12.844;2023-03-01T06:07:10;1.20;;;1.17;;
22186;SDS011;11259;52.146;12.844;2023-03-01T06:09:35;1.40;;;1.15;;
22186;SDS011;11259;52.146;12.844;2023-03-01T06:12:02;4.25;;;1.60;;
22186;SDS011;11259;52.146;12.844;2023-03-01T06:14:28;1.65;;;1.55;;
22186;SDS011;11259;52.146;12.844;2023-03-01T06:16:53;1.48;;;1.38;;
22186;SDS011;11259;52.146;12.844;2023-03-01T06:19:18;1.70;;;1.60;;
22186;SDS011;11259;52.146;12.844;2023-03-01T06:21:44;4.90;;;2.22;;
22186;SDS011;11259;52.146;12.844;2023-03-01T06:24:09;3.05;;;2.17;;
22186;SDS011;11259;52.146;12.844;2023-03-01T06:26:35;2.67;;;2.33;;
22186;SDS011;11259;52.146;12.844;2023-03-01T06:29:01;1.10;;;1.00;;
22186;SDS011;11259;52.146;12.844;2023-03-01T06:31:27;1.45;;;1.33;;
22186;SDS011;11259;52.146;12.844;2023-03-01T06:33:52;2.72;;;1.60;;
22186;SDS011;11259;52.146;12.844;2023-03-01T06:36:17;1.70;;;1.60;;
22186;SDS011;11259;52.146;12.844;2023-03-01T06:38:43;2.33;;;1.92;;
22186;SDS011;11259;52.146;12.844;2023-03-01T06:41:08;3.78;;;2.10;;
22186;SDS011;11259;52.146;12.844;2023-03-01T06:43:33;3.17;;;1.80;;
22186;SDS011;11259;52.146;12.844;2023-03-01T06:46:02;2.08;;;1.85;;
22186;SDS011;11259;52.146;12.844;2023-03-01T06:48:29;4.13;;;2.15;;
22186;SDS011;11259;52.146;12.844;2023-03-01T06:50:54;1.95;;;1.67;;
22186;SDS011;11259;52.146;12.844;2023-03-01T06:53:23;1.55;;;1.10;;
22186;SDS011;11259;52.146;12.844;2023-03-01T06:55:53;2.42;;;1.42;;
22186;SDS011;11259;52.146;12.844;2023-03-01T06:58:19;3.00;;;2.20;;
22186;SDS011;11259;52.146;12.844;2023-03-01T07:00:44;2.42;;;1.80;;
22186;SDS011;11259;52.146;12.844;2023-03-01T07:03:11;2.03;;;1.92;;
22186;SDS011;11259;52.146;12.844;2023-03-01T07:05:36;2.60;;;1.85;;
22186;SDS011;11259;52.146;12.844;2023-03-01T07:08:01;4.00;;;2.30;;
22186;SDS011;11259;52.146;12.844;2023-03-01T07:10:27;2.20;;;1.60;;
22186;SDS011;11259;52.146;12.844;2023-03-01T07:12:54;1.55;;;1.45;;
22186;SDS011;11259;52.146;12.844;2023-03-01T07:15:19;1.60;;;1.48;;
22186;SDS011;11259;52.146;12.844;2023-03-01T07:17:45;3.17;;;1.60;;
22186;SDS011;11259;52.146;12.844;2023-03-01T07:20:12;2.92;;;2.20;;
22186;SDS011;11259;52.146;12.844;2023-03-01T07:22:39;1.40;;;1.25;;
22186;SDS011;11259;52.146;12.844;2023-03-01T07:25:05;1.92;;;1.42;;
22186;SDS011;11259;52.146;12.844;2023-03-01T07:27:30;1.33;;;1.23;;
22186;SDS011;11259;52.146;12.844;2023-03-01T07:29:56;1.40;;;1.30;;
22186;SDS011;11259;52.146;12.844;2023-03-01T07:32:21;2.85;;;2.05;;
22186;SDS011;11259;52.146;12.844;2023-03-01T07:34:46;3.15;;;2.00;;
22186;SDS011;11259;52.146;12.844;2023-03-01T07:37:13;4.07;;;2.17;;
22186;SDS011;11259;52.146;12.844;2023-03-01T07:39:38;3.17;;;2.25;;
22186;SDS011;11259;52.146;12.844;2023-03-01T07:42:04;3.00;;;1.95;;
22186;SDS011;11259;52.146;12.844;2023-03-01T07:44:29;7.00;;;2.83;;
22186;SDS011;11259;52.146;12.844;2023-03-01T07:46:54;4.55;;;2.75;;
22186;SDS011;11259;52.146;12.844;2023-03-01T07:49:20;4.03;;;2.92;;
22186;SDS011;11259;52.146;12.844;2023-03-01T07:51:45;3.65;;;2.65;;
22186;SDS011;11259;52.146;12.844;2023-03-01T07:54:12;5.28;;;2.85;;
22186;SDS011;11259;52.146;12.844;2023-03-01T07:56:37;5.20;;;3.13;;
22186;SDS011;11259;52.146;12.844;2023-03-01T07:59:02;3.55;;;2.28;;
22186;SDS011;11259;52.146;12.844;2023-03-01T08:01:28;4.53;;;2.22;;
22186;SDS011;11259;52.146;12.844;2023-03-01T08:03:53;3.50;;;2.30;;
22186;SDS011;11259;52.146;12.844;2023-03-01T08:06:18;5.40;;;2.40;;
22186;SDS011;11259;52.146;12.844;2023-03-01T08:08:44;2.72;;;2.10;;
22186;SDS011;11259;52.146;12.844;2023-03-01T08:11:11;3.08;;;2.35;;
22186;SDS011;11259;52.146;12.844;2023-03-01T08:13:39;1.92;;;1.77;;
22186;SDS011;11259;52.146;12.844;2023-03-01T08:16:05;5.97;;;3.00;;
22186;SDS011;11259;52.146;12.844;2023-03-01T08:18:32;4.97;;;2.88;;
22186;SDS011;11259;52.146;12.844;2023-03-01T08:21:00;3.47;;;2.30;;
22186;SDS011;11259;52.146;12.844;2023-03-01T08:23:26;4.25;;;2.45;;
22186;SDS011;11259;52.146;12.844;2023-03-01T08:25:52;6.15;;;2.40;;
22186;SDS011;11259;52.146;12.844;2023-03-01T08:28:18;4.93;;;2.47;;
22186;SDS011;11259;52.146;12.844;2023-03-01T08:30:44;3.92;;;2.75;;
22186;SDS011;11259;52.146;12.844;2023-03-01T08:33:09;4.93;;;2.50;;
22186;SDS011;11259;52.146;12.844;2023-03-01T08:35:34;4.30;;;2.30;;
22186;SDS011;11259;52.146;12.844;2023-03-01T08:38:00;4.03;;;2.70;;
22186;SDS011;11259;52.146;12.844;2023-03-01T08:40:25;4.18;;;2.65;;
22186;SDS011;11259;52.146;12.844;2023-03-01T08:42:50;4.70;;;2.97;;
22186;SDS011;11259;52.146;12.844;2023-03-01T08:45:17;5.70;;;3.47;;
22186;SDS011;11259;52.146;12.844;2023-03-01T08:47:42;4.65;;;2.58;;
22186;SDS011;11259;52.146;12.844;2023-03-01T08:50:08;5.80;;;2.58;;
22186;SDS011;11259;52.146;12.844;2023-03-01T08:52:34;4.28;;;2.75;;
22186;SDS011;11259;52.146;12.844;2023-03-01T08:55:00;3.35;;;2.13;;
22186;SDS011;11259;52.146;12.844;2023-03-01T08:57:25;4.75;;;2.85;;
22186;SDS011;11259;52.146;12.844;2023-03-01T08:59:50;4.15;;;3.08;;
22186;SDS011;11259;52.146;12.844;2023-03-01T09:02:17;3.15;;;2.88;;
22186;SDS011;11259;52.146;12.844;2023-03-01T09:04:43;3.00;;;2.70;;
22186;SDS011;11259;52.146;12.844;2023-03-01T09:07:09;4.28;;;2.40;;
22186;SDS011;11259;52.146;12.844;2023-03-01T09:09:35;3.45;;;2.47;;
22186;SDS011;11259;52.146;12.844;2023-03-01T09:12:00;3.75;;;2.42;;
22186;SDS011;11259;52.146;12.844;2023-03-01T09:14:26;4.97;;;3.65;;
22186;SDS011;11259;52.146;12.844;2023-03-01T09:16:51;2.45;;;2.03;;
22186;SDS011;11259;52.146;12.844;2023-03-01T09:19:18;5.40;;;3.35;;
22186;SDS011;11259;52.146;12.844;2023-03-01T09:21:43;3.65;;;2.55;;
22186;SDS011;11259;52.146;12.844;2023-03-01T09:24:11;4.55;;;2.65;;
22186;SDS011;11259;52.146;12.844;2023-03-01T09:26:37;3.47;;;2.67;;
22186;SDS011;11259;52.146;12.844;2023-03-01T09:29:03;3.97;;;2.80;;
22186;SDS011;11259;52.146;12.844;2023-03-01T09:31:28;7.07;;;2.25;;
22186;SDS011;11259;52.146;12.844;2023-03-01T09:33:53;4.25;;;2.55;;
22186;SDS011;11259;52.146;12.844;2023-03-01T09:36:21;4.50;;;2.80;;
22186;SDS011;11259;52.146;12.844;2023-03-01T09:38:48;3.10;;;2.63;;
22186;SDS011;11259;52.146;12.844;2023-03-01T09:41:18;4.20;;;2.50;;
22186;SDS011;11259;52.146;12.844;2023-03-01T09:43:59;5.38;;;2.20;;
22186;SDS011;11259;52.146;12.844;2023-03-01T09:46:26;2.42;;;2.00;;
22186;SDS011;11259;52.146;12.844;2023-03-01T09:48:52;4.28;;;2.47;;
22186;SDS011;11259;52.146;12.844;2023-03-01T09:51:23;2.95;;;2.05;;
22186;SDS011;11259;52.146;12.844;2023-03-01T09:53:51;5.55;;;2.65;;
22186;SDS011;11259;52.146;12.844;2023-03-01T09:56:18;2.40;;;1.40;;
22186;SDS011;11259;52.146;12.844;2023-03-01T09:58:47;3.85;;;1.90;;
22186;SDS011;11259;52.146;12.844;2023-03-01T10:01:24;4.80;;;2.08;;
22186;SDS011;11259;52.146;12.844;2023-03-01T10:03:59;2.75;;;2.03;;
22186;SDS011;11259;52.146;12.844;2023-03-01T10:06:31;2.78;;;2.38;;
22186;SDS011;11259;52.146;12.844;2023-03-01T10:08:57;4.68;;;2.28;;
22186;SDS011;11259;52.146;12.844;2023-03-01T10:11:26;2.58;;;2.38;;
22186;SDS011;11259;52.146;12.844;2023-03-01T10:13:56;2.75;;;2.13;;
22186;SDS011;11259;52.146;12.844;2023-03-01T10:16:26;2.75;;;1.88;;
22186;SDS011;11259;52.146;12.844;2023-03-01T10:18:53;1.80;;;1.50;;
22186;SDS011;11259;52.146;12.844;2023-03-01T10:21:20;2.78;;;2.05;;
22186;SDS011;11259;52.146;12.844;2023-03-01T10:23:47;6.53;;;2.55;;
22186;SDS011;11259;52.146;12.844;2023-03-01T10:26:19;5.00;;;2.72;;
22186;SDS011;11259;52.146;12.844;2023-03-01T10:28:54;5.03;;;2.40;;
22186;SDS011;11259;52.146;12.844;2023-03-01T10:31:24;4.47;;;2.97;;
22186;SDS011;11259;52.146;12.844;2023-03-01T10:33:52;2.58;;;2.10;;
22186;SDS011;11259;52.146;12.844;2023-03-01T10:36:17;1.98;;;1.55;;
22186;SDS011;11259;52.146;12.844;2023-03-01T10:38:50;3.20;;;2.60;;
22186;SDS011;11259;52.146;12.844;2023-03-01T10:43:44;3.97;;;1.70;;
22186;SDS011;11259;52.146;12.844;2023-03-01T10:46:26;3.90;;;1.55;;
22186;SDS011;11259;52.146;12.844;2023-03-01T10:49:05;3.70;;;2.13;;
22186;SDS011;11259;52.146;12.844;2023-03-01T10:51:43;2.50;;;1.55;;
22186;SDS011;11259;52.146;12.844;2023-03-01T10:54:17;1.75;;;1.65;;
22186;SDS011;11259;52.146;12.844;2023-03-01T10:56:46;2.22;;;1.65;;
22186;SDS011;11259;52.146;12.844;2023-03-01T10:59:20;2.08;;;1.85;;
22186;SDS011;11259;52.146;12.844;2023-03-01T11:01:49;3.10;;;1.85;;
22186;SDS011;11259;52.146;12.844;2023-03-01T11:04:35;3.47;;;1.70;;
22186;SDS011;11259;52.146;12.844;2023-03-01T11:07:01;1.92;;;1.50;;
22186;SDS011;11259;52.146;12.844;2023-03-01T11:09:31;1.38;;;1.20;;
22186;SDS011;11259;52.146;12.844;2023-03-01T11:11:58;4.03;;;2.05;;
22186;SDS011;11259;52.146;12.844;2023-03-01T11:14:26;3.05;;;1.73;;
22186;SDS011;11259;52.146;12.844;2023-03-01T11:16:58;1.38;;;1.27;;
22186;SDS011;11259;52.146;12.844;2023-03-01T11:19:25;2.13;;;1.20;;
22186;SDS011;11259;52.146;12.844;2023-03-01T11:22:01;2.03;;;1.80;;
22186;SDS011;11259;52.146;12.844;2023-03-01T11:24:39;2.90;;;2.30;;
22186;SDS011;11259;52.146;12.844;2023-03-01T11:27:08;1.60;;;1.45;;
22186;SDS011;11259;52.146;12.844;2023-03-01T11:29:42;2.67;;;1.75;;
22186;SDS011;11259;52.146;12.844;2023-03-01T11:32:10;1.65;;;1.48;;
22186;SDS011;11259;52.146;12.844;2023-03-01T11:34:38;1.50;;;1.30;;
22186;SDS011;11259;52.146;12.844;2023-03-01T11:37:09;4.70;;;2.05;;
22186;SDS011;11259;52.146;12.844;2023-03-01T11:39:42;1.85;;;1.20;;
22186;SDS011;11259;52.146;12.844;2023-03-01T11:42:25;1.58;;;1.30;;
22186;SDS011;11259;52.146;12.844;2023-03-01T11:44:55;3.15;;;1.70;;
22186;SDS011;11259;52.146;12.844;2023-03-01T11:50:29;3.22;;;1.52;;
22186;SDS011;11259;52.146;12.844;2023-03-01T11:52:59;2.50;;;1.30;;
22186;SDS011;11259;52.146;12.844;2023-03-01T11:55:35;1.92;;;1.67;;
22186;SDS011;11259;52.146;12.844;2023-03-01T11:58:18;1.65;;;1.50;;
22186;SDS011;11259;52.146;12.844;2023-03-01T12:01:09;1.85;;;1.70;;
22186;SDS011;11259;52.146;12.844;2023-03-01T12:03:45;2.03;;;1.15;;
22186;SDS011;11259;52.146;12.844;2023-03-01T12:06:23;1.38;;;1.27;;
22186;SDS011;11259;52.146;12.844;2023-03-01T12:08:57;2.35;;;1.20;;
22186;SDS011;11259;52.146;12.844;2023-03-01T12:11:32;2.92;;;1.40;;
22186;SDS011;11259;52.146;12.844;2023-03-01T12:14:11;1.88;;;1.27;;
22186;SDS011;11259;52.146;12.844;2023-03-01T12:19:57;1.67;;;1.58;;
22186;SDS011;11259;52.146;12.844;2023-03-01T12:22:34;1.52;;;1.40;;
22186;SDS011;11259;52.146;12.844;2023-03-01T12:25:12;3.75;;;1.70;;
22186;SDS011;11259;52.146;12.844;2023-03-01T12:28:04;1.27;;;1.17;;
22186;SDS011;11259;52.146;12.844;2023-03-01T12:30:43;1.13;;;1.05;;
22186;SDS011;11259;52.146;12.844;2023-03-01T12:33:17;2.40;;;1.85;;
22186;SDS011;11259;52.146;12.844;2023-03-01T12:35:50;2.72;;;1.98;;
22186;SDS011;11259;52.146;12.844;2023-03-01T12:38:25;2.00;;;1.55;;
22186;SDS011;11259;52.146;12.844;2023-03-01T12:41:08;2.08;;;1.67;;
22186;SDS011;11259;52.146;12.844;2023-03-01T12:43:44;3.17;;;1.55;;
22186;SDS011;11259;52.146;12.844;2023-03-01T12:46:18;3.33;;;1.50;;
22186;SDS011;11259;52.146;12.844;2023-03-01T12:48:50;1.48;;;1.38;;
22186;SDS011;11259;52.146;12.844;2023-03-01T12:51:24;1.63;;;1.20;;
22186;SDS011;11259;52.146;12.844;2023-03-01T12:53:52;3.72;;;1.83;;
22186;SDS011;11259;52.146;12.844;2023-03-01T12:56:19;3.13;;;1.63;;
22186;SDS011;11259;52.146;12.844;2023-03-01T12:58:51;3.65;;;1.67;;
22186;SDS011;11259;52.146;12.844;2023-03-01T13:01:25;1.60;;;1.50;;
22186;SDS011;11259;52.146;12.844;2023-03-01T13:04:02;3.25;;;1.42;;
22186;SDS011;11259;52.146;12.844;2023-03-01T13:06:38;2.33;;;1.73;;
22186;SDS011;11259;52.146;12.844;2023-03-01T13:09:11;3.38;;;2.05;;
22186;SDS011;11259;52.146;12.844;2023-03-01T13:11:42;4.07;;;1.53;;
22186;SDS011;11259;52.146;12.844;2023-03-01T13:20:11;3.53;;;1.90;;
22186;SDS011;11259;52.146;12.844;2023-03-01T13:22:38;2.05;;;1.13;;
22186;SDS011;11259;52.146;12.844;2023-03-01T13:25:12;3.50;;;1.38;;
22186;SDS011;11259;52.146;12.844;2023-03-01T13:27:39;1.40;;;1.17;;
22186;SDS011;11259;52.146;12.844;2023-03-01T13:30:11;2.35;;;1.17;;
22186;SDS011;11259;52.146;12.844;2023-03-01T13:41:55;3.30;;;1.42;;
22186;SDS011;11259;52.146;12.844;2023-03-01T13:44:21;2.35;;;1.70;;
22186;SDS011;11259;52.146;12.844;2023-03-01T13:46:51;1.55;;;1.20;;
22186;SDS011;11259;52.146;12.844;2023-03-01T13:49:18;2.58;;;1.50;;
22186;SDS011;11259;52.146;12.844;2023-03-01T13:51:46;1.35;;;1.25;;
22186;SDS011;11259;52.146;12.844;2023-03-01T13:54:12;1.40;;;1.27;;
22186;SDS011;11259;52.146;12.844;2023-03-01T13:56:37;1.70;;;1.60;;
22186;SDS011;11259;52.146;12.844;2023-03-01T13:59:04;2.72;;;1.48;;
22186;SDS011;11259;52.146;12.844;2023-03-01T14:01:32;2.95;;;1.80;;
22186;SDS011;11259;52.146;12.844;2023-03-01T14:03:59;1.98;;;1.88;;
22186;SDS011;11259;52.146;12.844;2023-03-01T14:06:26;3.38;;;1.40;;
22186;SDS011;11259;52.146;12.844;2023-03-01T14:09:00;1.45;;;1.30;;
22186;SDS011;11259;52.146;12.844;2023-03-01T14:11:34;1.67;;;1.30;;
22186;SDS011;11259;52.146;12.844;2023-03-01T14:14:22;2.58;;;1.77;;
22186;SDS011;11259;52.146;12.844;2023-03-01T14:16:56;1.77;;;1.40;;
22186;SDS011;11259;52.146;12.844;2023-03-01T14:19:27;2.25;;;1.92;;
22186;SDS011;11259;52.146;12.844;2023-03-01T14:22:04;1.63;;;1.35;;
22186;SDS011;11259;52.146;12.844;2023-03-01T14:24:38;4.53;;;1.40;;
22186;SDS011;11259;52.146;12.844;2023-03-01T14:27:08;2.10;;;1.42;;
22186;SDS011;11259;52.146;12.844;2023-03-01T14:29:36;2.05;;;1.33;;
22186;SDS011;11259;52.146;12.844;2023-03-01T14:32:12;4.53;;;1.75;;
22186;SDS011;11259;52.146;12.844;2023-03-01T14:34:44;2.65;;;1.55;;
22186;SDS011;11259;52.146;12.844;2023-03-01T14:37:11;2.65;;;1.52;;
22186;SDS011;11259;52.146;12.844;2023-03-01T14:39:44;2.40;;;1.42;;
22186;SDS011;11259;52.146;12.844;2023-03-01T14:42:09;2.45;;;1.60;;
22186;SDS011;11259;52.146;12.844;2023-03-01T14:44:34;2.35;;;1.70;;
22186;SDS011;11259;52.146;12.844;2023-03-01T14:47:00;1.58;;;1.40;;
22186;SDS011;11259;52.146;12.844;2023-03-01T14:49:26;1.40;;;1.20;;
22186;SDS011;11259;52.146;12.844;2023-03-01T14:52:04;1.35;;;1.25;;
22186;SDS011;11259;52.146;12.844;2023-03-01T14:54:42;1.70;;;1.60;;
22186;SDS011;11259;52.146;12.844;2023-03-01T14:57:12;2.72;;;1.73;;
22186;SDS011;11259;52.146;12.844;2023-03-01T14:59:39;2.22;;;1.77;;
22186;SDS011;11259;52.146;12.844;2023-03-01T15:02:08;1.45;;;1.33;;
22186;SDS011;11259;52.146;12.844;2023-03-01T15:04:36;4.40;;;1.73;;
22186;SDS011;11259;52.146;12.844;2023-03-01T15:07:03;3.08;;;2.35;;
22186;SDS011;11259;52.146;12.844;2023-03-01T15:09:29;1.95;;;1.50;;