sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43249;DHT22;29216;51.248;6.808;2022-12-18T00:01:57;-3.30;99.30
43249;DHT22;29216;51.248;6.808;2022-12-18T00:04:25;-3.40;99.40
43249;DHT22;29216;51.248;6.808;2022-12-18T00:06:51;-3.40;98.80
43249;DHT22;29216;51.248;6.808;2022-12-18T00:09:17;-3.30;99.40
43249;DHT22;29216;51.248;6.808;2022-12-18T00:11:42;-3.30;99.70
43249;DHT22;29216;51.248;6.808;2022-12-18T00:14:10;-3.20;97.70
43249;DHT22;29216;51.248;6.808;2022-12-18T00:16:36;-3.20;96.70
43249;DHT22;29216;51.248;6.808;2022-12-18T00:19:03;-3.30;95.90
43249;DHT22;29216;51.248;6.808;2022-12-18T00:21:30;-3.30;97.00
43249;DHT22;29216;51.248;6.808;2022-12-18T00:23:57;-3.40;97.40
43249;DHT22;29216;51.248;6.808;2022-12-18T00:26:26;-3.40;98.90
43249;DHT22;29216;51.248;6.808;2022-12-18T00:28:52;-3.30;97.60
43249;DHT22;29216;51.248;6.808;2022-12-18T00:31:20;-3.30;94.40
43249;DHT22;29216;51.248;6.808;2022-12-18T00:33:47;-3.30;95.00
43249;DHT22;29216;51.248;6.808;2022-12-18T00:36:16;-3.30;94.80
43249;DHT22;29216;51.248;6.808;2022-12-18T00:38:42;-3.30;95.20
43249;DHT22;29216;51.248;6.808;2022-12-18T00:41:09;-3.30;95.90
43249;DHT22;29216;51.248;6.808;2022-12-18T00:43:37;-3.30;95.30
43249;DHT22;29216;51.248;6.808;2022-12-18T00:46:02;-3.30;96.00
43249;DHT22;29216;51.248;6.808;2022-12-18T00:48:28;-3.30;96.50
43249;DHT22;29216;51.248;6.808;2022-12-18T00:50:54;-3.30;96.70
43249;DHT22;29216;51.248;6.808;2022-12-18T00:53:20;-3.30;96.60
43249;DHT22;29216;51.248;6.808;2022-12-18T00:55:45;-3.30;96.40
43249;DHT22;29216;51.248;6.808;2022-12-18T00:58:12;-3.40;96.90
43249;DHT22;29216;51.248;6.808;2022-12-18T01:00:38;-3.40;95.70
43249;DHT22;29216;51.248;6.808;2022-12-18T01:03:05;-3.40;98.10
43249;DHT22;29216;51.248;6.808;2022-12-18T01:05:31;-3.40;98.50
43249;DHT22;29216;51.248;6.808;2022-12-18T01:07:57;-3.30;97.40
43249;DHT22;29216;51.248;6.808;2022-12-18T01:10:23;-3.30;96.50
43249;DHT22;29216;51.248;6.808;2022-12-18T01:12:49;-3.30;96.30
43249;DHT22;29216;51.248;6.808;2022-12-18T01:15:15;-3.40;96.00
43249;DHT22;29216;51.248;6.808;2022-12-18T01:17:41;-3.40;95.90
43249;DHT22;29216;51.248;6.808;2022-12-18T01:20:08;-3.50;97.20
43249;DHT22;29216;51.248;6.808;2022-12-18T01:22:35;-3.50;97.00
43249;DHT22;29216;51.248;6.808;2022-12-18T01:25:02;-3.50;97.50
43249;DHT22;29216;51.248;6.808;2022-12-18T01:27:28;-3.50;98.20
43249;DHT22;29216;51.248;6.808;2022-12-18T01:29:53;-3.50;98.40
43249;DHT22;29216;51.248;6.808;2022-12-18T01:32:19;-3.50;96.90
43249;DHT22;29216;51.248;6.808;2022-12-18T01:34:45;-3.50;97.00
43249;DHT22;29216;51.248;6.808;2022-12-18T01:37:11;-3.50;97.40
43249;DHT22;29216;51.248;6.808;2022-12-18T01:39:36;-3.40;95.20
43249;DHT22;29216;51.248;6.808;2022-12-18T01:42:03;-3.50;96.00
43249;DHT22;29216;51.248;6.808;2022-12-18T01:50:21;-3.60;97.80
43249;DHT22;29216;51.248;6.808;2022-12-18T01:52:50;-3.60;97.20
43249;DHT22;29216;51.248;6.808;2022-12-18T01:55:19;-3.60;97.10
43249;DHT22;29216;51.248;6.808;2022-12-18T01:57:46;-3.60;97.90
43249;DHT22;29216;51.248;6.808;2022-12-18T02:00:16;-3.60;98.20
43249;DHT22;29216;51.248;6.808;2022-12-18T02:02:44;-3.50;96.80
43249;DHT22;29216;51.248;6.808;2022-12-18T02:05:12;-3.50;96.50
43249;DHT22;29216;51.248;6.808;2022-12-18T02:16:29;-3.50;97.30
43249;DHT22;29216;51.248;6.808;2022-12-18T02:18:57;-3.40;93.70
43249;DHT22;29216;51.248;6.808;2022-12-18T02:21:46;-3.40;92.50
43249;DHT22;29216;51.248;6.808;2022-12-18T02:24:38;-3.40;92.60
43249;DHT22;29216;51.248;6.808;2022-12-18T02:27:07;-3.40;93.80
43249;DHT22;29216;51.248;6.808;2022-12-18T02:29:43;-3.40;91.60
43249;DHT22;29216;51.248;6.808;2022-12-18T02:32:15;-3.40;92.80
43249;DHT22;29216;51.248;6.808;2022-12-18T02:34:43;-3.40;94.10
43249;DHT22;29216;51.248;6.808;2022-12-18T02:37:13;-3.40;94.70
43249;DHT22;29216;51.248;6.808;2022-12-18T02:39:42;-3.30;94.30
43249;DHT22;29216;51.248;6.808;2022-12-18T02:42:09;-3.30;94.30
43249;DHT22;29216;51.248;6.808;2022-12-18T02:44:47;-3.40;93.50
43249;DHT22;29216;51.248;6.808;2022-12-18T02:47:16;-3.40;95.10
43249;DHT22;29216;51.248;6.808;2022-12-18T02:55:45;-3.40;94.80
43249;DHT22;29216;51.248;6.808;2022-12-18T02:58:51;-3.30;95.10
43249;DHT22;29216;51.248;6.808;2022-12-18T03:04:14;-3.30;93.90
43249;DHT22;29216;51.248;6.808;2022-12-18T03:06:44;-3.30;93.80
43249;DHT22;29216;51.248;6.808;2022-12-18T03:09:21;-3.30;94.80
43249;DHT22;29216;51.248;6.808;2022-12-18T03:11:53;-3.30;95.20
43249;DHT22;29216;51.248;6.808;2022-12-18T03:14:40;-3.30;96.30
43249;DHT22;29216;51.248;6.808;2022-12-18T03:17:10;-3.30;95.10
43249;DHT22;29216;51.248;6.808;2022-12-18T03:19:39;-3.20;93.90
43249;DHT22;29216;51.248;6.808;2022-12-18T03:22:07;-3.20;94.90
43249;DHT22;29216;51.248;6.808;2022-12-18T03:24:33;-3.30;95.40
43249;DHT22;29216;51.248;6.808;2022-12-18T03:27:06;-3.30;95.30
43249;DHT22;29216;51.248;6.808;2022-12-18T03:30:01;-3.20;95.20
43249;DHT22;29216;51.248;6.808;2022-12-18T03:32:31;-3.10;94.60
43249;DHT22;29216;51.248;6.808;2022-12-18T03:35:02;-3.10;91.70
43249;DHT22;29216;51.248;6.808;2022-12-18T03:37:29;-3.10;91.40
43249;DHT22;29216;51.248;6.808;2022-12-18T03:39:54;-3.10;91.70
43249;DHT22;29216;51.248;6.808;2022-12-18T03:42:23;-3.20;92.20
43249;DHT22;29216;51.248;6.808;2022-12-18T03:45:13;-3.10;92.10
43249;DHT22;29216;51.248;6.808;2022-12-18T03:47:56;-3.10;93.60
43249;DHT22;29216;51.248;6.808;2022-12-18T03:50:36;-3.20;93.80
43249;DHT22;29216;51.248;6.808;2022-12-18T03:53:12;-3.30;96.40
43249;DHT22;29216;51.248;6.808;2022-12-18T03:55:40;-3.20;97.00
43249;DHT22;29216;51.248;6.808;2022-12-18T03:58:07;-3.20;95.70
43249;DHT22;29216;51.248;6.808;2022-12-18T04:00:35;-3.30;96.10
43249;DHT22;29216;51.248;6.808;2022-12-18T04:03:02;-3.20;97.70
43249;DHT22;29216;51.248;6.808;2022-12-18T04:05:30;-3.20;96.00
43249;DHT22;29216;51.248;6.808;2022-12-18T04:07:57;-3.20;95.70
43249;DHT22;29216;51.248;6.808;2022-12-18T04:10:23;-3.20;94.50
43249;DHT22;29216;51.248;6.808;2022-12-18T04:12:49;-3.30;95.40
43249;DHT22;29216;51.248;6.808;2022-12-18T04:15:14;-3.30;96.20
43249;DHT22;29216;51.248;6.808;2022-12-18T04:17:49;-3.40;97.40
43249;DHT22;29216;51.248;6.808;2022-12-18T04:20:15;-3.40;97.80
43249;DHT22;29216;51.248;6.808;2022-12-18T04:22:41;-3.40;98.50
43249;DHT22;29216;51.248;6.808;2022-12-18T04:25:07;-3.40;98.50
43249;DHT22;29216;51.248;6.808;2022-12-18T04:27:33;-3.30;99.30
43249;DHT22;29216;51.248;6.808;2022-12-18T04:29:59;-3.40;98.10
43249;DHT22;29216;51.248;6.808;2022-12-18T04:32:24;-3.40;99.90
43249;DHT22;29216;51.248;6.808;2022-12-18T04:34:50;-3.40;98.80
43249;DHT22;29216;51.248;6.808;2022-12-18T04:37:16;-3.30;97.80
43249;DHT22;29216;51.248;6.808;2022-12-18T04:39:41;-3.30;97.40
43249;DHT22;29216;51.248;6.808;2022-12-18T04:42:07;-3.40;95.10
43249;DHT22;29216;51.248;6.808;2022-12-18T04:44:33;-3.40;96.40
43249;DHT22;29216;51.248;6.808;2022-12-18T04:46:59;-3.40;95.40
43249;DHT22;29216;51.248;6.808;2022-12-18T04:49:25;-3.40;97.00
43249;DHT22;29216;51.248;6.808;2022-12-18T04:51:50;-3.40;96.20
43249;DHT22;29216;51.248;6.808;2022-12-18T04:54:19;-3.40;97.00
43249;DHT22;29216;51.248;6.808;2022-12-18T04:56:45;-3.40;97.60
43249;DHT22;29216;51.248;6.808;2022-12-18T04:59:11;-3.50;98.60
43249;DHT22;29216;51.248;6.808;2022-12-18T05:01:36;-3.50;99.20
43249;DHT22;29216;51.248;6.808;2022-12-18T05:04:02;-3.50;99.40
43249;DHT22;29216;51.248;6.808;2022-12-18T05:06:28;-3.50;99.70
43249;DHT22;29216;51.248;6.808;2022-12-18T05:08:54;-3.60;99.60
43249;DHT22;29216;51.248;6.808;2022-12-18T05:11:20;-3.50;98.90
43249;DHT22;29216;51.248;6.808;2022-12-18T05:13:46;-3.50;97.00
43249;DHT22;29216;51.248;6.808;2022-12-18T05:16:13;-3.50;97.30
43249;DHT22;29216;51.248;6.808;2022-12-18T05:18:39;-3.50;98.00
43249;DHT22;29216;51.248;6.808;2022-12-18T05:21:05;-3.50;98.70
43249;DHT22;29216;51.248;6.808;2022-12-18T05:23:34;-3.50;97.10
43249;DHT22;29216;51.248;6.808;2022-12-18T05:26:02;-3.60;96.70
43249;DHT22;29216;51.248;6.808;2022-12-18T05:28:31;-3.70;97.50
43249;DHT22;29216;51.248;6.808;2022-12-18T05:30:59;-3.60;99.50
43249;DHT22;29216;51.248;6.808;2022-12-18T05:33:26;-3.60;97.80
43249;DHT22;29216;51.248;6.808;2022-12-18T05:35:53;-3.70;98.00
43249;DHT22;29216;51.248;6.808;2022-12-18T05:38:21;-3.70;97.70
43249;DHT22;29216;51.248;6.808;2022-12-18T05:40:48;-3.70;98.90
43249;DHT22;29216;51.248;6.808;2022-12-18T05:43:14;-3.80;98.50
43249;DHT22;29216;51.248;6.808;2022-12-18T05:45:40;-3.80;99.90
43249;DHT22;29216;51.248;6.808;2022-12-18T05:48:06;-3.80;98.40
43249;DHT22;29216;51.248;6.808;2022-12-18T05:50:39;-3.80;99.80
43249;DHT22;29216;51.248;6.808;2022-12-18T05:53:05;-3.80;98.60
43249;DHT22;29216;51.248;6.808;2022-12-18T05:55:35;-3.80;99.40
43249;DHT22;29216;51.248;6.808;2022-12-18T05:58:02;-3.80;99.90
43249;DHT22;29216;51.248;6.808;2022-12-18T06:00:28;-3.80;99.90
43249;DHT22;29216;51.248;6.808;2022-12-18T06:02:54;-3.80;99.90
43249;DHT22;29216;51.248;6.808;2022-12-18T06:05:20;-3.80;99.50
43249;DHT22;29216;51.248;6.808;2022-12-18T06:07:45;-3.70;99.70
43249;DHT22;29216;51.248;6.808;2022-12-18T06:10:11;-3.80;98.10
43249;DHT22;29216;51.248;6.808;2022-12-18T06:12:37;-3.90;98.00
43249;DHT22;29216;51.248;6.808;2022-12-18T06:15:03;-3.90;99.90
43249;DHT22;29216;51.248;6.808;2022-12-18T06:17:32;-3.80;99.60
43249;DHT22;29216;51.248;6.808;2022-12-18T06:19:58;-3.80;99.10
43249;DHT22;29216;51.248;6.808;2022-12-18T06:22:24;-3.80;99.30
43249;DHT22;29216;51.248;6.808;2022-12-18T06:24:49;-3.70;98.10
43249;DHT22;29216;51.248;6.808;2022-12-18T06:27:15;-3.70;96.20
43249;DHT22;29216;51.248;6.808;2022-12-18T06:29:41;-3.60;95.10
43249;DHT22;29216;51.248;6.808;2022-12-18T06:32:06;-3.60;92.80
43249;DHT22;29216;51.248;6.808;2022-12-18T06:34:33;-3.60;93.40
43249;DHT22;29216;51.248;6.808;2022-12-18T06:36:58;-3.60;90.10
43249;DHT22;29216;51.248;6.808;2022-12-18T06:39:24;-3.60;90.00
43249;DHT22;29216;51.248;6.808;2022-12-18T06:41:52;-3.60;89.90
43249;DHT22;29216;51.248;6.808;2022-12-18T06:44:17;-3.60;89.20
43249;DHT22;29216;51.248;6.808;2022-12-18T06:46:43;-3.70;89.70
43249;DHT22;29216;51.248;6.808;2022-12-18T06:49:09;-3.90;92.70
43249;DHT22;29216;51.248;6.808;2022-12-18T06:51:35;-3.90;94.80
43249;DHT22;29216;51.248;6.808;2022-12-18T06:54:01;-3.90;94.90
43249;DHT22;29216;51.248;6.808;2022-12-18T06:56:26;-4.00;95.00
43249;DHT22;29216;51.248;6.808;2022-12-18T06:58:53;-4.00;96.40
43249;DHT22;29216;51.248;6.808;2022-12-18T07:01:19;-4.00;97.30
43249;DHT22;29216;51.248;6.808;2022-12-18T07:03:44;-4.10;98.10
43249;DHT22;29216;51.248;6.808;2022-12-18T07:06:15;-4.10;97.20
43249;DHT22;29216;51.248;6.808;2022-12-18T07:08:41;-4.00;96.60
43249;DHT22;29216;51.248;6.808;2022-12-18T07:11:07;-4.10;95.50
43249;DHT22;29216;51.248;6.808;2022-12-18T07:13:33;-4.10;97.20
43249;DHT22;29216;51.248;6.808;2022-12-18T07:16:08;-4.10;98.30
43249;DHT22;29216;51.248;6.808;2022-12-18T07:18:34;-4.10;98.40
43249;DHT22;29216;51.248;6.808;2022-12-18T07:21:08;-4.00;97.00
43249;DHT22;29216;51.248;6.808;2022-12-18T07:23:34;-4.00;96.00
43249;DHT22;29216;51.248;6.808;2022-12-18T07:26:05;-4.00;95.30
43249;DHT22;29216;51.248;6.808;2022-12-18T07:28:32;-3.90;94.70
43249;DHT22;29216;51.248;6.808;2022-12-18T07:31:02;-3.90;94.60
43249;DHT22;29216;51.248;6.808;2022-12-18T07:33:27;-3.90;96.00
43249;DHT22;29216;51.248;6.808;2022-12-18T07:35:53;-3.90;94.10
43249;DHT22;29216;51.248;6.808;2022-12-18T07:38:18;-3.80;94.50
43249;DHT22;29216;51.248;6.808;2022-12-18T07:40:44;-3.80;94.10
43249;DHT22;29216;51.248;6.808;2022-12-18T07:43:09;-3.80;94.20
43249;DHT22;29216;51.248;6.808;2022-12-18T07:45:35;-3.70;93.30
43249;DHT22;29216;51.248;6.808;2022-12-18T07:48:01;-3.60;91.50
43249;DHT22;29216;51.248;6.808;2022-12-18T07:50:27;-3.60;91.40
43249;DHT22;29216;51.248;6.808;2022-12-18T07:52:52;-3.50;86.40
43249;DHT22;29216;51.248;6.808;2022-12-18T07:55:18;-3.40;83.40
43249;DHT22;29216;51.248;6.808;2022-12-18T07:57:43;-3.40;83.20
43249;DHT22;29216;51.248;6.808;2022-12-18T08:00:10;-3.40;82.50
43249;DHT22;29216;51.248;6.808;2022-12-18T08:02:35;-3.30;79.60
43249;DHT22;29216;51.248;6.808;2022-12-18T08:05:01;-3.20;75.20
43249;DHT22;29216;51.248;6.808;2022-12-18T08:07:27;-3.20;74.60
43249;DHT22;29216;51.248;6.808;2022-12-18T08:09:52;-3.20;71.20
43249;DHT22;29216;51.248;6.808;2022-12-18T08:12:18;-3.20;72.30
43249;DHT22;29216;51.248;6.808;2022-12-18T08:14:43;-3.10;81.10
43249;DHT22;29216;51.248;6.808;2022-12-18T08:17:09;-3.10;78.70
43249;DHT22;29216;51.248;6.808;2022-12-18T08:19:35;-3.10;80.50
43249;DHT22;29216;51.248;6.808;2022-12-18T08:22:00;-3.10;73.20
43249;DHT22;29216;51.248;6.808;2022-12-18T08:24:26;-3.10;67.40
43249;DHT22;29216;51.248;6.808;2022-12-18T08:26:51;-3.00;67.30
43249;DHT22;29216;51.248;6.808;2022-12-18T08:29:17;-3.00;70.60
43249;DHT22;29216;51.248;6.808;2022-12-18T08:31:43;-3.00;65.60
43249;DHT22;29216;51.248;6.808;2022-12-18T08:34:08;-3.00;66.50
43249;DHT22;29216;51.248;6.808;2022-12-18T08:36:34;-2.90;72.10
43249;DHT22;29216;51.248;6.808;2022-12-18T08:39:00;-2.80;65.90
43249;DHT22;29216;51.248;6.808;2022-12-18T08:41:25;-2.70;57.50
43249;DHT22;29216;51.248;6.808;2022-12-18T08:43:51;-2.60;53.80
43249;DHT22;29216;51.248;6.808;2022-12-18T08:46:38;-2.60;52.80
43249;DHT22;29216;51.248;6.808;2022-12-18T08:49:05;-2.60;52.60
43249;DHT22;29216;51.248;6.808;2022-12-18T08:51:31;-2.60;53.70
43249;DHT22;29216;51.248;6.808;2022-12-18T08:53:57;-2.50;50.00
43249;DHT22;29216;51.248;6.808;2022-12-18T08:56:23;-2.40;44.30
43249;DHT22;29216;51.248;6.808;2022-12-18T08:58:52;-2.30;41.00
43249;DHT22;29216;51.248;6.808;2022-12-18T09:01:17;-2.20;38.40
43249;DHT22;29216;51.248;6.808;2022-12-18T09:03:43;-2.20;37.60
43249;DHT22;29216;51.248;6.808;2022-12-18T09:06:09;-2.10;35.80
43249;DHT22;29216;51.248;6.808;2022-12-18T09:08:38;-2.00;30.20
43249;DHT22;29216;51.248;6.808;2022-12-18T09:11:04;-1.90;31.30
43249;DHT22;29216;51.248;6.808;2022-12-18T09:13:29;-1.80;26.30
43249;DHT22;29216;51.248;6.808;2022-12-18T09:15:55;-1.80;25.90
43249;DHT22;29216;51.248;6.808;2022-12-18T09:18:22;-1.70;26.90
43249;DHT22;29216;51.248;6.808;2022-12-18T09:20:48;-1.70;24.10
43249;DHT22;29216;51.248;6.808;2022-12-18T09:23:13;-1.60;17.00
43249;DHT22;29216;51.248;6.808;2022-12-18T09:25:40;-1.60;18.10
43249;DHT22;29216;51.248;6.808;2022-12-18T09:28:10;-1.60;14.70
43249;DHT22;29216;51.248;6.808;2022-12-18T09:30:40;-1.60;20.00
43249;DHT22;29216;51.248;6.808;2022-12-18T09:33:06;-1.50;15.00
43249;DHT22;29216;51.248;6.808;2022-12-18T09:35:52;-1.40;8.50
43249;DHT22;29216;51.248;6.808;2022-12-18T09:38:23;-1.30;3.00
43249;DHT22;29216;51.248;6.808;2022-12-18T09:40:52;-1.20;2.30
43249;DHT22;29216;51.248;6.808;2022-12-18T09:43:33;-1.10;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T09:46:10;-1.00;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T09:48:46;-0.90;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T09:51:28;-0.90;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T09:54:04;-0.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T09:56:40;-0.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T09:59:18;-0.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T10:01:45;-0.60;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T10:04:11;-0.50;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T10:12:32;-0.30;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T10:15:22;-0.20;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T10:21:19;-0.10;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T10:23:53;-0.10;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T10:26:24;0.00;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T10:28:51;0.20;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T10:31:21;0.30;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T10:33:47;0.30;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T10:36:13;0.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T10:38:38;0.50;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T10:41:24;0.50;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T10:44:22;0.60;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T10:46:54;0.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T10:49:30;0.80;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T10:55:02;0.90;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T10:57:32;1.00;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T11:00:00;1.10;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T11:02:35;1.10;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T11:05:01;1.20;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T11:07:48;1.20;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T11:10:18;1.20;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T11:12:44;1.30;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T11:15:22;1.30;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T11:17:49;1.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T11:20:30;1.50;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T11:23:03;1.50;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T11:25:30;1.60;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T11:28:08;1.60;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T11:30:41;1.80;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T11:33:15;1.80;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T11:38:35;1.90;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T11:43:35;1.90;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T11:46:13;2.00;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T11:48:51;2.00;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T11:51:27;2.00;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T11:53:54;2.00;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T11:56:26;2.00;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T12:01:46;2.00;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T12:04:36;1.90;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T12:10:05;1.90;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T12:12:39;1.90;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T12:15:39;1.80;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T12:21:34;1.80;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T12:27:20;1.90;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T12:30:21;1.90;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T12:33:03;1.80;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T12:38:30;1.80;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T12:41:02;1.90;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T12:43:42;1.80;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T12:46:13;1.80;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T12:51:45;1.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T12:54:06;1.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T12:57:04;1.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T12:59:49;1.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T13:05:28;1.60;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T13:08:21;1.60;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T13:10:48;1.60;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T13:13:15;1.50;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T13:15:49;1.50;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T13:18:33;1.50;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T13:21:04;1.50;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T13:23:36;1.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T13:33:45;1.50;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T13:36:32;1.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T13:41:54;1.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T13:44:55;1.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T13:47:36;1.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T13:50:23;1.50;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T13:52:50;1.50;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T13:55:18;1.50;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T13:57:44;1.50;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T14:00:24;1.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T14:02:51;1.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T14:05:27;1.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T14:07:54;1.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T14:10:22;1.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T14:12:48;1.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T14:17:54;1.30;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T14:20:20;1.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T14:22:48;1.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T14:25:23;1.30;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T14:28:02;1.30;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T14:30:37;1.30;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T14:35:31;1.20;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T14:40:42;1.10;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T14:43:10;1.10;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T14:45:37;1.10;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T14:50:45;1.00;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T14:56:14;1.00;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T14:58:45;1.00;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T15:01:18;1.00;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T15:03:44;1.00;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T15:06:27;1.00;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T15:08:53;1.00;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T15:11:33;0.90;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T15:14:03;0.90;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T15:16:51;0.80;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T15:19:18;0.80;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T15:21:44;0.80;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T15:24:24;0.80;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T15:26:51;0.80;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T15:29:20;0.80;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T15:31:59;0.80;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T15:34:25;0.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T15:36:51;0.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T15:39:17;0.80;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T15:41:43;0.80;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T15:44:29;0.80;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T15:46:55;0.80;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T15:49:20;0.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T15:51:52;0.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T15:54:19;0.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T15:57:08;0.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T15:59:49;0.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T16:02:17;0.60;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T16:04:43;0.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T16:07:09;0.70;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T16:09:36;0.60;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T16:12:02;0.60;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T16:14:29;0.60;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T16:16:56;0.60;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T16:19:23;0.60;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T16:21:50;0.50;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T16:24:25;0.50;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T16:26:52;0.50;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T16:29:18;0.50;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T16:31:45;0.50;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T16:36:43;0.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T16:39:09;0.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T16:41:34;0.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T16:44:00;0.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T16:46:26;0.30;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T16:48:52;0.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T16:51:18;0.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T16:53:43;0.30;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T16:56:09;0.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T16:58:35;0.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T17:01:01;0.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T17:03:31;0.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T17:06:02;0.30;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T17:08:28;0.30;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T17:10:54;0.30;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T17:13:19;0.30;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T17:15:45;0.30;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T17:18:11;0.30;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T17:20:36;0.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T17:23:02;0.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T17:25:28;0.40;1.00
43249;DHT22;29216;51.248;6.808;2022-12-18T17:27:53;0.30;1.00