sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79365;SDS011;68833;53.160;17.920;2023-10-31T00:00:04;20.80;;;13.70;;
79365;SDS011;68833;53.160;17.920;2023-10-31T00:02:32;18.80;;;13.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T00:04:59;16.80;;;11.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T00:07:25;29.60;;;23.60;;
79365;SDS011;68833;53.160;17.920;2023-10-31T00:09:52;22.50;;;17.40;;
79365;SDS011;68833;53.160;17.920;2023-10-31T00:12:19;19.60;;;14.60;;
79365;SDS011;68833;53.160;17.920;2023-10-31T00:14:46;19.30;;;15.90;;
79365;SDS011;68833;53.160;17.920;2023-10-31T00:17:13;17.00;;;11.70;;
79365;SDS011;68833;53.160;17.920;2023-10-31T00:19:40;16.40;;;10.90;;
79365;SDS011;68833;53.160;17.920;2023-10-31T00:22:07;16.10;;;10.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T00:24:34;17.80;;;10.90;;
79365;SDS011;68833;53.160;17.920;2023-10-31T00:27:01;14.90;;;10.60;;
79365;SDS011;68833;53.160;17.920;2023-10-31T00:29:28;16.40;;;11.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T00:31:55;16.30;;;11.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T00:34:21;17.50;;;11.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T00:36:49;17.30;;;11.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T00:39:16;16.90;;;10.50;;
79365;SDS011;68833;53.160;17.920;2023-10-31T00:41:46;15.00;;;10.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T00:44:13;19.50;;;11.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T00:46:40;17.20;;;10.90;;
79365;SDS011;68833;53.160;17.920;2023-10-31T00:49:07;16.30;;;10.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T00:51:34;13.90;;;9.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T00:54:01;16.30;;;11.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T00:56:28;15.90;;;11.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T00:58:55;15.10;;;10.20;;
79365;SDS011;68833;53.160;17.920;2023-10-31T01:01:22;18.80;;;10.90;;
79365;SDS011;68833;53.160;17.920;2023-10-31T01:03:50;18.10;;;11.00;;
79365;SDS011;68833;53.160;17.920;2023-10-31T01:06:17;17.20;;;10.40;;
79365;SDS011;68833;53.160;17.920;2023-10-31T01:08:44;17.50;;;10.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T01:11:11;14.30;;;10.00;;
79365;SDS011;68833;53.160;17.920;2023-10-31T01:13:38;15.60;;;10.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T01:16:05;19.10;;;13.20;;
79365;SDS011;68833;53.160;17.920;2023-10-31T01:18:32;17.00;;;11.60;;
79365;SDS011;68833;53.160;17.920;2023-10-31T01:20:59;17.40;;;10.60;;
79365;SDS011;68833;53.160;17.920;2023-10-31T01:23:26;17.80;;;10.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T01:25:53;15.10;;;10.40;;
79365;SDS011;68833;53.160;17.920;2023-10-31T01:28:19;14.90;;;9.90;;
79365;SDS011;68833;53.160;17.920;2023-10-31T01:30:46;18.10;;;11.70;;
79365;SDS011;68833;53.160;17.920;2023-10-31T01:33:13;19.30;;;12.90;;
79365;SDS011;68833;53.160;17.920;2023-10-31T01:35:41;17.60;;;11.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T01:38:07;16.90;;;10.20;;
79365;SDS011;68833;53.160;17.920;2023-10-31T01:40:34;14.20;;;10.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T01:43:01;17.30;;;11.90;;
79365;SDS011;68833;53.160;17.920;2023-10-31T01:45:28;18.00;;;12.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T01:47:55;14.50;;;10.50;;
79365;SDS011;68833;53.160;17.920;2023-10-31T01:50:22;15.10;;;10.90;;
79365;SDS011;68833;53.160;17.920;2023-10-31T01:52:49;15.70;;;10.40;;
79365;SDS011;68833;53.160;17.920;2023-10-31T01:55:16;21.70;;;13.40;;
79365;SDS011;68833;53.160;17.920;2023-10-31T01:57:47;24.60;;;16.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T02:00:16;16.40;;;11.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T02:02:43;15.00;;;12.20;;
79365;SDS011;68833;53.160;17.920;2023-10-31T02:05:10;15.80;;;10.60;;
79365;SDS011;68833;53.160;17.920;2023-10-31T02:07:37;16.20;;;11.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T02:10:04;13.20;;;10.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T02:12:31;16.70;;;11.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T02:15:02;16.30;;;10.00;;
79365;SDS011;68833;53.160;17.920;2023-10-31T02:17:29;18.00;;;11.20;;
79365;SDS011;68833;53.160;17.920;2023-10-31T02:19:56;12.60;;;9.60;;
79365;SDS011;68833;53.160;17.920;2023-10-31T02:22:24;13.00;;;10.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T02:24:50;14.90;;;9.40;;
79365;SDS011;68833;53.160;17.920;2023-10-31T02:27:17;15.00;;;9.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T02:29:44;16.90;;;10.20;;
79365;SDS011;68833;53.160;17.920;2023-10-31T02:32:11;11.50;;;8.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T02:34:38;14.40;;;9.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T02:37:05;11.90;;;9.00;;
79365;SDS011;68833;53.160;17.920;2023-10-31T02:39:32;11.10;;;8.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T02:42:00;12.70;;;8.20;;
79365;SDS011;68833;53.160;17.920;2023-10-31T02:44:28;13.80;;;9.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T02:46:55;13.10;;;9.70;;
79365;SDS011;68833;53.160;17.920;2023-10-31T02:49:22;16.70;;;10.00;;
79365;SDS011;68833;53.160;17.920;2023-10-31T02:51:49;18.10;;;10.70;;
79365;SDS011;68833;53.160;17.920;2023-10-31T02:54:17;16.60;;;8.60;;
79365;SDS011;68833;53.160;17.920;2023-10-31T02:56:43;12.70;;;8.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T02:59:10;14.00;;;9.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T03:01:37;11.40;;;8.50;;
79365;SDS011;68833;53.160;17.920;2023-10-31T03:04:05;14.00;;;9.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T03:06:32;11.70;;;8.50;;
79365;SDS011;68833;53.160;17.920;2023-10-31T03:08:59;13.90;;;8.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T03:11:26;10.70;;;8.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T03:13:53;15.40;;;9.20;;
79365;SDS011;68833;53.160;17.920;2023-10-31T03:16:20;15.60;;;8.90;;
79365;SDS011;68833;53.160;17.920;2023-10-31T03:18:48;10.70;;;7.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T03:21:15;15.40;;;10.70;;
79365;SDS011;68833;53.160;17.920;2023-10-31T03:23:46;14.60;;;10.00;;
79365;SDS011;68833;53.160;17.920;2023-10-31T03:26:15;15.80;;;9.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T03:28:47;12.90;;;8.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T03:31:15;12.60;;;8.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T03:33:42;93.10;;;57.90;;
79365;SDS011;68833;53.160;17.920;2023-10-31T03:36:09;16.30;;;10.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T03:38:36;11.00;;;7.90;;
79365;SDS011;68833;53.160;17.920;2023-10-31T03:41:03;12.40;;;7.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T03:43:30;10.50;;;7.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T03:45:58;11.40;;;7.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T03:48:25;12.20;;;7.50;;
79365;SDS011;68833;53.160;17.920;2023-10-31T03:50:52;10.70;;;7.60;;
79365;SDS011;68833;53.160;17.920;2023-10-31T03:53:19;12.10;;;7.50;;
79365;SDS011;68833;53.160;17.920;2023-10-31T03:55:46;10.90;;;8.00;;
79365;SDS011;68833;53.160;17.920;2023-10-31T03:58:13;13.60;;;8.50;;
79365;SDS011;68833;53.160;17.920;2023-10-31T04:00:40;10.90;;;7.60;;
79365;SDS011;68833;53.160;17.920;2023-10-31T04:03:08;12.50;;;8.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T04:05:35;18.40;;;14.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T04:08:02;22.70;;;17.00;;
79365;SDS011;68833;53.160;17.920;2023-10-31T04:10:29;12.10;;;8.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T04:12:55;13.90;;;7.70;;
79365;SDS011;68833;53.160;17.920;2023-10-31T04:15:22;10.20;;;7.20;;
79365;SDS011;68833;53.160;17.920;2023-10-31T04:17:49;10.80;;;6.60;;
79365;SDS011;68833;53.160;17.920;2023-10-31T04:20:16;11.40;;;7.40;;
79365;SDS011;68833;53.160;17.920;2023-10-31T04:22:43;11.40;;;8.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T04:25:10;12.90;;;7.70;;
79365;SDS011;68833;53.160;17.920;2023-10-31T04:27:37;12.10;;;6.50;;
79365;SDS011;68833;53.160;17.920;2023-10-31T04:30:04;9.40;;;6.50;;
79365;SDS011;68833;53.160;17.920;2023-10-31T04:32:31;12.40;;;6.90;;
79365;SDS011;68833;53.160;17.920;2023-10-31T04:34:58;12.60;;;7.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T04:37:25;9.30;;;6.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T04:39:52;11.70;;;7.00;;
79365;SDS011;68833;53.160;17.920;2023-10-31T04:42:19;20.50;;;9.90;;
79365;SDS011;68833;53.160;17.920;2023-10-31T04:44:47;21.70;;;11.60;;
79365;SDS011;68833;53.160;17.920;2023-10-31T04:47:13;10.70;;;6.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T04:49:40;14.10;;;6.70;;
79365;SDS011;68833;53.160;17.920;2023-10-31T04:52:07;23.20;;;13.90;;
79365;SDS011;68833;53.160;17.920;2023-10-31T04:54:34;16.10;;;10.20;;
79365;SDS011;68833;53.160;17.920;2023-10-31T04:57:01;20.40;;;11.20;;
79365;SDS011;68833;53.160;17.920;2023-10-31T04:59:29;16.80;;;8.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T05:01:57;11.60;;;7.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T05:04:24;25.70;;;14.00;;
79365;SDS011;68833;53.160;17.920;2023-10-31T05:06:51;18.60;;;10.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T05:09:18;27.10;;;15.50;;
79365;SDS011;68833;53.160;17.920;2023-10-31T05:11:46;16.60;;;11.40;;
79365;SDS011;68833;53.160;17.920;2023-10-31T05:14:13;24.50;;;16.40;;
79365;SDS011;68833;53.160;17.920;2023-10-31T05:16:43;20.80;;;12.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T05:19:10;30.10;;;20.50;;
79365;SDS011;68833;53.160;17.920;2023-10-31T05:21:37;36.40;;;17.20;;
79365;SDS011;68833;53.160;17.920;2023-10-31T05:24:04;21.10;;;11.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T05:26:32;18.30;;;10.40;;
79365;SDS011;68833;53.160;17.920;2023-10-31T05:28:58;66.50;;;26.40;;
79365;SDS011;68833;53.160;17.920;2023-10-31T05:31:25;48.00;;;19.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T05:33:53;45.60;;;19.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T05:36:22;33.70;;;16.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T05:38:51;42.10;;;19.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T05:41:18;28.80;;;14.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T05:43:44;38.40;;;20.70;;
79365;SDS011;68833;53.160;17.920;2023-10-31T05:46:12;23.30;;;13.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T05:48:43;25.40;;;13.70;;
79365;SDS011;68833;53.160;17.920;2023-10-31T05:53:39;20.20;;;13.00;;
79365;SDS011;68833;53.160;17.920;2023-10-31T05:56:07;17.60;;;12.40;;
79365;SDS011;68833;53.160;17.920;2023-10-31T05:58:36;18.80;;;11.70;;
79365;SDS011;68833;53.160;17.920;2023-10-31T06:01:04;12.30;;;7.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T06:03:32;10.50;;;6.70;;
79365;SDS011;68833;53.160;17.920;2023-10-31T06:05:59;12.70;;;8.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T06:08:26;15.60;;;10.20;;
79365;SDS011;68833;53.160;17.920;2023-10-31T06:13:23;14.60;;;8.40;;
79365;SDS011;68833;53.160;17.920;2023-10-31T06:15:56;10.60;;;7.50;;
79365;SDS011;68833;53.160;17.920;2023-10-31T06:18:25;18.80;;;12.20;;
79365;SDS011;68833;53.160;17.920;2023-10-31T06:20:52;14.20;;;9.90;;
79365;SDS011;68833;53.160;17.920;2023-10-31T06:23:19;13.00;;;9.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T06:25:46;13.10;;;9.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T06:28:13;10.30;;;7.90;;
79365;SDS011;68833;53.160;17.920;2023-10-31T06:30:40;14.00;;;8.00;;
79365;SDS011;68833;53.160;17.920;2023-10-31T06:33:07;13.00;;;6.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T06:35:35;12.10;;;7.50;;
79365;SDS011;68833;53.160;17.920;2023-10-31T06:38:02;13.00;;;6.90;;
79365;SDS011;68833;53.160;17.920;2023-10-31T06:40:29;21.00;;;12.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T06:42:55;20.70;;;11.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T06:45:22;18.30;;;12.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T06:47:49;13.90;;;9.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T06:50:16;10.40;;;9.00;;
79365;SDS011;68833;53.160;17.920;2023-10-31T06:52:43;12.70;;;7.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T06:55:10;12.10;;;7.00;;
79365;SDS011;68833;53.160;17.920;2023-10-31T06:57:37;13.40;;;9.20;;
79365;SDS011;68833;53.160;17.920;2023-10-31T07:00:04;11.50;;;8.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T07:02:35;11.30;;;7.50;;
79365;SDS011;68833;53.160;17.920;2023-10-31T07:05:02;10.50;;;6.70;;
79365;SDS011;68833;53.160;17.920;2023-10-31T07:07:30;10.80;;;7.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T07:09:56;9.40;;;6.20;;
79365;SDS011;68833;53.160;17.920;2023-10-31T07:12:24;12.70;;;7.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T07:14:51;10.30;;;6.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T07:17:18;8.60;;;6.60;;
79365;SDS011;68833;53.160;17.920;2023-10-31T07:19:45;10.00;;;6.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T07:22:11;9.10;;;6.50;;
79365;SDS011;68833;53.160;17.920;2023-10-31T07:24:39;11.30;;;8.00;;
79365;SDS011;68833;53.160;17.920;2023-10-31T07:27:06;12.10;;;7.60;;
79365;SDS011;68833;53.160;17.920;2023-10-31T07:29:33;11.40;;;7.60;;
79365;SDS011;68833;53.160;17.920;2023-10-31T07:31:59;12.50;;;8.40;;
79365;SDS011;68833;53.160;17.920;2023-10-31T07:34:28;12.30;;;7.90;;
79365;SDS011;68833;53.160;17.920;2023-10-31T07:36:56;12.00;;;9.20;;
79365;SDS011;68833;53.160;17.920;2023-10-31T07:39:23;19.20;;;9.60;;
79365;SDS011;68833;53.160;17.920;2023-10-31T07:41:50;12.70;;;7.90;;
79365;SDS011;68833;53.160;17.920;2023-10-31T07:44:17;13.80;;;8.50;;
79365;SDS011;68833;53.160;17.920;2023-10-31T07:46:44;10.90;;;7.50;;
79365;SDS011;68833;53.160;17.920;2023-10-31T07:49:11;9.60;;;6.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T07:51:38;12.40;;;7.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T07:54:05;11.80;;;6.90;;
79365;SDS011;68833;53.160;17.920;2023-10-31T07:56:32;11.40;;;7.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T07:59:01;9.90;;;6.70;;
79365;SDS011;68833;53.160;17.920;2023-10-31T08:01:28;11.00;;;7.50;;
79365;SDS011;68833;53.160;17.920;2023-10-31T08:03:55;11.90;;;7.40;;
79365;SDS011;68833;53.160;17.920;2023-10-31T08:06:22;11.70;;;7.20;;
79365;SDS011;68833;53.160;17.920;2023-10-31T08:08:49;11.70;;;7.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T08:11:16;12.20;;;6.70;;
79365;SDS011;68833;53.160;17.920;2023-10-31T08:13:43;10.30;;;6.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T08:16:10;10.80;;;6.90;;
79365;SDS011;68833;53.160;17.920;2023-10-31T08:18:37;11.00;;;7.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T08:21:04;13.00;;;7.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T08:23:30;11.40;;;6.70;;
79365;SDS011;68833;53.160;17.920;2023-10-31T08:25:58;11.90;;;7.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T08:28:24;11.80;;;5.90;;
79365;SDS011;68833;53.160;17.920;2023-10-31T08:30:51;11.80;;;6.90;;
79365;SDS011;68833;53.160;17.920;2023-10-31T08:33:18;9.90;;;6.00;;
79365;SDS011;68833;53.160;17.920;2023-10-31T08:35:45;10.50;;;6.90;;
79365;SDS011;68833;53.160;17.920;2023-10-31T08:38:14;9.70;;;6.40;;
79365;SDS011;68833;53.160;17.920;2023-10-31T08:40:41;14.20;;;6.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T08:43:08;9.10;;;6.20;;
79365;SDS011;68833;53.160;17.920;2023-10-31T08:45:35;10.10;;;6.50;;
79365;SDS011;68833;53.160;17.920;2023-10-31T08:48:02;12.50;;;7.40;;
79365;SDS011;68833;53.160;17.920;2023-10-31T08:50:29;10.00;;;6.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T08:52:56;11.10;;;6.40;;
79365;SDS011;68833;53.160;17.920;2023-10-31T08:55:23;11.80;;;7.40;;
79365;SDS011;68833;53.160;17.920;2023-10-31T08:57:50;13.40;;;6.90;;
79365;SDS011;68833;53.160;17.920;2023-10-31T09:00:18;9.80;;;6.70;;
79365;SDS011;68833;53.160;17.920;2023-10-31T09:02:46;7.50;;;4.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T09:05:14;8.70;;;5.70;;
79365;SDS011;68833;53.160;17.920;2023-10-31T09:07:41;7.30;;;5.20;;
79365;SDS011;68833;53.160;17.920;2023-10-31T09:10:08;8.20;;;5.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T09:12:35;8.10;;;5.20;;
79365;SDS011;68833;53.160;17.920;2023-10-31T09:15:02;7.00;;;5.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T09:17:30;6.60;;;5.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T09:19:57;7.90;;;4.90;;
79365;SDS011;68833;53.160;17.920;2023-10-31T09:22:23;7.30;;;4.50;;
79365;SDS011;68833;53.160;17.920;2023-10-31T09:24:54;5.20;;;3.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T09:27:21;5.50;;;4.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T09:29:48;5.40;;;3.50;;
79365;SDS011;68833;53.160;17.920;2023-10-31T09:32:15;4.50;;;3.90;;
79365;SDS011;68833;53.160;17.920;2023-10-31T09:34:42;6.30;;;4.60;;
79365;SDS011;68833;53.160;17.920;2023-10-31T09:37:09;4.30;;;3.60;;
79365;SDS011;68833;53.160;17.920;2023-10-31T09:39:36;8.00;;;3.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T09:42:03;4.90;;;4.00;;
79365;SDS011;68833;53.160;17.920;2023-10-31T09:44:30;4.70;;;3.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T09:46:57;5.80;;;4.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T09:49:24;6.10;;;4.90;;
79365;SDS011;68833;53.160;17.920;2023-10-31T09:51:51;4.20;;;3.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T09:54:18;3.90;;;3.20;;
79365;SDS011;68833;53.160;17.920;2023-10-31T09:56:46;4.40;;;3.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T09:59:14;4.30;;;3.60;;
79365;SDS011;68833;53.160;17.920;2023-10-31T10:01:42;3.90;;;3.50;;
79365;SDS011;68833;53.160;17.920;2023-10-31T10:04:09;4.50;;;3.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T10:06:40;5.00;;;3.60;;
79365;SDS011;68833;53.160;17.920;2023-10-31T10:09:17;4.20;;;3.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T10:11:44;2.90;;;2.50;;
79365;SDS011;68833;53.160;17.920;2023-10-31T10:14:11;5.40;;;3.90;;
79365;SDS011;68833;53.160;17.920;2023-10-31T10:16:39;5.30;;;4.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T10:21:47;5.80;;;4.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T10:24:21;3.10;;;2.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T10:26:49;3.90;;;3.50;;
79365;SDS011;68833;53.160;17.920;2023-10-31T10:29:16;4.40;;;3.70;;
79365;SDS011;68833;53.160;17.920;2023-10-31T10:31:44;5.10;;;4.70;;
79365;SDS011;68833;53.160;17.920;2023-10-31T10:34:14;6.80;;;4.70;;
79365;SDS011;68833;53.160;17.920;2023-10-31T10:36:45;6.10;;;4.20;;
79365;SDS011;68833;53.160;17.920;2023-10-31T10:39:21;4.10;;;3.70;;
79365;SDS011;68833;53.160;17.920;2023-10-31T10:41:53;4.60;;;3.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T10:44:43;4.40;;;4.00;;
79365;SDS011;68833;53.160;17.920;2023-10-31T10:47:12;6.80;;;5.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T10:49:41;6.20;;;5.60;;
79365;SDS011;68833;53.160;17.920;2023-10-31T10:54:37;5.00;;;3.90;;
79365;SDS011;68833;53.160;17.920;2023-10-31T10:57:15;5.00;;;4.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T10:59:50;6.80;;;5.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T11:03:38;6.30;;;5.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T11:06:06;6.30;;;5.60;;
79365;SDS011;68833;53.160;17.920;2023-10-31T11:08:33;7.10;;;5.90;;
79365;SDS011;68833;53.160;17.920;2023-10-31T11:11:02;8.30;;;6.40;;
79365;SDS011;68833;53.160;17.920;2023-10-31T11:13:30;7.60;;;6.00;;
79365;SDS011;68833;53.160;17.920;2023-10-31T11:15:59;8.90;;;7.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T11:18:32;8.30;;;6.40;;
79365;SDS011;68833;53.160;17.920;2023-10-31T11:20:59;9.20;;;7.00;;
79365;SDS011;68833;53.160;17.920;2023-10-31T11:23:27;8.70;;;6.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T11:25:54;7.60;;;6.50;;
79365;SDS011;68833;53.160;17.920;2023-10-31T11:28:22;8.50;;;6.40;;
79365;SDS011;68833;53.160;17.920;2023-10-31T11:30:49;9.20;;;7.40;;
79365;SDS011;68833;53.160;17.920;2023-10-31T11:33:19;10.40;;;7.20;;
79365;SDS011;68833;53.160;17.920;2023-10-31T11:35:51;7.60;;;5.70;;
79365;SDS011;68833;53.160;17.920;2023-10-31T11:38:35;6.70;;;5.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T11:41:04;5.40;;;4.50;;
79365;SDS011;68833;53.160;17.920;2023-10-31T11:46:06;5.00;;;3.90;;
79365;SDS011;68833;53.160;17.920;2023-10-31T11:48:45;5.30;;;4.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T11:51:14;5.60;;;4.50;;
79365;SDS011;68833;53.160;17.920;2023-10-31T11:53:41;5.90;;;4.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T11:56:19;4.40;;;3.70;;
79365;SDS011;68833;53.160;17.920;2023-10-31T11:59:03;5.10;;;4.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T12:01:33;3.50;;;3.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T12:04:00;3.50;;;2.50;;
79365;SDS011;68833;53.160;17.920;2023-10-31T12:06:27;3.30;;;2.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T12:08:58;5.20;;;3.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T12:11:27;3.80;;;3.20;;
79365;SDS011;68833;53.160;17.920;2023-10-31T12:13:59;5.00;;;3.40;;
79365;SDS011;68833;53.160;17.920;2023-10-31T12:16:31;3.70;;;2.70;;
79365;SDS011;68833;53.160;17.920;2023-10-31T12:19:01;4.00;;;3.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T12:21:39;3.30;;;2.60;;
79365;SDS011;68833;53.160;17.920;2023-10-31T12:24:10;2.80;;;2.20;;
79365;SDS011;68833;53.160;17.920;2023-10-31T12:26:38;2.80;;;2.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T12:29:09;2.70;;;2.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T12:31:44;4.70;;;2.50;;
79365;SDS011;68833;53.160;17.920;2023-10-31T12:34:13;2.10;;;1.90;;
79365;SDS011;68833;53.160;17.920;2023-10-31T12:36:45;3.00;;;2.40;;
79365;SDS011;68833;53.160;17.920;2023-10-31T12:39:13;2.30;;;1.60;;
79365;SDS011;68833;53.160;17.920;2023-10-31T12:44:10;3.00;;;2.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T12:46:40;2.50;;;2.00;;
79365;SDS011;68833;53.160;17.920;2023-10-31T12:49:11;2.50;;;2.20;;
79365;SDS011;68833;53.160;17.920;2023-10-31T12:51:55;2.60;;;1.60;;
79365;SDS011;68833;53.160;17.920;2023-10-31T12:54:27;3.80;;;2.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T12:56:58;3.30;;;1.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T12:59:26;2.70;;;1.50;;
79365;SDS011;68833;53.160;17.920;2023-10-31T13:01:53;1.80;;;1.60;;
79365;SDS011;68833;53.160;17.920;2023-10-31T13:04:26;3.40;;;2.20;;
79365;SDS011;68833;53.160;17.920;2023-10-31T13:07:01;2.00;;;1.50;;
79365;SDS011;68833;53.160;17.920;2023-10-31T13:12:05;3.00;;;1.50;;
79365;SDS011;68833;53.160;17.920;2023-10-31T13:14:34;1.30;;;1.00;;
79365;SDS011;68833;53.160;17.920;2023-10-31T13:17:03;1.80;;;1.00;;
79365;SDS011;68833;53.160;17.920;2023-10-31T13:19:30;1.10;;;0.70;;
79365;SDS011;68833;53.160;17.920;2023-10-31T13:21:57;1.10;;;0.90;;
79365;SDS011;68833;53.160;17.920;2023-10-31T13:24:24;2.30;;;1.00;;
79365;SDS011;68833;53.160;17.920;2023-10-31T13:26:51;2.10;;;1.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T13:29:19;2.00;;;1.20;;
79365;SDS011;68833;53.160;17.920;2023-10-31T13:31:46;1.80;;;1.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T13:34:13;1.90;;;1.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T13:36:40;2.10;;;1.50;;
79365;SDS011;68833;53.160;17.920;2023-10-31T13:39:07;2.60;;;1.50;;
79365;SDS011;68833;53.160;17.920;2023-10-31T13:41:35;2.50;;;1.50;;
79365;SDS011;68833;53.160;17.920;2023-10-31T13:44:02;1.90;;;1.40;;
79365;SDS011;68833;53.160;17.920;2023-10-31T13:46:30;1.70;;;0.90;;
79365;SDS011;68833;53.160;17.920;2023-10-31T13:48:57;2.60;;;1.70;;
79365;SDS011;68833;53.160;17.920;2023-10-31T13:51:24;3.90;;;1.20;;
79365;SDS011;68833;53.160;17.920;2023-10-31T13:53:50;2.70;;;1.40;;
79365;SDS011;68833;53.160;17.920;2023-10-31T13:56:17;1.40;;;1.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T13:58:44;2.40;;;2.20;;
79365;SDS011;68833;53.160;17.920;2023-10-31T14:01:11;1.90;;;1.80;;
79365;SDS011;68833;53.160;17.920;2023-10-31T14:03:38;1.50;;;1.40;;
79365;SDS011;68833;53.160;17.920;2023-10-31T14:06:05;1.60;;;1.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T14:08:33;2.70;;;1.40;;
79365;SDS011;68833;53.160;17.920;2023-10-31T14:10:59;5.20;;;3.60;;
79365;SDS011;68833;53.160;17.920;2023-10-31T14:13:29;5.60;;;3.70;;
79365;SDS011;68833;53.160;17.920;2023-10-31T14:15:56;2.70;;;2.40;;
79365;SDS011;68833;53.160;17.920;2023-10-31T14:18:23;2.00;;;1.70;;
79365;SDS011;68833;53.160;17.920;2023-10-31T14:20:50;3.60;;;2.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T14:23:18;5.50;;;3.60;;
79365;SDS011;68833;53.160;17.920;2023-10-31T14:25:45;6.00;;;3.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T14:28:12;2.50;;;1.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T14:30:39;6.70;;;3.40;;
79365;SDS011;68833;53.160;17.920;2023-10-31T14:33:07;6.00;;;4.00;;
79365;SDS011;68833;53.160;17.920;2023-10-31T14:35:34;9.70;;;5.50;;
79365;SDS011;68833;53.160;17.920;2023-10-31T14:38:01;5.30;;;3.30;;
79365;SDS011;68833;53.160;17.920;2023-10-31T14:40:28;2.30;;;1.20;;
79365;SDS011;68833;53.160;17.920;2023-10-31T14:42:55;3.70;;;2.10;;
79365;SDS011;68833;53.160;17.920;2023-10-31T14:45:22;4.30;;;2.70;;