sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65680;PMS5003;61747;54.966;73.394;2022-10-22T00:00:23;1.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T00:02:49;2.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T00:05:18;3.00;0.25;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T00:07:43;2.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T00:10:19;1.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T00:12:56;0.25;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T00:15:21;1.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T00:17:47;2.67;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T00:20:14;1.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T00:22:39;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T00:25:05;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T00:27:31;1.50;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T00:29:57;1.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T00:32:22;3.33;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T00:34:48;2.67;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T00:37:14;1.33;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T00:39:49;0.50;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T00:42:25;1.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T00:53:08;3.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T00:55:35;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T00:58:02;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T01:00:27;3.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T01:02:53;2.00;1.33;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T01:05:20;1.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T01:07:47;1.50;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T01:10:24;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T01:19:04;2.75;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T01:21:22;1.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T01:24:05;1.00;0.50;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T01:29:12;1.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T01:31:47;3.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T01:34:16;1.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T01:36:43;2.00;1.50;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T01:39:10;2.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T01:41:38;0.75;0.50;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T01:44:21;2.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T01:46:47;1.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T01:49:21;3.00;1.50;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T01:56:59;2.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T01:59:53;2.25;2.25;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T02:05:12;4.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T02:07:56;2.50;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T02:10:22;1.75;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T02:12:49;3.50;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T02:15:16;4.50;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T02:17:44;2.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T02:20:16;1.50;1.50;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T02:22:52;1.50;1.50;1.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T02:25:24;5.00;3.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T02:30:30;3.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T02:35:29;4.75;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T02:37:56;3.75;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T02:40:23;3.25;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T02:42:49;2.50;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T02:45:15;4.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T02:47:41;3.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T02:50:17;3.00;2.50;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T02:52:43;3.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T02:55:08;3.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T02:57:34;2.00;1.50;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T03:00:04;2.00;1.25;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T03:02:30;3.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T03:05:06;3.25;2.75;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T03:07:32;4.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T03:10:08;3.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T03:12:34;4.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T03:15:00;2.67;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T03:17:35;2.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T03:20:01;2.33;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T03:22:28;2.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T03:24:57;2.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T03:27:25;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T03:29:52;1.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T03:32:18;3.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T03:34:44;3.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T03:37:10;3.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T03:39:36;2.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T03:42:02;3.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T03:44:28;3.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T03:46:54;2.25;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T03:49:20;3.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T03:51:46;3.00;2.33;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T03:54:16;4.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T03:56:42;1.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T03:59:08;3.67;3.33;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T04:01:34;3.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T04:03:59;4.00;3.00;0.75
65680;PMS5003;61747;54.966;73.394;2022-10-22T04:06:25;3.00;3.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T04:08:51;3.00;2.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T04:11:16;4.00;4.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T04:13:42;3.67;3.67;1.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T04:16:17;6.00;5.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T04:18:43;6.75;6.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T04:21:10;6.00;5.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T04:23:36;4.50;3.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T04:26:04;3.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T04:28:40;4.75;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T04:31:06;3.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T04:33:32;3.25;3.25;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T04:36:07;3.25;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T04:38:33;3.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T04:41:12;3.00;1.75;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T04:43:39;2.50;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T04:46:04;3.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T04:48:31;2.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T04:50:57;3.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T04:53:22;3.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T04:55:48;1.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T04:58:14;1.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T05:00:39;2.33;2.33;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T05:03:05;0.33;0.33;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T05:05:31;2.50;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T05:07:57;3.00;2.25;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T05:10:22;2.33;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T05:12:48;2.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T05:15:14;2.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T05:17:49;2.50;1.25;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T05:20:15;3.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T05:22:46;3.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T05:25:11;3.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T05:27:37;2.50;1.75;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T05:30:03;3.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T05:32:29;2.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T05:34:54;3.00;2.67;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T05:37:20;2.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T05:39:46;6.00;4.75;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T05:42:12;6.00;5.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T05:44:38;6.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T05:47:05;3.00;2.75;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T05:49:30;3.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T05:51:56;2.50;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T05:54:22;2.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T05:56:48;2.75;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T05:59:13;2.67;0.67;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T06:01:39;1.67;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T06:04:06;3.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T06:06:36;2.25;1.75;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T06:09:04;1.50;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T06:11:31;1.50;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T06:13:56;2.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T06:16:28;2.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T06:18:54;3.00;0.75;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T06:21:20;2.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T06:23:45;1.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T06:26:11;3.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T06:28:37;3.00;2.33;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T06:31:03;3.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T06:33:30;6.00;3.75;1.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T06:36:03;3.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T06:38:29;3.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T06:40:54;1.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T06:43:31;3.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T06:46:00;2.67;2.33;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T06:48:26;1.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T06:50:51;3.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T06:53:17;3.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T06:55:43;3.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T06:58:17;3.00;2.75;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T07:00:43;5.25;2.75;0.25
65680;PMS5003;61747;54.966;73.394;2022-10-22T07:03:11;2.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T07:05:37;3.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T07:08:07;6.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T07:10:33;5.00;3.25;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T07:12:59;5.50;4.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T07:15:37;5.00;4.50;1.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T07:18:02;5.00;3.67;1.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T07:20:29;4.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T07:23:04;4.00;3.75;1.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T07:25:29;4.33;3.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T07:27:55;3.67;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T07:30:21;6.00;4.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T07:32:47;6.00;4.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T07:35:22;3.00;2.50;1.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T07:37:48;4.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T07:40:13;5.00;5.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T07:42:39;5.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T07:45:05;6.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T07:47:31;5.00;3.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T07:50:07;5.50;4.75;1.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T07:52:37;8.00;5.50;1.25
65680;PMS5003;61747;54.966;73.394;2022-10-22T07:55:03;5.00;4.67;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T07:57:29;3.25;2.50;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T07:59:58;6.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T08:02:34;3.50;2.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T08:05:06;4.00;3.25;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T08:07:31;3.25;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T08:09:57;3.33;2.67;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T08:12:23;4.33;4.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T08:14:58;3.25;2.25;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T08:17:25;6.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T08:19:51;4.50;4.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T08:22:16;3.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T08:24:42;3.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T08:27:13;2.50;2.25;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T08:29:39;3.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T08:32:05;2.33;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T08:34:30;3.33;2.33;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T08:36:56;2.50;2.50;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T08:39:22;3.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T08:49:27;0.33;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T08:51:55;1.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T08:54:51;2.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T09:00:08;2.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T09:02:51;1.75;1.75;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T09:08:12;2.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T09:10:41;2.75;0.50;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T09:13:15;2.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T09:15:41;2.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T09:18:22;2.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T09:20:58;3.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T09:25:52;3.33;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T09:28:17;4.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T09:30:43;5.00;5.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T09:35:46;5.00;3.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T09:38:13;2.00;2.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T09:40:45;3.00;2.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T09:43:12;5.00;4.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T09:45:38;2.75;2.25;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T09:50:42;2.25;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T09:53:21;2.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T09:55:50;3.00;2.25;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T09:58:26;3.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T10:00:54;2.75;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T10:03:21;5.00;4.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T10:05:53;5.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T10:08:19;5.00;4.50;1.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T10:15:43;8.00;5.33;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T10:23:32;5.00;3.50;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T10:26:06;2.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T10:28:43;4.50;2.75;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T10:39:18;4.50;3.50;0.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T10:47:12;4.75;4.75;1.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T10:49:41;8.75;7.00;1.50
65680;PMS5003;61747;54.966;73.394;2022-10-22T11:05:03;7.25;5.50;1.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T11:07:27;10.25;6.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T11:09:57;12.00;8.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T11:12:26;10.00;7.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T11:15:05;9.00;7.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T11:17:38;11.00;6.25;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T11:20:06;10.75;6.75;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T11:22:43;12.50;7.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T11:27:39;14.50;9.00;2.75
65680;PMS5003;61747;54.966;73.394;2022-10-22T11:30:10;12.00;7.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T11:32:36;12.00;6.50;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T11:35:04;8.00;4.50;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T11:37:32;10.00;5.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T11:42:36;8.50;6.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T11:53:03;7.00;4.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T12:13:50;8.00;7.00;1.33
65680;PMS5003;61747;54.966;73.394;2022-10-22T12:16:17;9.00;5.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T12:18:44;9.00;5.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T12:21:13;6.75;4.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T12:23:45;7.00;5.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T12:26:23;8.00;6.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T12:29:00;7.00;6.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T12:31:26;7.00;6.25;2.25
65680;PMS5003;61747;54.966;73.394;2022-10-22T12:33:58;10.50;7.00;4.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T12:36:31;11.00;6.75;3.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T12:38:58;12.00;7.50;3.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T12:41:30;13.75;7.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T12:43:59;12.00;9.00;2.50
65680;PMS5003;61747;54.966;73.394;2022-10-22T12:46:26;13.25;7.50;4.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T12:49:01;14.00;9.00;4.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T12:51:27;15.50;9.50;4.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T12:53:55;14.00;12.00;4.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T12:56:22;14.00;12.00;4.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T12:58:56;13.00;11.00;3.50
65680;PMS5003;61747;54.966;73.394;2022-10-22T13:01:24;13.50;9.00;4.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T13:04:02;12.00;9.00;4.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T13:06:28;14.00;11.50;3.25
65680;PMS5003;61747;54.966;73.394;2022-10-22T13:11:19;10.33;8.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T13:13:45;13.00;10.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T13:16:21;12.25;9.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T13:19:01;15.25;11.00;2.75
65680;PMS5003;61747;54.966;73.394;2022-10-22T13:21:37;14.25;10.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T13:24:20;14.75;11.50;4.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T13:26:54;14.00;12.00;4.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T13:29:30;13.00;9.00;4.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T13:32:16;13.50;9.75;4.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T13:34:45;14.25;11.00;2.50
65680;PMS5003;61747;54.966;73.394;2022-10-22T13:37:11;12.00;9.00;4.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T13:39:36;8.00;5.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T13:42:10;6.00;4.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T13:44:46;9.75;5.50;3.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T13:47:33;14.00;7.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T13:49:58;11.50;6.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T13:52:32;11.00;5.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T13:55:27;9.00;6.25;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T13:57:55;7.00;7.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T14:00:21;8.50;7.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T14:02:52;12.25;8.75;4.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T14:05:18;12.00;7.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T14:07:54;11.50;7.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T14:10:22;14.00;9.00;4.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T14:12:49;15.75;11.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T14:15:16;11.50;9.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T14:17:46;11.00;9.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T14:20:17;14.00;10.00;4.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T14:22:45;12.25;9.75;4.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T14:25:12;13.00;11.00;4.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T14:27:48;12.75;9.75;4.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T14:30:15;12.50;11.00;4.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T14:32:42;13.00;9.00;2.25
65680;PMS5003;61747;54.966;73.394;2022-10-22T14:35:12;14.25;9.75;3.50
65680;PMS5003;61747;54.966;73.394;2022-10-22T14:37:38;13.00;9.00;4.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T14:40:04;13.00;9.00;4.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T14:42:37;12.00;9.00;2.25
65680;PMS5003;61747;54.966;73.394;2022-10-22T14:45:05;10.75;8.00;3.75
65680;PMS5003;61747;54.966;73.394;2022-10-22T14:47:30;9.00;7.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T14:49:56;12.00;8.25;4.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T14:52:22;12.33;8.00;3.33
65680;PMS5003;61747;54.966;73.394;2022-10-22T14:54:58;14.00;11.00;4.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T14:57:23;14.25;11.50;4.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T14:59:49;13.50;10.50;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T15:02:19;11.00;9.00;4.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T15:04:49;11.75;9.00;4.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T15:07:15;12.00;9.00;4.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T15:09:47;10.75;7.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T15:12:12;11.50;7.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T15:14:38;12.75;8.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T15:17:04;14.00;8.33;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T15:19:34;11.00;5.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T15:22:00;11.00;7.00;2.33
65680;PMS5003;61747;54.966;73.394;2022-10-22T15:24:26;11.75;7.50;4.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T15:26:53;9.50;7.50;2.50
65680;PMS5003;61747;54.966;73.394;2022-10-22T15:29:24;13.50;9.25;4.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T15:31:55;12.00;7.00;2.25
65680;PMS5003;61747;54.966;73.394;2022-10-22T15:34:26;13.00;9.00;4.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T15:36:55;11.00;7.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T15:39:22;11.50;7.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T15:41:48;10.00;5.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T15:44:15;10.50;7.25;4.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T15:46:51;11.50;7.25;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T15:49:19;12.00;7.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T15:51:45;12.75;7.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T15:54:21;11.00;4.50;2.25
65680;PMS5003;61747;54.966;73.394;2022-10-22T15:56:47;9.00;6.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T15:59:13;9.00;6.25;2.75
65680;PMS5003;61747;54.966;73.394;2022-10-22T16:01:39;11.25;7.50;3.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T16:04:05;11.00;9.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T16:06:32;8.75;5.75;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T16:08:59;12.25;7.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T16:11:25;13.00;10.50;3.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T16:14:02;13.00;7.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-10-22T16:16:28;14.00;7.50;3.50