sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1837;SDS011;918;50.796;6.772;2023-03-26T00:02:08;12.07;;;3.63;;
1837;SDS011;918;50.796;6.772;2023-03-26T00:04:33;7.00;;;3.03;;
1837;SDS011;918;50.796;6.772;2023-03-26T00:06:58;8.00;;;3.00;;
1837;SDS011;918;50.796;6.772;2023-03-26T00:09:24;9.20;;;3.40;;
1837;SDS011;918;50.796;6.772;2023-03-26T00:11:49;8.00;;;3.00;;
1837;SDS011;918;50.796;6.772;2023-03-26T00:14:14;6.57;;;3.20;;
1837;SDS011;918;50.796;6.772;2023-03-26T00:16:41;13.27;;;4.00;;
1837;SDS011;918;50.796;6.772;2023-03-26T00:19:07;9.60;;;4.50;;
1837;SDS011;918;50.796;6.772;2023-03-26T00:21:33;9.70;;;4.07;;
1837;SDS011;918;50.796;6.772;2023-03-26T00:23:59;7.37;;;4.07;;
1837;SDS011;918;50.796;6.772;2023-03-26T00:26:28;17.40;;;5.10;;
1837;SDS011;918;50.796;6.772;2023-03-26T00:28:55;12.20;;;3.80;;
1837;SDS011;918;50.796;6.772;2023-03-26T00:31:21;12.07;;;4.43;;
1837;SDS011;918;50.796;6.772;2023-03-26T00:33:47;9.20;;;4.20;;
1837;SDS011;918;50.796;6.772;2023-03-26T00:36:13;10.57;;;3.93;;
1837;SDS011;918;50.796;6.772;2023-03-26T00:38:40;12.97;;;4.20;;
1837;SDS011;918;50.796;6.772;2023-03-26T00:41:07;15.27;;;5.10;;
1837;SDS011;918;50.796;6.772;2023-03-26T00:43:41;10.20;;;3.90;;
1837;SDS011;918;50.796;6.772;2023-03-26T00:46:08;9.60;;;3.93;;
1837;SDS011;918;50.796;6.772;2023-03-26T00:48:33;12.73;;;3.77;;
1837;SDS011;918;50.796;6.772;2023-03-26T00:50:58;8.50;;;3.50;;
1837;SDS011;918;50.796;6.772;2023-03-26T00:53:24;10.90;;;3.83;;
1837;SDS011;918;50.796;6.772;2023-03-26T00:55:49;12.70;;;3.30;;
1837;SDS011;918;50.796;6.772;2023-03-26T00:58:14;12.20;;;3.37;;
1837;SDS011;918;50.796;6.772;2023-03-26T01:00:50;11.53;;;3.57;;
1837;SDS011;918;50.796;6.772;2023-03-26T01:03:21;9.07;;;4.10;;
1837;SDS011;918;50.796;6.772;2023-03-26T01:05:50;10.17;;;3.50;;
1837;SDS011;918;50.796;6.772;2023-03-26T01:08:37;10.70;;;3.73;;
1837;SDS011;918;50.796;6.772;2023-03-26T01:11:13;8.73;;;3.40;;
1837;SDS011;918;50.796;6.772;2023-03-26T01:13:41;16.00;;;3.70;;
1837;SDS011;918;50.796;6.772;2023-03-26T01:16:13;11.50;;;3.10;;
1837;SDS011;918;50.796;6.772;2023-03-26T01:18:44;15.07;;;4.10;;
1837;SDS011;918;50.796;6.772;2023-03-26T01:21:10;10.70;;;3.70;;
1837;SDS011;918;50.796;6.772;2023-03-26T01:23:39;10.87;;;2.73;;
1837;SDS011;918;50.796;6.772;2023-03-26T01:28:48;16.20;;;4.00;;
1837;SDS011;918;50.796;6.772;2023-03-26T01:31:20;7.73;;;3.47;;
1837;SDS011;918;50.796;6.772;2023-03-26T01:34:11;8.47;;;2.97;;
1837;SDS011;918;50.796;6.772;2023-03-26T01:36:55;12.60;;;3.60;;
1837;SDS011;918;50.796;6.772;2023-03-26T01:39:31;8.10;;;2.80;;
1837;SDS011;918;50.796;6.772;2023-03-26T01:42:07;10.23;;;2.93;;
1837;SDS011;918;50.796;6.772;2023-03-26T01:44:40;8.27;;;4.47;;
1837;SDS011;918;50.796;6.772;2023-03-26T01:47:09;7.70;;;3.40;;
1837;SDS011;918;50.796;6.772;2023-03-26T01:49:36;10.20;;;3.43;;
1837;SDS011;918;50.796;6.772;2023-03-26T01:52:01;10.40;;;3.20;;
1837;SDS011;918;50.796;6.772;2023-03-26T01:54:27;8.67;;;3.83;;
1837;SDS011;918;50.796;6.772;2023-03-26T01:57:02;8.60;;;3.47;;
1837;SDS011;918;50.796;6.772;2023-03-26T02:05:35;5.60;;;2.93;;
1837;SDS011;918;50.796;6.772;2023-03-26T02:08:07;6.10;;;2.70;;
1837;SDS011;918;50.796;6.772;2023-03-26T02:10:37;8.03;;;3.03;;
1837;SDS011;918;50.796;6.772;2023-03-26T02:13:05;6.80;;;3.17;;
1837;SDS011;918;50.796;6.772;2023-03-26T02:15:31;12.37;;;3.90;;
1837;SDS011;918;50.796;6.772;2023-03-26T02:17:56;7.60;;;3.70;;
1837;SDS011;918;50.796;6.772;2023-03-26T02:20:23;8.37;;;2.63;;
1837;SDS011;918;50.796;6.772;2023-03-26T02:22:53;7.27;;;2.70;;
1837;SDS011;918;50.796;6.772;2023-03-26T02:25:19;9.53;;;2.90;;
1837;SDS011;918;50.796;6.772;2023-03-26T02:27:45;7.87;;;2.80;;
1837;SDS011;918;50.796;6.772;2023-03-26T02:30:13;5.30;;;3.90;;
1837;SDS011;918;50.796;6.772;2023-03-26T02:32:40;10.13;;;3.37;;
1837;SDS011;918;50.796;6.772;2023-03-26T02:35:07;8.60;;;3.03;;
1837;SDS011;918;50.796;6.772;2023-03-26T02:37:34;10.00;;;3.10;;
1837;SDS011;918;50.796;6.772;2023-03-26T02:39:59;9.00;;;2.70;;
1837;SDS011;918;50.796;6.772;2023-03-26T02:42:24;8.43;;;2.97;;
1837;SDS011;918;50.796;6.772;2023-03-26T02:44:50;7.30;;;3.00;;
1837;SDS011;918;50.796;6.772;2023-03-26T02:47:15;11.13;;;3.37;;
1837;SDS011;918;50.796;6.772;2023-03-26T02:49:40;13.43;;;4.20;;
1837;SDS011;918;50.796;6.772;2023-03-26T02:52:05;7.40;;;2.53;;
1837;SDS011;918;50.796;6.772;2023-03-26T02:54:34;7.60;;;2.90;;
1837;SDS011;918;50.796;6.772;2023-03-26T02:57:00;10.10;;;4.83;;
1837;SDS011;918;50.796;6.772;2023-03-26T02:59:25;8.63;;;3.03;;
1837;SDS011;918;50.796;6.772;2023-03-26T03:01:51;5.90;;;2.30;;
1837;SDS011;918;50.796;6.772;2023-03-26T03:04:16;10.00;;;2.70;;
1837;SDS011;918;50.796;6.772;2023-03-26T03:06:42;8.13;;;3.00;;
1837;SDS011;918;50.796;6.772;2023-03-26T03:09:08;12.03;;;3.00;;
1837;SDS011;918;50.796;6.772;2023-03-26T03:11:34;7.97;;;3.00;;
1837;SDS011;918;50.796;6.772;2023-03-26T03:13:59;8.40;;;3.20;;
1837;SDS011;918;50.796;6.772;2023-03-26T03:16:25;11.07;;;3.53;;
1837;SDS011;918;50.796;6.772;2023-03-26T03:18:51;9.20;;;3.30;;
1837;SDS011;918;50.796;6.772;2023-03-26T03:21:24;6.17;;;2.63;;
1837;SDS011;918;50.796;6.772;2023-03-26T03:23:52;10.67;;;3.37;;
1837;SDS011;918;50.796;6.772;2023-03-26T03:26:19;7.40;;;3.10;;
1837;SDS011;918;50.796;6.772;2023-03-26T03:28:52;9.37;;;4.00;;
1837;SDS011;918;50.796;6.772;2023-03-26T03:31:18;8.77;;;3.43;;
1837;SDS011;918;50.796;6.772;2023-03-26T03:33:43;8.97;;;3.70;;
1837;SDS011;918;50.796;6.772;2023-03-26T03:36:10;8.23;;;3.37;;
1837;SDS011;918;50.796;6.772;2023-03-26T03:38:36;7.07;;;2.60;;
1837;SDS011;918;50.796;6.772;2023-03-26T03:41:02;5.57;;;2.97;;
1837;SDS011;918;50.796;6.772;2023-03-26T03:43:28;11.50;;;3.40;;
1837;SDS011;918;50.796;6.772;2023-03-26T03:45:53;7.07;;;3.20;;
1837;SDS011;918;50.796;6.772;2023-03-26T03:48:18;8.67;;;4.60;;
1837;SDS011;918;50.796;6.772;2023-03-26T03:50:43;5.77;;;2.67;;
1837;SDS011;918;50.796;6.772;2023-03-26T03:53:09;8.17;;;4.37;;
1837;SDS011;918;50.796;6.772;2023-03-26T03:55:34;5.30;;;2.47;;
1837;SDS011;918;50.796;6.772;2023-03-26T03:58:02;6.33;;;3.60;;
1837;SDS011;918;50.796;6.772;2023-03-26T04:00:27;4.97;;;3.00;;
1837;SDS011;918;50.796;6.772;2023-03-26T04:02:54;8.53;;;3.90;;
1837;SDS011;918;50.796;6.772;2023-03-26T04:05:20;8.03;;;2.97;;
1837;SDS011;918;50.796;6.772;2023-03-26T04:07:45;7.40;;;2.70;;
1837;SDS011;918;50.796;6.772;2023-03-26T04:10:11;7.40;;;3.40;;
1837;SDS011;918;50.796;6.772;2023-03-26T04:12:38;7.70;;;3.47;;
1837;SDS011;918;50.796;6.772;2023-03-26T04:15:04;9.10;;;4.30;;
1837;SDS011;918;50.796;6.772;2023-03-26T04:17:29;6.13;;;2.93;;
1837;SDS011;918;50.796;6.772;2023-03-26T04:19:56;8.77;;;3.37;;
1837;SDS011;918;50.796;6.772;2023-03-26T04:22:21;7.50;;;3.10;;
1837;SDS011;918;50.796;6.772;2023-03-26T04:24:47;6.83;;;3.07;;
1837;SDS011;918;50.796;6.772;2023-03-26T04:27:14;7.00;;;3.70;;
1837;SDS011;918;50.796;6.772;2023-03-26T04:29:42;8.97;;;3.20;;
1837;SDS011;918;50.796;6.772;2023-03-26T04:32:09;9.37;;;3.23;;
1837;SDS011;918;50.796;6.772;2023-03-26T04:34:39;9.67;;;3.23;;
1837;SDS011;918;50.796;6.772;2023-03-26T04:37:04;4.40;;;2.70;;
1837;SDS011;918;50.796;6.772;2023-03-26T04:39:30;7.77;;;3.00;;
1837;SDS011;918;50.796;6.772;2023-03-26T04:41:57;8.10;;;2.83;;
1837;SDS011;918;50.796;6.772;2023-03-26T04:44:23;8.60;;;3.17;;
1837;SDS011;918;50.796;6.772;2023-03-26T04:46:48;7.97;;;3.50;;
1837;SDS011;918;50.796;6.772;2023-03-26T04:49:16;6.53;;;3.27;;
1837;SDS011;918;50.796;6.772;2023-03-26T04:51:42;9.20;;;3.40;;
1837;SDS011;918;50.796;6.772;2023-03-26T04:54:10;5.73;;;3.00;;
1837;SDS011;918;50.796;6.772;2023-03-26T04:56:51;6.80;;;3.43;;
1837;SDS011;918;50.796;6.772;2023-03-26T04:59:28;9.70;;;4.17;;
1837;SDS011;918;50.796;6.772;2023-03-26T05:01:58;5.63;;;3.30;;
1837;SDS011;918;50.796;6.772;2023-03-26T05:04:24;8.37;;;2.70;;
1837;SDS011;918;50.796;6.772;2023-03-26T05:06:50;5.70;;;3.00;;
1837;SDS011;918;50.796;6.772;2023-03-26T05:09:16;6.50;;;3.07;;
1837;SDS011;918;50.796;6.772;2023-03-26T05:11:41;7.37;;;3.13;;
1837;SDS011;918;50.796;6.772;2023-03-26T05:14:07;8.77;;;3.73;;
1837;SDS011;918;50.796;6.772;2023-03-26T05:16:33;5.10;;;3.50;;
1837;SDS011;918;50.796;6.772;2023-03-26T05:18:58;6.80;;;3.50;;
1837;SDS011;918;50.796;6.772;2023-03-26T05:21:24;8.97;;;3.60;;
1837;SDS011;918;50.796;6.772;2023-03-26T05:23:49;8.83;;;2.97;;
1837;SDS011;918;50.796;6.772;2023-03-26T05:26:15;8.87;;;4.60;;
1837;SDS011;918;50.796;6.772;2023-03-26T05:28:40;6.27;;;3.33;;
1837;SDS011;918;50.796;6.772;2023-03-26T05:31:06;7.30;;;3.20;;
1837;SDS011;918;50.796;6.772;2023-03-26T05:33:32;6.27;;;3.00;;
1837;SDS011;918;50.796;6.772;2023-03-26T05:35:58;8.03;;;3.00;;
1837;SDS011;918;50.796;6.772;2023-03-26T05:38:25;7.90;;;3.63;;
1837;SDS011;918;50.796;6.772;2023-03-26T05:40:56;13.83;;;3.83;;
1837;SDS011;918;50.796;6.772;2023-03-26T05:43:22;11.23;;;3.97;;
1837;SDS011;918;50.796;6.772;2023-03-26T05:45:47;5.93;;;3.00;;
1837;SDS011;918;50.796;6.772;2023-03-26T05:48:12;6.67;;;3.67;;
1837;SDS011;918;50.796;6.772;2023-03-26T05:50:38;8.47;;;3.37;;
1837;SDS011;918;50.796;6.772;2023-03-26T05:53:03;8.70;;;3.50;;
1837;SDS011;918;50.796;6.772;2023-03-26T05:55:28;6.20;;;3.30;;
1837;SDS011;918;50.796;6.772;2023-03-26T05:57:53;6.97;;;3.50;;
1837;SDS011;918;50.796;6.772;2023-03-26T06:00:19;4.50;;;2.97;;
1837;SDS011;918;50.796;6.772;2023-03-26T06:02:44;10.00;;;3.27;;
1837;SDS011;918;50.796;6.772;2023-03-26T06:05:10;6.00;;;3.60;;
1837;SDS011;918;50.796;6.772;2023-03-26T06:07:36;5.00;;;3.13;;
1837;SDS011;918;50.796;6.772;2023-03-26T06:10:01;7.23;;;3.50;;
1837;SDS011;918;50.796;6.772;2023-03-26T06:12:27;5.33;;;3.27;;
1837;SDS011;918;50.796;6.772;2023-03-26T06:14:52;6.23;;;3.40;;
1837;SDS011;918;50.796;6.772;2023-03-26T06:17:17;8.93;;;4.93;;
1837;SDS011;918;50.796;6.772;2023-03-26T06:19:43;6.37;;;2.93;;
1837;SDS011;918;50.796;6.772;2023-03-26T06:22:08;7.07;;;5.07;;
1837;SDS011;918;50.796;6.772;2023-03-26T06:24:33;6.83;;;3.33;;
1837;SDS011;918;50.796;6.772;2023-03-26T06:26:59;4.63;;;3.47;;
1837;SDS011;918;50.796;6.772;2023-03-26T06:29:24;13.37;;;4.07;;
1837;SDS011;918;50.796;6.772;2023-03-26T06:31:49;7.27;;;3.00;;
1837;SDS011;918;50.796;6.772;2023-03-26T06:34:15;7.27;;;3.33;;
1837;SDS011;918;50.796;6.772;2023-03-26T06:36:40;6.23;;;3.10;;
1837;SDS011;918;50.796;6.772;2023-03-26T06:39:05;5.20;;;3.80;;
1837;SDS011;918;50.796;6.772;2023-03-26T06:41:31;8.13;;;3.63;;
1837;SDS011;918;50.796;6.772;2023-03-26T06:43:59;5.43;;;2.93;;
1837;SDS011;918;50.796;6.772;2023-03-26T06:46:25;9.27;;;3.30;;
1837;SDS011;918;50.796;6.772;2023-03-26T06:48:51;8.30;;;3.27;;
1837;SDS011;918;50.796;6.772;2023-03-26T06:51:16;7.83;;;3.77;;
1837;SDS011;918;50.796;6.772;2023-03-26T06:53:41;9.37;;;3.53;;
1837;SDS011;918;50.796;6.772;2023-03-26T06:56:07;10.27;;;3.00;;
1837;SDS011;918;50.796;6.772;2023-03-26T06:58:32;4.93;;;3.17;;
1837;SDS011;918;50.796;6.772;2023-03-26T07:00:58;5.60;;;3.10;;
1837;SDS011;918;50.796;6.772;2023-03-26T07:03:23;7.77;;;3.30;;
1837;SDS011;918;50.796;6.772;2023-03-26T07:05:48;5.97;;;3.43;;
1837;SDS011;918;50.796;6.772;2023-03-26T07:08:14;8.33;;;3.00;;
1837;SDS011;918;50.796;6.772;2023-03-26T07:10:40;8.93;;;3.80;;
1837;SDS011;918;50.796;6.772;2023-03-26T07:13:05;5.10;;;2.47;;
1837;SDS011;918;50.796;6.772;2023-03-26T07:15:30;5.60;;;3.23;;
1837;SDS011;918;50.796;6.772;2023-03-26T07:17:56;8.33;;;3.20;;
1837;SDS011;918;50.796;6.772;2023-03-26T07:20:21;7.30;;;3.37;;
1837;SDS011;918;50.796;6.772;2023-03-26T07:22:47;8.17;;;3.33;;
1837;SDS011;918;50.796;6.772;2023-03-26T07:25:13;6.30;;;3.83;;
1837;SDS011;918;50.796;6.772;2023-03-26T07:27:50;6.33;;;3.50;;
1837;SDS011;918;50.796;6.772;2023-03-26T07:33:50;7.60;;;3.17;;
1837;SDS011;918;50.796;6.772;2023-03-26T07:42:04;4.00;;;3.00;;
1837;SDS011;918;50.796;6.772;2023-03-26T07:44:37;5.60;;;2.93;;
1837;SDS011;918;50.796;6.772;2023-03-26T07:47:12;6.90;;;3.17;;
1837;SDS011;918;50.796;6.772;2023-03-26T07:49:49;7.53;;;3.50;;
1837;SDS011;918;50.796;6.772;2023-03-26T07:52:17;5.07;;;2.50;;
1837;SDS011;918;50.796;6.772;2023-03-26T07:54:42;10.07;;;5.70;;
1837;SDS011;918;50.796;6.772;2023-03-26T07:57:12;5.47;;;2.60;;
1837;SDS011;918;50.796;6.772;2023-03-26T07:59:47;5.43;;;2.67;;
1837;SDS011;918;50.796;6.772;2023-03-26T08:02:20;6.87;;;2.90;;
1837;SDS011;918;50.796;6.772;2023-03-26T08:08:14;4.90;;;2.73;;
1837;SDS011;918;50.796;6.772;2023-03-26T08:26:45;8.77;;;2.77;;
1837;SDS011;918;50.796;6.772;2023-03-26T08:32:03;4.07;;;2.20;;
1837;SDS011;918;50.796;6.772;2023-03-26T08:34:29;5.50;;;2.70;;
1837;SDS011;918;50.796;6.772;2023-03-26T08:36:54;5.23;;;2.90;;
1837;SDS011;918;50.796;6.772;2023-03-26T08:39:20;2.40;;;1.97;;
1837;SDS011;918;50.796;6.772;2023-03-26T08:44:49;6.80;;;2.73;;
1837;SDS011;918;50.796;6.772;2023-03-26T08:56:06;6.13;;;2.40;;
1837;SDS011;918;50.796;6.772;2023-03-26T09:09:49;4.20;;;2.27;;
1837;SDS011;918;50.796;6.772;2023-03-26T09:12:39;4.73;;;3.00;;
1837;SDS011;918;50.796;6.772;2023-03-26T09:26:23;3.80;;;2.10;;
1837;SDS011;918;50.796;6.772;2023-03-26T09:34:31;2.73;;;1.90;;
1837;SDS011;918;50.796;6.772;2023-03-26T09:42:36;3.90;;;2.93;;
1837;SDS011;918;50.796;6.772;2023-03-26T09:56:07;5.33;;;2.80;;
1837;SDS011;918;50.796;6.772;2023-03-26T10:06:59;5.90;;;3.60;;
1837;SDS011;918;50.796;6.772;2023-03-26T10:12:06;5.27;;;3.80;;
1837;SDS011;918;50.796;6.772;2023-03-26T10:14:40;4.70;;;3.47;;
1837;SDS011;918;50.796;6.772;2023-03-26T10:20:01;7.17;;;4.10;;
1837;SDS011;918;50.796;6.772;2023-03-26T10:22:40;4.23;;;3.83;;
1837;SDS011;918;50.796;6.772;2023-03-26T10:25:28;3.40;;;3.10;;
1837;SDS011;918;50.796;6.772;2023-03-26T10:34:22;6.20;;;3.53;;
1837;SDS011;918;50.796;6.772;2023-03-26T10:37:02;9.50;;;6.00;;
1837;SDS011;918;50.796;6.772;2023-03-26T10:39:36;5.20;;;2.73;;
1837;SDS011;918;50.796;6.772;2023-03-26T10:42:14;5.93;;;3.53;;
1837;SDS011;918;50.796;6.772;2023-03-26T10:44:53;3.20;;;2.53;;
1837;SDS011;918;50.796;6.772;2023-03-26T10:47:33;4.10;;;2.53;;
1837;SDS011;918;50.796;6.772;2023-03-26T10:52:48;4.97;;;2.23;;
1837;SDS011;918;50.796;6.772;2023-03-26T10:55:18;2.50;;;2.00;;
1837;SDS011;918;50.796;6.772;2023-03-26T10:57:48;3.53;;;2.37;;
1837;SDS011;918;50.796;6.772;2023-03-26T11:00:26;3.10;;;2.23;;
1837;SDS011;918;50.796;6.772;2023-03-26T11:09:02;2.80;;;2.33;;
1837;SDS011;918;50.796;6.772;2023-03-26T11:11:38;5.43;;;2.40;;
1837;SDS011;918;50.796;6.772;2023-03-26T11:30:54;8.60;;;6.97;;
1837;SDS011;918;50.796;6.772;2023-03-26T11:36:16;2.93;;;2.63;;
1837;SDS011;918;50.796;6.772;2023-03-26T11:38:45;2.70;;;2.50;;
1837;SDS011;918;50.796;6.772;2023-03-26T11:41:12;1.23;;;1.13;;
1837;SDS011;918;50.796;6.772;2023-03-26T11:43:42;1.17;;;1.07;;
1837;SDS011;918;50.796;6.772;2023-03-26T11:46:13;0.70;;;0.70;;
1837;SDS011;918;50.796;6.772;2023-03-26T11:48:40;0.47;;;0.47;;
1837;SDS011;918;50.796;6.772;2023-03-26T11:51:10;0.40;;;0.40;;
1837;SDS011;918;50.796;6.772;2023-03-26T11:53:41;0.40;;;0.40;;
1837;SDS011;918;50.796;6.772;2023-03-26T11:56:12;0.50;;;0.40;;
1837;SDS011;918;50.796;6.772;2023-03-26T12:01:23;0.40;;;0.40;;
1837;SDS011;918;50.796;6.772;2023-03-26T12:04:12;0.40;;;0.40;;
1837;SDS011;918;50.796;6.772;2023-03-26T12:06:46;0.40;;;0.40;;
1837;SDS011;918;50.796;6.772;2023-03-26T12:09:16;0.60;;;0.40;;
1837;SDS011;918;50.796;6.772;2023-03-26T12:11:42;0.40;;;0.40;;
1837;SDS011;918;50.796;6.772;2023-03-26T12:14:12;0.40;;;0.30;;
1837;SDS011;918;50.796;6.772;2023-03-26T12:16:56;0.40;;;0.40;;
1837;SDS011;918;50.796;6.772;2023-03-26T12:19:33;1.07;;;0.50;;
1837;SDS011;918;50.796;6.772;2023-03-26T12:22:04;0.50;;;0.40;;
1837;SDS011;918;50.796;6.772;2023-03-26T12:24:31;0.40;;;0.40;;
1837;SDS011;918;50.796;6.772;2023-03-26T12:27:18;0.50;;;0.50;;
1837;SDS011;918;50.796;6.772;2023-03-26T12:29:49;0.40;;;0.40;;
1837;SDS011;918;50.796;6.772;2023-03-26T12:32:15;1.43;;;0.60;;
1837;SDS011;918;50.796;6.772;2023-03-26T12:34:41;0.50;;;0.50;;
1837;SDS011;918;50.796;6.772;2023-03-26T12:37:06;0.53;;;0.53;;
1837;SDS011;918;50.796;6.772;2023-03-26T12:39:40;0.87;;;0.50;;
1837;SDS011;918;50.796;6.772;2023-03-26T12:42:26;0.90;;;0.60;;
1837;SDS011;918;50.796;6.772;2023-03-26T12:44:54;0.60;;;0.60;;
1837;SDS011;918;50.796;6.772;2023-03-26T12:47:25;2.10;;;0.50;;
1837;SDS011;918;50.796;6.772;2023-03-26T12:49:51;1.00;;;0.70;;
1837;SDS011;918;50.796;6.772;2023-03-26T12:52:23;0.67;;;0.50;;
1837;SDS011;918;50.796;6.772;2023-03-26T12:57:55;1.00;;;1.00;;
1837;SDS011;918;50.796;6.772;2023-03-26T13:00:42;1.30;;;1.20;;
1837;SDS011;918;50.796;6.772;2023-03-26T13:03:22;1.40;;;1.30;;
1837;SDS011;918;50.796;6.772;2023-03-26T13:08:32;1.30;;;1.30;;
1837;SDS011;918;50.796;6.772;2023-03-26T13:15:58;2.10;;;2.00;;
1837;SDS011;918;50.796;6.772;2023-03-26T13:18:35;2.23;;;2.13;;
1837;SDS011;918;50.796;6.772;2023-03-26T13:21:15;2.00;;;1.90;;
1837;SDS011;918;50.796;6.772;2023-03-26T13:23:52;1.87;;;1.77;;
1837;SDS011;918;50.796;6.772;2023-03-26T13:34:29;1.20;;;1.20;;
1837;SDS011;918;50.796;6.772;2023-03-26T13:37:21;1.20;;;1.10;;
1837;SDS011;918;50.796;6.772;2023-03-26T13:40:02;1.30;;;1.20;;
1837;SDS011;918;50.796;6.772;2023-03-26T13:42:43;1.90;;;1.30;;
1837;SDS011;918;50.796;6.772;2023-03-26T13:47:55;2.33;;;2.13;;
1837;SDS011;918;50.796;6.772;2023-03-26T13:50:28;1.57;;;1.33;;
1837;SDS011;918;50.796;6.772;2023-03-26T13:58:02;1.40;;;1.30;;
1837;SDS011;918;50.796;6.772;2023-03-26T14:03:03;1.20;;;1.10;;
1837;SDS011;918;50.796;6.772;2023-03-26T14:05:38;1.40;;;1.30;;
1837;SDS011;918;50.796;6.772;2023-03-26T14:08:13;1.70;;;1.60;;
1837;SDS011;918;50.796;6.772;2023-03-26T14:10:46;2.50;;;2.30;;
1837;SDS011;918;50.796;6.772;2023-03-26T14:13:21;5.50;;;2.80;;
1837;SDS011;918;50.796;6.772;2023-03-26T14:15:53;4.03;;;3.63;;
1837;SDS011;918;50.796;6.772;2023-03-26T14:43:02;4.90;;;4.50;;
1837;SDS011;918;50.796;6.772;2023-03-26T14:45:51;5.00;;;4.70;;
1837;SDS011;918;50.796;6.772;2023-03-26T14:51:31;5.33;;;3.77;;
1837;SDS011;918;50.796;6.772;2023-03-26T14:53:59;3.90;;;3.50;;
1837;SDS011;918;50.796;6.772;2023-03-26T14:56:43;4.03;;;3.30;;
1837;SDS011;918;50.796;6.772;2023-03-26T14:59:32;4.17;;;3.10;;
1837;SDS011;918;50.796;6.772;2023-03-26T15:08:13;5.30;;;4.80;;
1837;SDS011;918;50.796;6.772;2023-03-26T15:11:24;5.97;;;5.67;;
1837;SDS011;918;50.796;6.772;2023-03-26T15:19:50;4.53;;;4.23;;
1837;SDS011;918;50.796;6.772;2023-03-26T15:30:52;3.13;;;2.93;;
1837;SDS011;918;50.796;6.772;2023-03-26T15:36:27;2.07;;;1.97;;
1837;SDS011;918;50.796;6.772;2023-03-26T15:39:21;3.03;;;2.83;;
1837;SDS011;918;50.796;6.772;2023-03-26T15:47:30;3.10;;;2.50;;
1837;SDS011;918;50.796;6.772;2023-03-26T15:55:24;2.80;;;2.60;;
1837;SDS011;918;50.796;6.772;2023-03-26T15:58:43;2.40;;;2.20;;
1837;SDS011;918;50.796;6.772;2023-03-26T16:00:58;2.67;;;2.33;;
1837;SDS011;918;50.796;6.772;2023-03-26T16:06:25;3.40;;;2.13;;
1837;SDS011;918;50.796;6.772;2023-03-26T16:17:00;1.90;;;1.80;;
1837;SDS011;918;50.796;6.772;2023-03-26T16:19:32;1.50;;;1.40;;
1837;SDS011;918;50.796;6.772;2023-03-26T16:22:10;2.50;;;1.87;;
1837;SDS011;918;50.796;6.772;2023-03-26T16:24:42;2.07;;;1.70;;
1837;SDS011;918;50.796;6.772;2023-03-26T16:32:35;1.40;;;1.30;;
1837;SDS011;918;50.796;6.772;2023-03-26T16:37:43;2.10;;;2.00;;
1837;SDS011;918;50.796;6.772;2023-03-26T16:42:50;2.00;;;1.90;;
1837;SDS011;918;50.796;6.772;2023-03-26T16:45:23;1.97;;;1.77;;
1837;SDS011;918;50.796;6.772;2023-03-26T16:47:58;2.27;;;2.00;;
1837;SDS011;918;50.796;6.772;2023-03-26T16:50:32;2.03;;;1.80;;
1837;SDS011;918;50.796;6.772;2023-03-26T16:53:26;3.07;;;2.20;;
1837;SDS011;918;50.796;6.772;2023-03-26T16:56:23;3.17;;;2.53;;
1837;SDS011;918;50.796;6.772;2023-03-26T16:58:55;2.37;;;2.20;;
1837;SDS011;918;50.796;6.772;2023-03-26T17:06:51;2.83;;;2.30;;
1837;SDS011;918;50.796;6.772;2023-03-26T17:15:03;4.10;;;3.20;;
1837;SDS011;918;50.796;6.772;2023-03-26T17:23:13;4.10;;;3.70;;
1837;SDS011;918;50.796;6.772;2023-03-26T17:25:54;3.73;;;3.40;;
1837;SDS011;918;50.796;6.772;2023-03-26T17:33:55;3.70;;;3.40;;
1837;SDS011;918;50.796;6.772;2023-03-26T17:37:00;3.83;;;3.43;;
1837;SDS011;918;50.796;6.772;2023-03-26T17:44:57;4.00;;;3.70;;
1837;SDS011;918;50.796;6.772;2023-03-26T17:49:59;5.03;;;4.17;;
1837;SDS011;918;50.796;6.772;2023-03-26T17:52:43;3.87;;;3.57;;
1837;SDS011;918;50.796;6.772;2023-03-26T17:55:19;4.20;;;3.77;;
1837;SDS011;918;50.796;6.772;2023-03-26T17:57:48;4.23;;;3.90;;
1837;SDS011;918;50.796;6.772;2023-03-26T18:00:20;4.17;;;3.77;;
1837;SDS011;918;50.796;6.772;2023-03-26T18:02:55;4.67;;;4.27;;
1837;SDS011;918;50.796;6.772;2023-03-26T18:05:22;5.80;;;5.30;;
1837;SDS011;918;50.796;6.772;2023-03-26T18:10:31;4.83;;;4.43;;
1837;SDS011;918;50.796;6.772;2023-03-26T18:15:48;6.70;;;6.20;;
1837;SDS011;918;50.796;6.772;2023-03-26T18:18:28;12.73;;;8.10;;
1837;SDS011;918;50.796;6.772;2023-03-26T18:20:56;14.50;;;10.60;;
1837;SDS011;918;50.796;6.772;2023-03-26T18:23:35;14.77;;;12.37;;
1837;SDS011;918;50.796;6.772;2023-03-26T18:26:12;13.43;;;12.10;;
1837;SDS011;918;50.796;6.772;2023-03-26T18:28:44;11.87;;;10.33;;
1837;SDS011;918;50.796;6.772;2023-03-26T18:31:17;20.80;;;10.90;;
1837;SDS011;918;50.796;6.772;2023-03-26T18:33:45;15.23;;;11.17;;
1837;SDS011;918;50.796;6.772;2023-03-26T18:36:13;15.60;;;11.60;;
1837;SDS011;918;50.796;6.772;2023-03-26T18:38:39;12.87;;;11.57;;
1837;SDS011;918;50.796;6.772;2023-03-26T18:41:05;16.63;;;12.27;;
1837;SDS011;918;50.796;6.772;2023-03-26T18:43:31;15.57;;;13.20;;
1837;SDS011;918;50.796;6.772;2023-03-26T18:45:58;14.57;;;12.70;;
1837;SDS011;918;50.796;6.772;2023-03-26T18:48:23;22.83;;;13.87;;
1837;SDS011;918;50.796;6.772;2023-03-26T18:50:53;15.10;;;11.07;;
1837;SDS011;918;50.796;6.772;2023-03-26T18:53:21;16.60;;;10.60;;
1837;SDS011;918;50.796;6.772;2023-03-26T18:55:48;15.83;;;9.93;;
1837;SDS011;918;50.796;6.772;2023-03-26T18:58:31;11.67;;;9.70;;
1837;SDS011;918;50.796;6.772;2023-03-26T19:00:59;10.50;;;7.60;;
1837;SDS011;918;50.796;6.772;2023-03-26T19:03:35;12.23;;;7.90;;
1837;SDS011;918;50.796;6.772;2023-03-26T19:06:02;10.27;;;6.90;;
1837;SDS011;918;50.796;6.772;2023-03-26T19:08:28;9.67;;;6.97;;
1837;SDS011;918;50.796;6.772;2023-03-26T19:10:55;9.50;;;6.20;;
1837;SDS011;918;50.796;6.772;2023-03-26T19:13:21;8.40;;;6.23;;
1837;SDS011;918;50.796;6.772;2023-03-26T19:15:47;9.70;;;6.53;;
1837;SDS011;918;50.796;6.772;2023-03-26T19:18:15;10.27;;;7.37;;
1837;SDS011;918;50.796;6.772;2023-03-26T19:20:47;9.47;;;7.20;;
1837;SDS011;918;50.796;6.772;2023-03-26T19:23:15;6.60;;;5.60;;
1837;SDS011;918;50.796;6.772;2023-03-26T19:25:43;10.20;;;6.47;;
1837;SDS011;918;50.796;6.772;2023-03-26T19:28:27;7.83;;;6.87;;
1837;SDS011;918;50.796;6.772;2023-03-26T19:31:00;12.40;;;6.80;;
1837;SDS011;918;50.796;6.772;2023-03-26T19:33:34;11.33;;;6.17;;
1837;SDS011;918;50.796;6.772;2023-03-26T19:36:03;9.50;;;5.20;;
1837;SDS011;918;50.796;6.772;2023-03-26T19:38:36;8.53;;;5.97;;
1837;SDS011;918;50.796;6.772;2023-03-26T19:41:03;8.67;;;4.90;;
1837;SDS011;918;50.796;6.772;2023-03-26T19:43:28;8.87;;;5.70;;
1837;SDS011;918;50.796;6.772;2023-03-26T19:45:53;12.13;;;6.13;;
1837;SDS011;918;50.796;6.772;2023-03-26T19:48:31;8.30;;;5.73;;
1837;SDS011;918;50.796;6.772;2023-03-26T19:51:02;11.17;;;6.80;;
1837;SDS011;918;50.796;6.772;2023-03-26T19:53:31;10.83;;;6.10;;
1837;SDS011;918;50.796;6.772;2023-03-26T19:56:19;11.27;;;5.43;;
1837;SDS011;918;50.796;6.772;2023-03-26T19:58:45;11.00;;;6.67;;
1837;SDS011;918;50.796;6.772;2023-03-26T20:01:15;12.70;;;5.93;;
1837;SDS011;918;50.796;6.772;2023-03-26T20:03:45;11.83;;;4.80;;
1837;SDS011;918;50.796;6.772;2023-03-26T20:06:13;9.40;;;6.00;;
1837;SDS011;918;50.796;6.772;2023-03-26T20:08:40;8.67;;;4.93;;
1837;SDS011;918;50.796;6.772;2023-03-26T20:11:13;7.90;;;5.03;;
1837;SDS011;918;50.796;6.772;2023-03-26T20:13:41;9.50;;;4.50;;
1837;SDS011;918;50.796;6.772;2023-03-26T20:16:08;6.33;;;4.70;;
1837;SDS011;918;50.796;6.772;2023-03-26T20:18:50;11.40;;;5.20;;
1837;SDS011;918;50.796;6.772;2023-03-26T20:21:16;9.47;;;5.03;;
1837;SDS011;918;50.796;6.772;2023-03-26T20:23:42;5.90;;;3.73;;
1837;SDS011;918;50.796;6.772;2023-03-26T20:26:11;9.93;;;4.20;;
1837;SDS011;918;50.796;6.772;2023-03-26T20:28:38;9.27;;;4.77;;
1837;SDS011;918;50.796;6.772;2023-03-26T20:31:04;4.17;;;3.23;;
1837;SDS011;918;50.796;6.772;2023-03-26T20:33:29;11.83;;;3.80;;
1837;SDS011;918;50.796;6.772;2023-03-26T20:35:55;10.27;;;5.10;;
1837;SDS011;918;50.796;6.772;2023-03-26T20:38:21;5.27;;;3.80;;
1837;SDS011;918;50.796;6.772;2023-03-26T20:40:47;7.10;;;3.73;;
1837;SDS011;918;50.796;6.772;2023-03-26T20:43:14;7.27;;;3.30;;