sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26947;DHT22;14501;52.282;10.560;2022-07-22T00:02:17;18.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T00:04:42;18.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T00:07:08;18.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T00:09:34;18.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T00:11:59;18.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T00:14:25;18.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T00:16:51;18.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T00:19:16;18.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T00:21:42;18.10;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T00:24:08;18.10;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T00:26:34;18.00;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T00:28:59;18.00;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T00:31:25;17.80;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T00:33:50;17.90;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T00:36:16;17.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T00:38:42;17.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T00:41:07;17.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T00:43:58;17.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T00:46:25;17.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T00:48:52;17.80;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T00:51:18;17.80;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T00:53:46;18.00;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T00:56:12;18.10;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T00:58:38;18.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T01:01:04;18.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T01:03:30;18.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T01:05:56;18.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T01:08:22;18.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T01:10:47;18.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T01:13:14;18.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T01:15:39;18.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T01:18:05;17.90;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T01:20:31;18.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T01:22:57;18.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T01:25:22;18.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T01:27:48;18.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T01:30:14;18.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T01:32:39;18.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T01:35:05;18.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T01:37:34;18.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T01:40:00;18.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T01:42:26;18.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T01:44:51;18.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T01:47:17;18.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T01:49:43;18.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T01:52:09;18.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T01:54:34;18.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T01:57:00;18.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T01:59:26;18.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T02:01:52;18.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T02:04:17;18.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T02:06:43;18.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T02:09:08;18.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T02:11:34;18.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T02:14:00;18.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T02:16:25;18.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T02:18:51;18.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T02:21:17;18.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T02:23:43;18.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T02:26:09;18.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T02:28:35;18.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T02:31:00;18.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T02:33:26;18.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T02:35:52;18.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T02:38:17;18.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T02:40:43;18.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T02:43:09;18.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T02:45:34;18.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T02:48:00;18.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T02:50:26;18.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T02:52:52;18.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T02:55:18;18.10;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T02:57:44;18.10;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T03:00:11;18.10;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T03:02:38;18.00;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T03:05:04;18.00;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T03:07:31;18.10;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T03:09:57;18.10;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T03:12:22;18.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T03:14:48;18.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T03:17:14;18.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T03:19:40;18.10;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T03:22:05;18.10;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T03:24:31;18.00;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T03:26:57;18.00;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T03:29:22;17.90;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T03:31:48;17.80;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T03:34:13;17.80;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T03:36:39;17.80;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T03:39:05;17.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T03:41:31;17.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T03:43:56;17.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T03:46:22;17.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T03:48:48;17.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T03:51:13;17.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T03:53:39;17.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T03:56:05;17.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T03:58:31;17.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T04:00:56;17.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T04:03:22;17.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T04:05:47;17.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T04:08:13;17.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T04:10:39;17.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T04:13:05;17.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T04:15:31;17.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T04:17:56;17.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T04:20:22;17.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T04:22:48;17.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T04:25:13;17.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T04:27:39;17.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T04:30:06;17.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T04:32:32;17.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T04:34:57;17.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T04:37:23;17.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T04:39:48;17.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T04:42:14;17.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T04:44:39;17.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T04:47:05;17.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T04:49:31;17.10;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T04:51:56;17.10;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T04:54:22;17.10;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T04:56:48;17.10;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T04:59:14;17.10;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T05:01:40;17.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T05:04:05;17.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T05:06:31;17.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T05:08:57;17.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T05:11:22;17.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T05:13:48;17.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T05:16:14;17.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T05:18:39;17.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T05:21:05;17.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T05:23:31;17.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T05:25:57;17.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T05:28:25;17.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T05:30:50;17.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T05:33:16;17.90;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T05:35:41;18.00;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T05:38:07;18.00;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T05:40:33;18.00;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T05:42:59;18.10;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T05:45:24;18.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T05:47:50;18.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T05:50:15;18.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T05:52:41;18.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T05:55:08;18.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T05:57:33;18.20;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T05:59:59;18.10;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T06:02:24;18.10;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T06:04:50;18.00;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T06:07:16;18.00;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T06:09:41;17.90;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T06:12:07;17.80;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T06:14:33;17.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T06:16:59;17.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T06:19:24;17.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T06:21:50;17.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T06:24:16;17.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T06:26:42;17.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T06:29:08;17.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T06:31:34;17.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T06:34:00;17.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T06:36:25;17.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T06:38:51;17.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T06:41:16;17.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T06:43:45;17.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T06:46:10;17.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T06:48:36;17.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T06:51:03;17.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T06:53:28;17.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T06:55:54;17.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T06:58:20;17.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T07:00:46;17.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T07:03:12;17.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T07:05:37;17.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T07:08:03;17.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T07:10:29;17.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T07:12:58;17.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T07:15:27;17.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T07:17:53;17.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T07:20:20;17.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T07:22:46;17.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T07:25:11;17.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T07:27:37;17.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T07:30:04;17.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T07:32:30;17.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T07:34:58;17.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T07:37:24;17.40;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T07:39:50;17.50;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T07:42:15;17.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T07:44:41;17.70;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T07:47:07;17.90;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T07:49:32;18.10;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T07:51:58;18.30;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T07:54:23;18.60;99.90
26947;DHT22;14501;52.282;10.560;2022-07-22T07:56:49;18.80;99.90
