sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23618;DHT22;18207;32.078;34.818;2022-09-28T00:00:12;31.70;38.80
23618;DHT22;18207;32.078;34.818;2022-09-28T00:02:42;31.70;38.80
23618;DHT22;18207;32.078;34.818;2022-09-28T00:05:13;31.70;38.90
23618;DHT22;18207;32.078;34.818;2022-09-28T00:07:44;31.60;38.80
23618;DHT22;18207;32.078;34.818;2022-09-28T00:10:17;31.60;38.90
23618;DHT22;18207;32.078;34.818;2022-09-28T00:12:50;31.60;38.90
23618;DHT22;18207;32.078;34.818;2022-09-28T00:15:22;31.60;38.90
23618;DHT22;18207;32.078;34.818;2022-09-28T00:17:52;31.60;38.90
23618;DHT22;18207;32.078;34.818;2022-09-28T00:20:23;31.60;39.00
23618;DHT22;18207;32.078;34.818;2022-09-28T00:22:53;31.60;39.00
23618;DHT22;18207;32.078;34.818;2022-09-28T00:25:25;31.60;39.00
23618;DHT22;18207;32.078;34.818;2022-09-28T00:27:56;31.60;39.10
23618;DHT22;18207;32.078;34.818;2022-09-28T00:30:26;31.60;39.10
23618;DHT22;18207;32.078;34.818;2022-09-28T00:32:57;31.50;39.00
23618;DHT22;18207;32.078;34.818;2022-09-28T00:35:27;31.50;39.10
23618;DHT22;18207;32.078;34.818;2022-09-28T00:37:57;31.50;39.10
23618;DHT22;18207;32.078;34.818;2022-09-28T00:40:30;31.50;39.20
23618;DHT22;18207;32.078;34.818;2022-09-28T00:43:16;31.50;39.20
23618;DHT22;18207;32.078;34.818;2022-09-28T00:45:51;31.50;39.30
23618;DHT22;18207;32.078;34.818;2022-09-28T00:48:30;31.50;39.30
23618;DHT22;18207;32.078;34.818;2022-09-28T00:51:07;31.40;39.30
23618;DHT22;18207;32.078;34.818;2022-09-28T00:53:42;31.40;39.30
23618;DHT22;18207;32.078;34.818;2022-09-28T00:56:17;31.40;39.30
23618;DHT22;18207;32.078;34.818;2022-09-28T00:58:52;31.40;39.30
23618;DHT22;18207;32.078;34.818;2022-09-28T01:01:23;31.40;39.30
23618;DHT22;18207;32.078;34.818;2022-09-28T01:03:53;31.40;39.40
23618;DHT22;18207;32.078;34.818;2022-09-28T01:06:28;31.40;39.50
23618;DHT22;18207;32.078;34.818;2022-09-28T01:09:03;31.30;39.50
23618;DHT22;18207;32.078;34.818;2022-09-28T01:11:38;31.30;39.50
23618;DHT22;18207;32.078;34.818;2022-09-28T01:14:10;31.30;39.50
23618;DHT22;18207;32.078;34.818;2022-09-28T01:16:50;31.30;39.50
23618;DHT22;18207;32.078;34.818;2022-09-28T01:19:56;31.30;39.60
23618;DHT22;18207;32.078;34.818;2022-09-28T01:22:56;31.30;39.60
23618;DHT22;18207;32.078;34.818;2022-09-28T01:25:56;31.30;39.60
23618;DHT22;18207;32.078;34.818;2022-09-28T01:28:46;31.30;39.40
23618;DHT22;18207;32.078;34.818;2022-09-28T01:31:22;31.30;39.40
23618;DHT22;18207;32.078;34.818;2022-09-28T01:34:02;31.30;39.40
23618;DHT22;18207;32.078;34.818;2022-09-28T01:36:42;31.30;39.40
23618;DHT22;18207;32.078;34.818;2022-09-28T01:39:20;31.20;39.50
23618;DHT22;18207;32.078;34.818;2022-09-28T01:41:59;31.20;39.50
23618;DHT22;18207;32.078;34.818;2022-09-28T01:44:37;31.20;39.50
23618;DHT22;18207;32.078;34.818;2022-09-28T01:47:13;31.20;39.50
23618;DHT22;18207;32.078;34.818;2022-09-28T01:49:49;31.20;39.50
23618;DHT22;18207;32.078;34.818;2022-09-28T01:52:25;31.20;39.50
23618;DHT22;18207;32.078;34.818;2022-09-28T01:55:08;31.20;39.60
23618;DHT22;18207;32.078;34.818;2022-09-28T01:57:47;31.20;39.60
23618;DHT22;18207;32.078;34.818;2022-09-28T02:00:22;31.20;39.60
23618;DHT22;18207;32.078;34.818;2022-09-28T02:02:58;31.20;39.60
23618;DHT22;18207;32.078;34.818;2022-09-28T02:05:34;31.10;39.50
23618;DHT22;18207;32.078;34.818;2022-09-28T02:08:09;31.10;39.50
23618;DHT22;18207;32.078;34.818;2022-09-28T02:10:48;31.10;39.60
23618;DHT22;18207;32.078;34.818;2022-09-28T02:13:30;31.10;39.60
23618;DHT22;18207;32.078;34.818;2022-09-28T02:16:05;31.10;39.60
23618;DHT22;18207;32.078;34.818;2022-09-28T02:18:43;31.10;39.60
23618;DHT22;18207;32.078;34.818;2022-09-28T02:21:16;31.10;39.60
23618;DHT22;18207;32.078;34.818;2022-09-28T02:23:56;31.10;39.60
23618;DHT22;18207;32.078;34.818;2022-09-28T02:26:31;31.10;39.60
23618;DHT22;18207;32.078;34.818;2022-09-28T02:29:07;31.10;39.60
23618;DHT22;18207;32.078;34.818;2022-09-28T02:31:37;31.10;39.60
23618;DHT22;18207;32.078;34.818;2022-09-28T02:34:08;31.10;39.60
23618;DHT22;18207;32.078;34.818;2022-09-28T02:36:38;31.10;40.20
23618;DHT22;18207;32.078;34.818;2022-09-28T02:39:12;31.00;39.60
23618;DHT22;18207;32.078;34.818;2022-09-28T02:41:51;31.00;39.60
23618;DHT22;18207;32.078;34.818;2022-09-28T02:44:42;31.00;39.60
23618;DHT22;18207;32.078;34.818;2022-09-28T02:47:30;31.00;39.60
23618;DHT22;18207;32.078;34.818;2022-09-28T02:50:20;31.00;39.60
23618;DHT22;18207;32.078;34.818;2022-09-28T02:53:27;30.90;39.60
23618;DHT22;18207;32.078;34.818;2022-09-28T02:56:26;30.90;39.70
23618;DHT22;18207;32.078;34.818;2022-09-28T02:59:19;30.90;39.80
23618;DHT22;18207;32.078;34.818;2022-09-28T03:02:06;30.90;39.80
23618;DHT22;18207;32.078;34.818;2022-09-28T03:04:48;30.90;39.80
23618;DHT22;18207;32.078;34.818;2022-09-28T03:07:30;30.90;39.90
23618;DHT22;18207;32.078;34.818;2022-09-28T03:10:10;30.90;39.90
23618;DHT22;18207;32.078;34.818;2022-09-28T03:12:47;30.90;39.90
23618;DHT22;18207;32.078;34.818;2022-09-28T03:15:21;30.80;39.90
23618;DHT22;18207;32.078;34.818;2022-09-28T03:17:55;30.90;40.00
23618;DHT22;18207;32.078;34.818;2022-09-28T03:20:26;30.90;40.00
23618;DHT22;18207;32.078;34.818;2022-09-28T03:22:57;30.80;40.00
23618;DHT22;18207;32.078;34.818;2022-09-28T03:25:48;30.80;40.00
23618;DHT22;18207;32.078;34.818;2022-09-28T03:28:19;30.80;40.00
23618;DHT22;18207;32.078;34.818;2022-09-28T03:30:50;30.80;40.00
23618;DHT22;18207;32.078;34.818;2022-09-28T03:33:22;30.80;40.10
23618;DHT22;18207;32.078;34.818;2022-09-28T03:35:52;30.80;40.20
23618;DHT22;18207;32.078;34.818;2022-09-28T03:38:23;30.80;40.10
23618;DHT22;18207;32.078;34.818;2022-09-28T03:40:54;30.70;40.00
23618;DHT22;18207;32.078;34.818;2022-09-28T03:43:25;30.70;39.90
23618;DHT22;18207;32.078;34.818;2022-09-28T03:45:57;30.70;39.80
23618;DHT22;18207;32.078;34.818;2022-09-28T03:48:32;30.60;39.80
23618;DHT22;18207;32.078;34.818;2022-09-28T03:51:04;30.50;40.40
23618;DHT22;18207;32.078;34.818;2022-09-28T03:53:36;30.50;39.90
23618;DHT22;18207;32.078;34.818;2022-09-28T03:56:13;30.50;40.00
23618;DHT22;18207;32.078;34.818;2022-09-28T03:58:44;30.50;40.00
23618;DHT22;18207;32.078;34.818;2022-09-28T04:01:14;30.40;39.90
23618;DHT22;18207;32.078;34.818;2022-09-28T04:03:52;30.40;39.90
23618;DHT22;18207;32.078;34.818;2022-09-28T04:06:23;30.40;40.00
23618;DHT22;18207;32.078;34.818;2022-09-28T04:08:54;30.40;40.10
23618;DHT22;18207;32.078;34.818;2022-09-28T04:11:24;30.30;40.10
23618;DHT22;18207;32.078;34.818;2022-09-28T04:14:14;30.40;40.20
23618;DHT22;18207;32.078;34.818;2022-09-28T04:16:44;30.30;40.20
23618;DHT22;18207;32.078;34.818;2022-09-28T04:19:16;30.30;40.20
23618;DHT22;18207;32.078;34.818;2022-09-28T04:21:47;30.30;40.90
23618;DHT22;18207;32.078;34.818;2022-09-28T04:24:18;30.30;40.40
23618;DHT22;18207;32.078;34.818;2022-09-28T04:26:48;30.40;40.60
23618;DHT22;18207;32.078;34.818;2022-09-28T04:29:40;30.40;40.70
23618;DHT22;18207;32.078;34.818;2022-09-28T04:32:10;30.40;40.70
23618;DHT22;18207;32.078;34.818;2022-09-28T04:34:42;30.50;40.90
23618;DHT22;18207;32.078;34.818;2022-09-28T04:37:13;30.50;40.90
23618;DHT22;18207;32.078;34.818;2022-09-28T04:39:44;30.60;41.00
23618;DHT22;18207;32.078;34.818;2022-09-28T04:42:15;30.70;41.00
23618;DHT22;18207;32.078;34.818;2022-09-28T04:44:45;30.80;41.00
23618;DHT22;18207;32.078;34.818;2022-09-28T04:47:17;30.90;41.10
23618;DHT22;18207;32.078;34.818;2022-09-28T04:49:52;31.00;41.00
23618;DHT22;18207;32.078;34.818;2022-09-28T04:52:22;31.00;41.00
23618;DHT22;18207;32.078;34.818;2022-09-28T04:54:53;31.10;41.10
23618;DHT22;18207;32.078;34.818;2022-09-28T04:57:23;31.20;41.10
23618;DHT22;18207;32.078;34.818;2022-09-28T04:59:53;31.30;41.10
23618;DHT22;18207;32.078;34.818;2022-09-28T05:02:23;31.40;41.00
23618;DHT22;18207;32.078;34.818;2022-09-28T05:04:56;31.40;41.00
23618;DHT22;18207;32.078;34.818;2022-09-28T05:07:26;31.60;40.90
23618;DHT22;18207;32.078;34.818;2022-09-28T05:09:57;31.70;40.80
23618;DHT22;18207;32.078;34.818;2022-09-28T05:12:28;31.80;40.80
23618;DHT22;18207;32.078;34.818;2022-09-28T05:14:58;31.90;40.70
23618;DHT22;18207;32.078;34.818;2022-09-28T05:17:28;32.00;40.60
23618;DHT22;18207;32.078;34.818;2022-09-28T05:20:01;32.10;40.50
23618;DHT22;18207;32.078;34.818;2022-09-28T05:22:32;32.20;40.30
23618;DHT22;18207;32.078;34.818;2022-09-28T05:25:03;32.30;40.10
23618;DHT22;18207;32.078;34.818;2022-09-28T05:27:33;32.30;39.90
23618;DHT22;18207;32.078;34.818;2022-09-28T05:30:04;32.40;39.80
23618;DHT22;18207;32.078;34.818;2022-09-28T05:32:39;32.50;39.80
23618;DHT22;18207;32.078;34.818;2022-09-28T05:35:10;32.50;39.70
23618;DHT22;18207;32.078;34.818;2022-09-28T05:37:41;32.60;39.70
23618;DHT22;18207;32.078;34.818;2022-09-28T05:40:12;32.70;39.70
23618;DHT22;18207;32.078;34.818;2022-09-28T05:42:42;32.80;39.60
23618;DHT22;18207;32.078;34.818;2022-09-28T05:45:13;32.80;39.40
23618;DHT22;18207;32.078;34.818;2022-09-28T05:47:43;32.90;39.30
23618;DHT22;18207;32.078;34.818;2022-09-28T05:50:16;33.00;39.30
23618;DHT22;18207;32.078;34.818;2022-09-28T05:52:46;33.00;39.20
23618;DHT22;18207;32.078;34.818;2022-09-28T05:55:27;33.00;39.10
23618;DHT22;18207;32.078;34.818;2022-09-28T05:57:58;33.10;39.20
23618;DHT22;18207;32.078;34.818;2022-09-28T06:00:29;33.10;39.20
23618;DHT22;18207;32.078;34.818;2022-09-28T06:03:03;33.20;39.30
23618;DHT22;18207;32.078;34.818;2022-09-28T06:05:38;33.20;39.20
23618;DHT22;18207;32.078;34.818;2022-09-28T06:08:09;33.30;39.30
23618;DHT22;18207;32.078;34.818;2022-09-28T06:10:39;33.40;39.20
23618;DHT22;18207;32.078;34.818;2022-09-28T06:13:10;33.40;39.10
23618;DHT22;18207;32.078;34.818;2022-09-28T06:15:41;33.50;39.20
23618;DHT22;18207;32.078;34.818;2022-09-28T06:18:13;33.60;39.20
23618;DHT22;18207;32.078;34.818;2022-09-28T06:20:45;33.60;39.20
23618;DHT22;18207;32.078;34.818;2022-09-28T06:23:16;33.70;39.20
23618;DHT22;18207;32.078;34.818;2022-09-28T06:25:46;33.80;39.20
23618;DHT22;18207;32.078;34.818;2022-09-28T06:28:16;33.90;39.20
23618;DHT22;18207;32.078;34.818;2022-09-28T06:30:46;34.00;39.20
23618;DHT22;18207;32.078;34.818;2022-09-28T06:33:16;34.00;39.20
23618;DHT22;18207;32.078;34.818;2022-09-28T06:35:48;34.10;39.10
23618;DHT22;18207;32.078;34.818;2022-09-28T06:38:18;34.20;39.20
23618;DHT22;18207;32.078;34.818;2022-09-28T06:40:48;34.30;39.10
23618;DHT22;18207;32.078;34.818;2022-09-28T06:43:18;34.40;39.00
23618;DHT22;18207;32.078;34.818;2022-09-28T06:45:50;34.40;39.00
23618;DHT22;18207;32.078;34.818;2022-09-28T06:48:21;34.50;38.90
23618;DHT22;18207;32.078;34.818;2022-09-28T06:50:54;34.60;38.90
23618;DHT22;18207;32.078;34.818;2022-09-28T06:53:24;34.70;38.80
23618;DHT22;18207;32.078;34.818;2022-09-28T06:55:55;34.80;38.70
23618;DHT22;18207;32.078;34.818;2022-09-28T06:58:25;34.90;38.70
23618;DHT22;18207;32.078;34.818;2022-09-28T07:00:56;35.00;38.60
23618;DHT22;18207;32.078;34.818;2022-09-28T07:03:27;35.10;38.50
23618;DHT22;18207;32.078;34.818;2022-09-28T07:05:59;35.20;38.50
23618;DHT22;18207;32.078;34.818;2022-09-28T07:08:31;35.20;38.30
23618;DHT22;18207;32.078;34.818;2022-09-28T07:11:05;35.30;38.30
23618;DHT22;18207;32.078;34.818;2022-09-28T07:13:35;35.40;38.20
23618;DHT22;18207;32.078;34.818;2022-09-28T07:16:22;35.40;38.00
23618;DHT22;18207;32.078;34.818;2022-09-28T07:19:13;35.40;37.90
23618;DHT22;18207;32.078;34.818;2022-09-28T07:21:44;35.50;37.90
23618;DHT22;18207;32.078;34.818;2022-09-28T07:24:29;35.60;37.90
23618;DHT22;18207;32.078;34.818;2022-09-28T07:27:00;35.60;37.80
23618;DHT22;18207;32.078;34.818;2022-09-28T07:29:31;35.60;37.80
23618;DHT22;18207;32.078;34.818;2022-09-28T07:32:01;35.70;37.80
23618;DHT22;18207;32.078;34.818;2022-09-28T07:34:32;35.70;37.70
23618;DHT22;18207;32.078;34.818;2022-09-28T07:37:08;35.70;37.70
23618;DHT22;18207;32.078;34.818;2022-09-28T07:39:39;35.80;37.70
23618;DHT22;18207;32.078;34.818;2022-09-28T07:42:27;35.80;37.70
23618;DHT22;18207;32.078;34.818;2022-09-28T07:44:57;35.90;37.60
23618;DHT22;18207;32.078;34.818;2022-09-28T07:47:27;35.90;37.50
23618;DHT22;18207;32.078;34.818;2022-09-28T07:50:01;36.00;37.50
23618;DHT22;18207;32.078;34.818;2022-09-28T07:52:35;36.00;37.50
23618;DHT22;18207;32.078;34.818;2022-09-28T07:55:07;36.00;37.40
23618;DHT22;18207;32.078;34.818;2022-09-28T07:57:37;36.10;37.50
23618;DHT22;18207;32.078;34.818;2022-09-28T08:00:09;36.10;37.40
23618;DHT22;18207;32.078;34.818;2022-09-28T08:02:40;36.20;37.40
23618;DHT22;18207;32.078;34.818;2022-09-28T08:05:10;36.20;37.30
23618;DHT22;18207;32.078;34.818;2022-09-28T08:07:44;36.30;37.30
23618;DHT22;18207;32.078;34.818;2022-09-28T08:10:14;36.40;37.30
23618;DHT22;18207;32.078;34.818;2022-09-28T08:12:45;36.40;37.10
23618;DHT22;18207;32.078;34.818;2022-09-28T08:15:15;36.40;37.00
23618;DHT22;18207;32.078;34.818;2022-09-28T08:17:46;36.50;37.00
23618;DHT22;18207;32.078;34.818;2022-09-28T08:20:17;36.50;37.00
23618;DHT22;18207;32.078;34.818;2022-09-28T08:23:07;36.60;36.90
23618;DHT22;18207;32.078;34.818;2022-09-28T08:25:38;36.60;36.90
23618;DHT22;18207;32.078;34.818;2022-09-28T08:28:09;36.60;36.80
23618;DHT22;18207;32.078;34.818;2022-09-28T08:30:40;36.60;36.70
23618;DHT22;18207;32.078;34.818;2022-09-28T08:33:12;36.70;36.50
23618;DHT22;18207;32.078;34.818;2022-09-28T08:35:44;36.70;36.40
23618;DHT22;18207;32.078;34.818;2022-09-28T08:38:17;36.80;36.40
23618;DHT22;18207;32.078;34.818;2022-09-28T08:40:52;36.80;36.20
23618;DHT22;18207;32.078;34.818;2022-09-28T08:43:51;36.80;36.10
23618;DHT22;18207;32.078;34.818;2022-09-28T08:46:52;36.80;36.00
23618;DHT22;18207;32.078;34.818;2022-09-28T08:49:29;36.80;36.10
23618;DHT22;18207;32.078;34.818;2022-09-28T08:52:10;36.90;35.90
23618;DHT22;18207;32.078;34.818;2022-09-28T08:54:52;36.90;35.80
23618;DHT22;18207;32.078;34.818;2022-09-28T08:57:29;36.90;35.60
23618;DHT22;18207;32.078;34.818;2022-09-28T09:00:05;36.90;35.60
23618;DHT22;18207;32.078;34.818;2022-09-28T09:02:43;36.90;35.60
23618;DHT22;18207;32.078;34.818;2022-09-28T09:05:16;36.90;35.40
23618;DHT22;18207;32.078;34.818;2022-09-28T09:08:01;36.90;35.20
23618;DHT22;18207;32.078;34.818;2022-09-28T09:10:59;36.90;35.10
23618;DHT22;18207;32.078;34.818;2022-09-28T09:14:10;37.00;35.20
23618;DHT22;18207;32.078;34.818;2022-09-28T09:17:09;37.00;35.20
23618;DHT22;18207;32.078;34.818;2022-09-28T09:19:52;36.90;35.10
23618;DHT22;18207;32.078;34.818;2022-09-28T09:22:37;37.00;35.00
23618;DHT22;18207;32.078;34.818;2022-09-28T09:25:18;36.90;34.80
23618;DHT22;18207;32.078;34.818;2022-09-28T09:28:07;36.90;34.70
23618;DHT22;18207;32.078;34.818;2022-09-28T09:30:56;36.90;34.60
23618;DHT22;18207;32.078;34.818;2022-09-28T09:34:02;36.90;34.70
23618;DHT22;18207;32.078;34.818;2022-09-28T09:37:05;36.90;34.40
23618;DHT22;18207;32.078;34.818;2022-09-28T09:40:03;36.90;34.20
23618;DHT22;18207;32.078;34.818;2022-09-28T09:43:06;36.90;34.10
23618;DHT22;18207;32.078;34.818;2022-09-28T09:46:10;36.90;34.20
23618;DHT22;18207;32.078;34.818;2022-09-28T09:48:49;36.90;34.20
23618;DHT22;18207;32.078;34.818;2022-09-28T09:51:35;36.80;34.10
23618;DHT22;18207;32.078;34.818;2022-09-28T09:54:16;36.80;33.80
23618;DHT22;18207;32.078;34.818;2022-09-28T09:56:55;36.80;33.80
23618;DHT22;18207;32.078;34.818;2022-09-28T09:59:32;36.80;33.70
23618;DHT22;18207;32.078;34.818;2022-09-28T10:02:22;36.80;33.90
23618;DHT22;18207;32.078;34.818;2022-09-28T10:04:56;36.70;33.80
23618;DHT22;18207;32.078;34.818;2022-09-28T10:07:37;36.70;34.00
23618;DHT22;18207;32.078;34.818;2022-09-28T10:10:17;36.70;33.80
23618;DHT22;18207;32.078;34.818;2022-09-28T10:12:51;36.70;33.80
23618;DHT22;18207;32.078;34.818;2022-09-28T10:15:26;36.70;33.90
23618;DHT22;18207;32.078;34.818;2022-09-28T10:18:00;36.60;33.80
23618;DHT22;18207;32.078;34.818;2022-09-28T10:20:36;36.60;33.90
23618;DHT22;18207;32.078;34.818;2022-09-28T10:23:14;36.60;34.00
23618;DHT22;18207;32.078;34.818;2022-09-28T10:25:52;36.60;34.10
23618;DHT22;18207;32.078;34.818;2022-09-28T10:28:33;36.60;34.10
23618;DHT22;18207;32.078;34.818;2022-09-28T10:31:41;36.50;34.00
23618;DHT22;18207;32.078;34.818;2022-09-28T10:34:16;36.50;34.00
23618;DHT22;18207;32.078;34.818;2022-09-28T10:36:54;36.50;34.00
23618;DHT22;18207;32.078;34.818;2022-09-28T10:39:30;36.40;33.90
23618;DHT22;18207;32.078;34.818;2022-09-28T10:42:06;36.40;34.00
23618;DHT22;18207;32.078;34.818;2022-09-28T10:44:57;36.40;34.00
23618;DHT22;18207;32.078;34.818;2022-09-28T10:47:34;36.30;33.90
23618;DHT22;18207;32.078;34.818;2022-09-28T10:50:18;36.30;33.90
23618;DHT22;18207;32.078;34.818;2022-09-28T10:52:51;36.30;33.80
23618;DHT22;18207;32.078;34.818;2022-09-28T10:55:27;36.20;33.90
23618;DHT22;18207;32.078;34.818;2022-09-28T10:58:00;36.10;34.00
23618;DHT22;18207;32.078;34.818;2022-09-28T11:00:58;36.10;34.10
23618;DHT22;18207;32.078;34.818;2022-09-28T11:03:32;36.10;34.10
23618;DHT22;18207;32.078;34.818;2022-09-28T11:06:11;36.00;34.10
23618;DHT22;18207;32.078;34.818;2022-09-28T11:08:42;36.00;34.20
23618;DHT22;18207;32.078;34.818;2022-09-28T11:11:15;36.00;34.30
23618;DHT22;18207;32.078;34.818;2022-09-28T11:13:49;35.90;34.40
23618;DHT22;18207;32.078;34.818;2022-09-28T11:16:26;35.90;34.40
23618;DHT22;18207;32.078;34.818;2022-09-28T11:19:04;35.80;34.40
23618;DHT22;18207;32.078;34.818;2022-09-28T11:21:55;35.80;34.60
23618;DHT22;18207;32.078;34.818;2022-09-28T11:24:25;35.80;34.60
23618;DHT22;18207;32.078;34.818;2022-09-28T11:26:59;35.70;34.70
23618;DHT22;18207;32.078;34.818;2022-09-28T11:29:39;35.70;34.70
23618;DHT22;18207;32.078;34.818;2022-09-28T11:32:13;35.70;34.90
23618;DHT22;18207;32.078;34.818;2022-09-28T11:34:47;35.60;34.90
23618;DHT22;18207;32.078;34.818;2022-09-28T11:37:36;35.60;35.00
23618;DHT22;18207;32.078;34.818;2022-09-28T11:40:28;35.60;35.20
23618;DHT22;18207;32.078;34.818;2022-09-28T11:43:14;35.60;35.20
23618;DHT22;18207;32.078;34.818;2022-09-28T11:46:00;35.50;35.30
23618;DHT22;18207;32.078;34.818;2022-09-28T11:48:40;35.50;35.30
23618;DHT22;18207;32.078;34.818;2022-09-28T11:51:20;35.50;35.30
23618;DHT22;18207;32.078;34.818;2022-09-28T11:53:58;35.50;35.30
23618;DHT22;18207;32.078;34.818;2022-09-28T11:56:43;35.40;35.20
23618;DHT22;18207;32.078;34.818;2022-09-28T11:59:20;35.40;35.30
23618;DHT22;18207;32.078;34.818;2022-09-28T12:01:57;35.40;35.50
23618;DHT22;18207;32.078;34.818;2022-09-28T12:04:36;35.40;35.60
23618;DHT22;18207;32.078;34.818;2022-09-28T12:07:15;35.30;35.70
23618;DHT22;18207;32.078;34.818;2022-09-28T12:09:53;35.30;35.80
23618;DHT22;18207;32.078;34.818;2022-09-28T12:12:31;35.30;36.00
23618;DHT22;18207;32.078;34.818;2022-09-28T12:15:13;35.20;36.00
23618;DHT22;18207;32.078;34.818;2022-09-28T12:17:51;35.20;36.00
23618;DHT22;18207;32.078;34.818;2022-09-28T12:20:27;35.20;36.00
23618;DHT22;18207;32.078;34.818;2022-09-28T12:23:07;35.20;36.00
23618;DHT22;18207;32.078;34.818;2022-09-28T12:25:45;35.10;36.00
23618;DHT22;18207;32.078;34.818;2022-09-28T12:28:27;35.10;36.00
23618;DHT22;18207;32.078;34.818;2022-09-28T12:31:11;35.10;36.00
23618;DHT22;18207;32.078;34.818;2022-09-28T12:33:46;35.00;36.00
23618;DHT22;18207;32.078;34.818;2022-09-28T12:36:33;35.00;36.00
23618;DHT22;18207;32.078;34.818;2022-09-28T12:39:29;34.90;36.10
23618;DHT22;18207;32.078;34.818;2022-09-28T12:42:46;34.90;36.20
23618;DHT22;18207;32.078;34.818;2022-09-28T12:45:43;34.90;36.20
23618;DHT22;18207;32.078;34.818;2022-09-28T12:49:08;34.80;36.20
23618;DHT22;18207;32.078;34.818;2022-09-28T12:52:26;34.80;36.20
23618;DHT22;18207;32.078;34.818;2022-09-28T12:55:31;34.70;36.20
23618;DHT22;18207;32.078;34.818;2022-09-28T12:58:33;34.70;36.40
23618;DHT22;18207;32.078;34.818;2022-09-28T13:01:41;34.60;36.40
23618;DHT22;18207;32.078;34.818;2022-09-28T13:04:54;34.60;36.50
23618;DHT22;18207;32.078;34.818;2022-09-28T13:07:40;34.60;36.60
23618;DHT22;18207;32.078;34.818;2022-09-28T13:10:23;34.50;36.60
23618;DHT22;18207;32.078;34.818;2022-09-28T13:13:19;34.50;36.70
23618;DHT22;18207;32.078;34.818;2022-09-28T13:16:03;34.40;36.80
23618;DHT22;18207;32.078;34.818;2022-09-28T13:18:48;34.40;36.80
23618;DHT22;18207;32.078;34.818;2022-09-28T13:21:36;34.40;36.80
23618;DHT22;18207;32.078;34.818;2022-09-28T13:24:15;34.40;37.00
23618;DHT22;18207;32.078;34.818;2022-09-28T13:27:03;34.30;36.90
23618;DHT22;18207;32.078;34.818;2022-09-28T13:29:42;34.30;37.10
23618;DHT22;18207;32.078;34.818;2022-09-28T13:32:15;34.30;37.10
23618;DHT22;18207;32.078;34.818;2022-09-28T13:34:49;34.20;37.10
23618;DHT22;18207;32.078;34.818;2022-09-28T13:37:24;34.20;37.20
23618;DHT22;18207;32.078;34.818;2022-09-28T13:39:56;34.10;37.20
23618;DHT22;18207;32.078;34.818;2022-09-28T13:42:50;34.10;37.30
23618;DHT22;18207;32.078;34.818;2022-09-28T13:46:05;34.10;37.40
23618;DHT22;18207;32.078;34.818;2022-09-28T13:48:48;34.00;37.50
23618;DHT22;18207;32.078;34.818;2022-09-28T13:51:38;34.00;37.50
23618;DHT22;18207;32.078;34.818;2022-09-28T13:54:30;34.00;37.50
23618;DHT22;18207;32.078;34.818;2022-09-28T13:57:23;34.00;37.70
23618;DHT22;18207;32.078;34.818;2022-09-28T14:00:06;33.90;37.60
23618;DHT22;18207;32.078;34.818;2022-09-28T14:02:52;33.90;38.00
23618;DHT22;18207;32.078;34.818;2022-09-28T14:05:45;33.90;37.80
23618;DHT22;18207;32.078;34.818;2022-09-28T14:08:33;33.80;37.80
23618;DHT22;18207;32.078;34.818;2022-09-28T14:14:45;33.80;37.80
23618;DHT22;18207;32.078;34.818;2022-09-28T14:17:56;33.70;37.70
23618;DHT22;18207;32.078;34.818;2022-09-28T14:20:34;33.70;37.80
23618;DHT22;18207;32.078;34.818;2022-09-28T14:23:31;33.70;37.80
23618;DHT22;18207;32.078;34.818;2022-09-28T14:29:38;33.60;37.90
23618;DHT22;18207;32.078;34.818;2022-09-28T14:32:24;33.50;37.80
23618;DHT22;18207;32.078;34.818;2022-09-28T14:35:13;33.60;38.00
23618;DHT22;18207;32.078;34.818;2022-09-28T14:37:49;33.50;38.00
23618;DHT22;18207;32.078;34.818;2022-09-28T14:41:00;33.50;38.00
23618;DHT22;18207;32.078;34.818;2022-09-28T14:44:02;33.40;38.10
23618;DHT22;18207;32.078;34.818;2022-09-28T14:46:42;33.40;38.20
23618;DHT22;18207;32.078;34.818;2022-09-28T14:49:46;33.40;38.20
23618;DHT22;18207;32.078;34.818;2022-09-28T14:52:42;33.30;38.30
23618;DHT22;18207;32.078;34.818;2022-09-28T14:55:18;33.30;38.40
23618;DHT22;18207;32.078;34.818;2022-09-28T14:57:56;33.30;38.40
23618;DHT22;18207;32.078;34.818;2022-09-28T15:00:28;33.20;38.30
23618;DHT22;18207;32.078;34.818;2022-09-28T15:03:02;33.20;38.40
23618;DHT22;18207;32.078;34.818;2022-09-28T15:05:42;33.20;38.50
23618;DHT22;18207;32.078;34.818;2022-09-28T15:08:18;33.20;38.60
23618;DHT22;18207;32.078;34.818;2022-09-28T15:11:02;33.20;38.60
23618;DHT22;18207;32.078;34.818;2022-09-28T15:13:33;33.10;38.60
23618;DHT22;18207;32.078;34.818;2022-09-28T15:16:09;33.10;38.60
23618;DHT22;18207;32.078;34.818;2022-09-28T15:19:07;33.10;38.70
23618;DHT22;18207;32.078;34.818;2022-09-28T15:21:49;33.10;38.90
23618;DHT22;18207;32.078;34.818;2022-09-28T15:24:26;33.10;38.80
23618;DHT22;18207;32.078;34.818;2022-09-28T15:27:00;33.10;38.80
23618;DHT22;18207;32.078;34.818;2022-09-28T15:29:31;33.10;38.80
23618;DHT22;18207;32.078;34.818;2022-09-28T15:32:02;33.00;38.80
23618;DHT22;18207;32.078;34.818;2022-09-28T15:34:34;33.00;38.90
23618;DHT22;18207;32.078;34.818;2022-09-28T15:37:21;33.00;38.90
23618;DHT22;18207;32.078;34.818;2022-09-28T15:39:55;33.00;38.90
23618;DHT22;18207;32.078;34.818;2022-09-28T15:42:34;33.00;38.90
23618;DHT22;18207;32.078;34.818;2022-09-28T15:45:22;33.00;39.00
23618;DHT22;18207;32.078;34.818;2022-09-28T15:48:17;33.00;39.10
23618;DHT22;18207;32.078;34.818;2022-09-28T15:50:59;32.90;39.20
23618;DHT22;18207;32.078;34.818;2022-09-28T15:53:41;32.90;39.10
23618;DHT22;18207;32.078;34.818;2022-09-28T15:56:22;32.90;39.20
23618;DHT22;18207;32.078;34.818;2022-09-28T15:59:08;32.90;39.20
23618;DHT22;18207;32.078;34.818;2022-09-28T16:01:46;32.90;39.40
23618;DHT22;18207;32.078;34.818;2022-09-28T16:04:37;32.90;39.30
23618;DHT22;18207;32.078;34.818;2022-09-28T16:07:28;32.80;39.40
23618;DHT22;18207;32.078;34.818;2022-09-28T16:10:29;32.80;39.50
23618;DHT22;18207;32.078;34.818;2022-09-28T16:13:14;32.80;39.60
23618;DHT22;18207;32.078;34.818;2022-09-28T16:15:53;32.90;39.50
23618;DHT22;18207;32.078;34.818;2022-09-28T16:18:29;32.80;39.50
23618;DHT22;18207;32.078;34.818;2022-09-28T16:21:25;32.80;39.50
23618;DHT22;18207;32.078;34.818;2022-09-28T16:24:05;32.80;39.60
23618;DHT22;18207;32.078;34.818;2022-09-28T16:26:37;32.80;39.50
23618;DHT22;18207;32.078;34.818;2022-09-28T16:29:25;32.80;39.50
23618;DHT22;18207;32.078;34.818;2022-09-28T16:32:34;32.80;39.60
23618;DHT22;18207;32.078;34.818;2022-09-28T16:35:17;32.80;39.70