sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33948;PMS7003;20229;49.856;19.030;2023-12-28T00:01:12;3;2;1
33948;PMS7003;20229;49.856;19.030;2023-12-28T00:06:26;1;1;1
33948;PMS7003;20229;49.856;19.030;2023-12-28T00:11:41;1;1;0
33948;PMS7003;20229;49.856;19.030;2023-12-28T00:16:55;2;2;1
33948;PMS7003;20229;49.856;19.030;2023-12-28T00:22:09;66;55;33
33948;PMS7003;20229;49.856;19.030;2023-12-28T00:27:22;89;77;45
33948;PMS7003;20229;49.856;19.030;2023-12-28T00:32:36;91;74;44
33948;PMS7003;20229;49.856;19.030;2023-12-28T00:37:51;83;73;41
33948;PMS7003;20229;49.856;19.030;2023-12-28T00:43:05;88;73;42
33948;PMS7003;20229;49.856;19.030;2023-12-28T00:48:20;79;68;39
33948;PMS7003;20229;49.856;19.030;2023-12-28T00:53:34;86;74;43
33948;PMS7003;20229;49.856;19.030;2023-12-28T00:58:48;89;78;45
33948;PMS7003;20229;49.856;19.030;2023-12-28T01:04:02;84;74;44
33948;PMS7003;20229;49.856;19.030;2023-12-28T01:09:16;81;73;43
33948;PMS7003;20229;49.856;19.030;2023-12-28T01:14:30;82;71;43
33948;PMS7003;20229;49.856;19.030;2023-12-28T01:19:44;78;65;38
33948;PMS7003;20229;49.856;19.030;2023-12-28T01:24:58;73;63;39
33948;PMS7003;20229;49.856;19.030;2023-12-28T01:30:12;70;61;36
33948;PMS7003;20229;49.856;19.030;2023-12-28T01:35:27;64;49;30
33948;PMS7003;20229;49.856;19.030;2023-12-28T01:40:45;30;27;17
33948;PMS7003;20229;49.856;19.030;2023-12-28T01:46:00;15;13;9
33948;PMS7003;20229;49.856;19.030;2023-12-28T01:51:15;4;4;2
33948;PMS7003;20229;49.856;19.030;2023-12-28T01:56:30;5;5;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T02:01:44;4;2;1
33948;PMS7003;20229;49.856;19.030;2023-12-28T02:06:59;4;4;1
33948;PMS7003;20229;49.856;19.030;2023-12-28T02:12:14;5;3;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T02:17:30;4;3;1
33948;PMS7003;20229;49.856;19.030;2023-12-28T02:22:49;4;3;1
33948;PMS7003;20229;49.856;19.030;2023-12-28T02:28:04;4;4;2
33948;PMS7003;20229;49.856;19.030;2023-12-28T02:39:14;4;4;2
33948;PMS7003;20229;49.856;19.030;2023-12-28T02:44:31;4;4;2
33948;PMS7003;20229;49.856;19.030;2023-12-28T02:49:45;2;2;2
33948;PMS7003;20229;49.856;19.030;2023-12-28T02:54:59;4;3;2
33948;PMS7003;20229;49.856;19.030;2023-12-28T03:00:14;5;4;2
33948;PMS7003;20229;49.856;19.030;2023-12-28T03:05:28;3;3;2
33948;PMS7003;20229;49.856;19.030;2023-12-28T03:10:44;5;4;2
33948;PMS7003;20229;49.856;19.030;2023-12-28T03:15:57;5;4;2
33948;PMS7003;20229;49.856;19.030;2023-12-28T03:21:11;4;4;2
33948;PMS7003;20229;49.856;19.030;2023-12-28T03:26:25;5;4;2
33948;PMS7003;20229;49.856;19.030;2023-12-28T03:31:39;6;4;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T03:36:53;6;4;2
33948;PMS7003;20229;49.856;19.030;2023-12-28T03:42:07;4;4;2
33948;PMS7003;20229;49.856;19.030;2023-12-28T03:47:21;6;4;2
33948;PMS7003;20229;49.856;19.030;2023-12-28T03:52:38;6;4;2
33948;PMS7003;20229;49.856;19.030;2023-12-28T03:57:52;4;3;2
33948;PMS7003;20229;49.856;19.030;2023-12-28T04:03:06;4;4;2
33948;PMS7003;20229;49.856;19.030;2023-12-28T04:08:21;4;3;2
33948;PMS7003;20229;49.856;19.030;2023-12-28T04:13:35;5;5;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T04:18:50;5;4;2
33948;PMS7003;20229;49.856;19.030;2023-12-28T04:24:05;4;4;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T04:29:23;6;4;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T04:34:37;7;5;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T04:39:51;5;5;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T04:45:06;5;4;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T04:50:21;5;5;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T04:55:36;5;4;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T05:00:50;5;5;4
33948;PMS7003;20229;49.856;19.030;2023-12-28T05:06:06;4;4;2
33948;PMS7003;20229;49.856;19.030;2023-12-28T05:11:20;4;4;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T05:16:34;5;4;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T05:21:48;8;5;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T05:27:02;6;4;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T05:32:16;4;4;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T05:37:30;6;5;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T05:42:44;3;3;2
33948;PMS7003;20229;49.856;19.030;2023-12-28T05:47:58;7;6;4
33948;PMS7003;20229;49.856;19.030;2023-12-28T05:53:12;7;5;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T05:58:28;8;7;4
33948;PMS7003;20229;49.856;19.030;2023-12-28T06:03:42;10;10;7
33948;PMS7003;20229;49.856;19.030;2023-12-28T06:08:59;13;11;8
33948;PMS7003;20229;49.856;19.030;2023-12-28T06:14:13;18;15;9
33948;PMS7003;20229;49.856;19.030;2023-12-28T06:19:27;86;74;44
33948;PMS7003;20229;49.856;19.030;2023-12-28T06:24:41;82;72;42
33948;PMS7003;20229;49.856;19.030;2023-12-28T06:29:55;88;78;45
33948;PMS7003;20229;49.856;19.030;2023-12-28T06:35:09;97;82;50
33948;PMS7003;20229;49.856;19.030;2023-12-28T06:40:24;90;80;46
33948;PMS7003;20229;49.856;19.030;2023-12-28T06:45:38;88;80;50
33948;PMS7003;20229;49.856;19.030;2023-12-28T06:50:52;88;77;46
33948;PMS7003;20229;49.856;19.030;2023-12-28T06:56:06;92;79;45
33948;PMS7003;20229;49.856;19.030;2023-12-28T07:01:21;78;71;42
33948;PMS7003;20229;49.856;19.030;2023-12-28T07:06:35;68;58;34
33948;PMS7003;20229;49.856;19.030;2023-12-28T07:11:49;49;39;26
33948;PMS7003;20229;49.856;19.030;2023-12-28T07:17:03;15;14;8
33948;PMS7003;20229;49.856;19.030;2023-12-28T07:22:17;19;16;11
33948;PMS7003;20229;49.856;19.030;2023-12-28T07:27:32;20;17;11
33948;PMS7003;20229;49.856;19.030;2023-12-28T07:32:46;12;11;7
33948;PMS7003;20229;49.856;19.030;2023-12-28T07:38:00;11;11;6
33948;PMS7003;20229;49.856;19.030;2023-12-28T07:43:17;7;4;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T07:48:31;5;4;2
33948;PMS7003;20229;49.856;19.030;2023-12-28T07:53:49;8;6;4
33948;PMS7003;20229;49.856;19.030;2023-12-28T07:59:03;7;5;4
33948;PMS7003;20229;49.856;19.030;2023-12-28T08:04:23;3;3;2
33948;PMS7003;20229;49.856;19.030;2023-12-28T08:09:37;6;5;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T08:14:50;5;4;2
33948;PMS7003;20229;49.856;19.030;2023-12-28T08:20:05;5;4;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T08:25:19;8;5;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T08:30:35;5;4;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T08:35:48;6;4;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T08:41:03;3;3;2
33948;PMS7003;20229;49.856;19.030;2023-12-28T08:46:22;5;3;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T08:51:38;4;4;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T08:56:52;5;4;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T09:02:06;7;6;4
33948;PMS7003;20229;49.856;19.030;2023-12-28T09:07:21;4;4;2
33948;PMS7003;20229;49.856;19.030;2023-12-28T09:12:35;4;4;2
33948;PMS7003;20229;49.856;19.030;2023-12-28T09:17:49;4;4;2
33948;PMS7003;20229;49.856;19.030;2023-12-28T09:23:04;2;2;1
33948;PMS7003;20229;49.856;19.030;2023-12-28T09:28:19;4;3;2
33948;PMS7003;20229;49.856;19.030;2023-12-28T09:33:33;7;5;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T09:38:49;4;2;1
33948;PMS7003;20229;49.856;19.030;2023-12-28T09:44:09;9;6;4
33948;PMS7003;20229;49.856;19.030;2023-12-28T09:49:25;4;3;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T09:54:40;5;4;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T09:59:54;6;5;2
33948;PMS7003;20229;49.856;19.030;2023-12-28T10:05:11;4;4;2
33948;PMS7003;20229;49.856;19.030;2023-12-28T10:10:29;14;11;8
33948;PMS7003;20229;49.856;19.030;2023-12-28T10:15:56;16;13;9
33948;PMS7003;20229;49.856;19.030;2023-12-28T10:21:14;19;16;10
33948;PMS7003;20229;49.856;19.030;2023-12-28T10:26:27;14;13;8
33948;PMS7003;20229;49.856;19.030;2023-12-28T10:31:42;12;9;6
33948;PMS7003;20229;49.856;19.030;2023-12-28T10:36:58;12;12;7
33948;PMS7003;20229;49.856;19.030;2023-12-28T10:42:17;13;13;9
33948;PMS7003;20229;49.856;19.030;2023-12-28T10:47:42;15;12;8
33948;PMS7003;20229;49.856;19.030;2023-12-28T10:53:11;23;19;13
33948;PMS7003;20229;49.856;19.030;2023-12-28T10:58:32;16;15;9
33948;PMS7003;20229;49.856;19.030;2023-12-28T11:03:52;14;14;9
33948;PMS7003;20229;49.856;19.030;2023-12-28T11:09:12;22;19;12
33948;PMS7003;20229;49.856;19.030;2023-12-28T11:14:31;21;20;13
33948;PMS7003;20229;49.856;19.030;2023-12-28T11:19:47;20;19;13
33948;PMS7003;20229;49.856;19.030;2023-12-28T11:25:03;22;21;12
33948;PMS7003;20229;49.856;19.030;2023-12-28T11:30:21;15;13;8
33948;PMS7003;20229;49.856;19.030;2023-12-28T11:35:40;8;7;6
33948;PMS7003;20229;49.856;19.030;2023-12-28T11:40:54;7;6;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T11:46:10;5;5;4
33948;PMS7003;20229;49.856;19.030;2023-12-28T11:51:25;5;4;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T11:56:40;7;5;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T12:01:54;6;5;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T12:07:10;7;7;4
33948;PMS7003;20229;49.856;19.030;2023-12-28T12:12:24;8;7;4
33948;PMS7003;20229;49.856;19.030;2023-12-28T12:17:39;7;6;4
33948;PMS7003;20229;49.856;19.030;2023-12-28T12:22:53;7;6;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T12:28:10;6;5;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T12:33:25;8;8;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T12:38:41;6;5;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T12:43:56;6;6;4
33948;PMS7003;20229;49.856;19.030;2023-12-28T12:49:12;9;6;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T12:54:26;4;4;2
33948;PMS7003;20229;49.856;19.030;2023-12-28T12:59:41;7;6;4
33948;PMS7003;20229;49.856;19.030;2023-12-28T13:04:55;8;6;4
33948;PMS7003;20229;49.856;19.030;2023-12-28T13:10:09;5;4;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T13:15:24;8;7;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T13:20:38;6;5;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T13:25:52;9;7;4
33948;PMS7003;20229;49.856;19.030;2023-12-28T13:31:07;5;4;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T13:36:21;7;6;2
33948;PMS7003;20229;49.856;19.030;2023-12-28T13:41:37;6;5;4
33948;PMS7003;20229;49.856;19.030;2023-12-28T13:46:59;8;7;5
33948;PMS7003;20229;49.856;19.030;2023-12-28T13:52:44;8;8;6
33948;PMS7003;20229;49.856;19.030;2023-12-28T13:58:01;10;9;5
33948;PMS7003;20229;49.856;19.030;2023-12-28T14:03:17;38;29;17
33948;PMS7003;20229;49.856;19.030;2023-12-28T14:08:34;52;41;25
33948;PMS7003;20229;49.856;19.030;2023-12-28T14:13:49;20;17;11
33948;PMS7003;20229;49.856;19.030;2023-12-28T14:19:03;17;14;9
33948;PMS7003;20229;49.856;19.030;2023-12-28T14:24:18;12;11;7
33948;PMS7003;20229;49.856;19.030;2023-12-28T14:29:33;11;10;7
33948;PMS7003;20229;49.856;19.030;2023-12-28T14:34:47;10;10;7
33948;PMS7003;20229;49.856;19.030;2023-12-28T14:40:02;12;10;7
33948;PMS7003;20229;49.856;19.030;2023-12-28T14:45:24;13;11;7
33948;PMS7003;20229;49.856;19.030;2023-12-28T14:50:38;15;11;7
33948;PMS7003;20229;49.856;19.030;2023-12-28T14:55:52;13;12;8
33948;PMS7003;20229;49.856;19.030;2023-12-28T15:01:06;16;14;10
33948;PMS7003;20229;49.856;19.030;2023-12-28T15:06:20;54;41;26
33948;PMS7003;20229;49.856;19.030;2023-12-28T15:11:35;38;32;20
33948;PMS7003;20229;49.856;19.030;2023-12-28T15:16:50;26;22;15
33948;PMS7003;20229;49.856;19.030;2023-12-28T15:22:05;20;17;10
33948;PMS7003;20229;49.856;19.030;2023-12-28T15:27:20;18;17;11
33948;PMS7003;20229;49.856;19.030;2023-12-28T15:32:34;18;17;11
33948;PMS7003;20229;49.856;19.030;2023-12-28T15:37:49;19;17;12
33948;PMS7003;20229;49.856;19.030;2023-12-28T15:43:08;21;18;13
33948;PMS7003;20229;49.856;19.030;2023-12-28T15:48:23;17;15;10
33948;PMS7003;20229;49.856;19.030;2023-12-28T15:53:38;16;13;9
33948;PMS7003;20229;49.856;19.030;2023-12-28T15:58:53;19;18;12
33948;PMS7003;20229;49.856;19.030;2023-12-28T16:04:09;23;19;12
33948;PMS7003;20229;49.856;19.030;2023-12-28T16:09:24;25;22;15
33948;PMS7003;20229;49.856;19.030;2023-12-28T16:14:38;21;19;14
33948;PMS7003;20229;49.856;19.030;2023-12-28T16:19:53;26;25;16
33948;PMS7003;20229;49.856;19.030;2023-12-28T16:25:07;33;26;16
33948;PMS7003;20229;49.856;19.030;2023-12-28T16:30:24;24;21;13
33948;PMS7003;20229;49.856;19.030;2023-12-28T16:35:38;25;20;13
33948;PMS7003;20229;49.856;19.030;2023-12-28T16:40:52;23;20;13
33948;PMS7003;20229;49.856;19.030;2023-12-28T16:46:06;26;24;16
33948;PMS7003;20229;49.856;19.030;2023-12-28T16:51:20;20;18;11
33948;PMS7003;20229;49.856;19.030;2023-12-28T16:56:34;14;11;6
33948;PMS7003;20229;49.856;19.030;2023-12-28T17:01:52;19;17;10
33948;PMS7003;20229;49.856;19.030;2023-12-28T17:07:07;22;20;13
33948;PMS7003;20229;49.856;19.030;2023-12-28T17:12:27;20;19;13
33948;PMS7003;20229;49.856;19.030;2023-12-28T17:18:14;13;12;8
33948;PMS7003;20229;49.856;19.030;2023-12-28T17:23:34;11;10;7
33948;PMS7003;20229;49.856;19.030;2023-12-28T17:34:19;13;11;6
33948;PMS7003;20229;49.856;19.030;2023-12-28T17:39:37;12;9;6
33948;PMS7003;20229;49.856;19.030;2023-12-28T17:44:57;14;11;7
33948;PMS7003;20229;49.856;19.030;2023-12-28T17:50:12;8;7;5
33948;PMS7003;20229;49.856;19.030;2023-12-28T17:55:27;8;7;5
33948;PMS7003;20229;49.856;19.030;2023-12-28T18:00:40;13;10;7
33948;PMS7003;20229;49.856;19.030;2023-12-28T18:05:54;15;14;8
33948;PMS7003;20229;49.856;19.030;2023-12-28T18:16:36;15;13;7
33948;PMS7003;20229;49.856;19.030;2023-12-28T18:21:50;43;31;18
33948;PMS7003;20229;49.856;19.030;2023-12-28T18:27:04;40;33;18
33948;PMS7003;20229;49.856;19.030;2023-12-28T18:32:18;34;28;15
33948;PMS7003;20229;49.856;19.030;2023-12-28T18:37:33;28;21;12
33948;PMS7003;20229;49.856;19.030;2023-12-28T18:42:50;17;13;6
33948;PMS7003;20229;49.856;19.030;2023-12-28T18:48:05;25;22;13
33948;PMS7003;20229;49.856;19.030;2023-12-28T18:53:25;11;10;7
33948;PMS7003;20229;49.856;19.030;2023-12-28T18:58:39;12;11;7
33948;PMS7003;20229;49.856;19.030;2023-12-28T19:03:53;10;9;5
33948;PMS7003;20229;49.856;19.030;2023-12-28T19:09:10;6;6;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T19:14:24;11;10;5
33948;PMS7003;20229;49.856;19.030;2023-12-28T19:19:38;10;9;6
33948;PMS7003;20229;49.856;19.030;2023-12-28T19:24:52;12;10;7
33948;PMS7003;20229;49.856;19.030;2023-12-28T19:30:07;11;11;6
33948;PMS7003;20229;49.856;19.030;2023-12-28T19:35:21;13;12;7
33948;PMS7003;20229;49.856;19.030;2023-12-28T19:40:36;16;13;8
33948;PMS7003;20229;49.856;19.030;2023-12-28T19:45:55;10;10;6
33948;PMS7003;20229;49.856;19.030;2023-12-28T19:51:09;10;10;7
33948;PMS7003;20229;49.856;19.030;2023-12-28T19:56:23;5;5;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T20:07:00;10;8;5
33948;PMS7003;20229;49.856;19.030;2023-12-28T20:12:15;7;6;4
33948;PMS7003;20229;49.856;19.030;2023-12-28T20:17:30;8;7;4
33948;PMS7003;20229;49.856;19.030;2023-12-28T20:22:44;7;5;3
33948;PMS7003;20229;49.856;19.030;2023-12-28T20:27:59;7;7;4
33948;PMS7003;20229;49.856;19.030;2023-12-28T20:33:14;5;5;4
33948;PMS7003;20229;49.856;19.030;2023-12-28T20:38:30;9;7;4
33948;PMS7003;20229;49.856;19.030;2023-12-28T20:43:45;8;6;4
33948;PMS7003;20229;49.856;19.030;2023-12-28T20:54:57;10;8;5
33948;PMS7003;20229;49.856;19.030;2023-12-28T21:00:11;9;8;5
33948;PMS7003;20229;49.856;19.030;2023-12-28T21:05:27;28;24;15
33948;PMS7003;20229;49.856;19.030;2023-12-28T21:10:42;38;30;20
33948;PMS7003;20229;49.856;19.030;2023-12-28T21:15:58;43;34;21
33948;PMS7003;20229;49.856;19.030;2023-12-28T21:21:14;41;34;21
33948;PMS7003;20229;49.856;19.030;2023-12-28T21:26:27;36;30;20
33948;PMS7003;20229;49.856;19.030;2023-12-28T21:31:41;46;36;22
33948;PMS7003;20229;49.856;19.030;2023-12-28T21:36:55;42;34;22
33948;PMS7003;20229;49.856;19.030;2023-12-28T21:42:10;49;38;24
33948;PMS7003;20229;49.856;19.030;2023-12-28T21:47:25;48;38;24
33948;PMS7003;20229;49.856;19.030;2023-12-28T21:52:41;51;41;26
33948;PMS7003;20229;49.856;19.030;2023-12-28T21:57:55;36;30;18
33948;PMS7003;20229;49.856;19.030;2023-12-28T22:03:09;36;29;19
33948;PMS7003;20229;49.856;19.030;2023-12-28T22:08:23;35;29;18
33948;PMS7003;20229;49.856;19.030;2023-12-28T22:13:37;34;28;18
33948;PMS7003;20229;49.856;19.030;2023-12-28T22:18:51;40;32;19
33948;PMS7003;20229;49.856;19.030;2023-12-28T22:24:06;34;27;18
33948;PMS7003;20229;49.856;19.030;2023-12-28T22:29:20;40;29;19
33948;PMS7003;20229;49.856;19.030;2023-12-28T22:34:35;37;30;19
33948;PMS7003;20229;49.856;19.030;2023-12-28T22:39:50;36;29;19
33948;PMS7003;20229;49.856;19.030;2023-12-28T22:45:06;37;31;19
33948;PMS7003;20229;49.856;19.030;2023-12-28T22:50:21;49;39;24
33948;PMS7003;20229;49.856;19.030;2023-12-28T22:55:36;49;37;24
33948;PMS7003;20229;49.856;19.030;2023-12-28T23:00:50;45;34;21
33948;PMS7003;20229;49.856;19.030;2023-12-28T23:06:06;43;34;22
33948;PMS7003;20229;49.856;19.030;2023-12-28T23:11:20;39;32;20
33948;PMS7003;20229;49.856;19.030;2023-12-28T23:16:35;39;31;20
33948;PMS7003;20229;49.856;19.030;2023-12-28T23:21:49;42;35;22
33948;PMS7003;20229;49.856;19.030;2023-12-28T23:27:04;43;34;22
33948;PMS7003;20229;49.856;19.030;2023-12-28T23:32:18;41;32;20
33948;PMS7003;20229;49.856;19.030;2023-12-28T23:37:31;42;34;21
33948;PMS7003;20229;49.856;19.030;2023-12-28T23:42:46;46;35;21
33948;PMS7003;20229;49.856;19.030;2023-12-28T23:48:00;44;35;21
33948;PMS7003;20229;49.856;19.030;2023-12-28T23:53:15;45;35;22
33948;PMS7003;20229;49.856;19.030;2023-12-28T23:58:29;43;34;21
