sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56567;SDS011;42456;49.956;20.004;2023-04-01T00:01:53;1.90;;;1.10;;
56567;SDS011;42456;49.956;20.004;2023-04-01T00:04:20;2.40;;;1.30;;
56567;SDS011;42456;49.956;20.004;2023-04-01T00:06:47;2.30;;;1.10;;
56567;SDS011;42456;49.956;20.004;2023-04-01T00:09:14;2.80;;;1.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T00:11:41;2.50;;;1.10;;
56567;SDS011;42456;49.956;20.004;2023-04-01T00:14:08;3.90;;;1.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T00:16:35;2.30;;;1.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T00:19:03;4.50;;;1.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T00:21:30;1.70;;;1.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T00:23:57;5.20;;;1.60;;
56567;SDS011;42456;49.956;20.004;2023-04-01T00:26:24;1.80;;;1.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T00:28:51;3.20;;;1.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T00:31:18;2.40;;;1.30;;
56567;SDS011;42456;49.956;20.004;2023-04-01T00:33:46;6.00;;;1.20;;
56567;SDS011;42456;49.956;20.004;2023-04-01T00:36:14;2.70;;;1.50;;
56567;SDS011;42456;49.956;20.004;2023-04-01T00:38:43;2.40;;;1.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T00:41:11;3.80;;;1.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T00:43:42;2.10;;;1.10;;
56567;SDS011;42456;49.956;20.004;2023-04-01T00:46:11;3.20;;;1.80;;
56567;SDS011;42456;49.956;20.004;2023-04-01T00:48:39;2.30;;;1.50;;
56567;SDS011;42456;49.956;20.004;2023-04-01T00:51:24;4.00;;;1.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T00:53:54;5.30;;;1.30;;
56567;SDS011;42456;49.956;20.004;2023-04-01T00:56:25;2.40;;;1.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T00:59:40;2.80;;;1.50;;
56567;SDS011;42456;49.956;20.004;2023-04-01T01:01:49;2.20;;;1.20;;
56567;SDS011;42456;49.956;20.004;2023-04-01T01:04:35;3.30;;;1.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T01:09:56;2.70;;;1.20;;
56567;SDS011;42456;49.956;20.004;2023-04-01T01:26:07;3.80;;;1.30;;
56567;SDS011;42456;49.956;20.004;2023-04-01T01:31:29;4.20;;;1.20;;
56567;SDS011;42456;49.956;20.004;2023-04-01T01:37:00;4.40;;;1.20;;
56567;SDS011;42456;49.956;20.004;2023-04-01T01:39:33;4.20;;;1.60;;
56567;SDS011;42456;49.956;20.004;2023-04-01T01:42:03;4.00;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-04-01T01:44:34;2.40;;;1.60;;
56567;SDS011;42456;49.956;20.004;2023-04-01T01:47:03;3.70;;;1.60;;
56567;SDS011;42456;49.956;20.004;2023-04-01T01:49:32;2.30;;;1.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T01:52:00;3.30;;;1.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T01:54:27;2.30;;;1.50;;
56567;SDS011;42456;49.956;20.004;2023-04-01T01:57:15;2.50;;;1.70;;
56567;SDS011;42456;49.956;20.004;2023-04-01T01:59:43;2.90;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-04-01T02:02:13;3.70;;;1.50;;
56567;SDS011;42456;49.956;20.004;2023-04-01T02:04:42;5.30;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-04-01T02:07:22;4.70;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-04-01T02:09:52;2.90;;;1.60;;
56567;SDS011;42456;49.956;20.004;2023-04-01T02:12:20;2.70;;;1.30;;
56567;SDS011;42456;49.956;20.004;2023-04-01T02:14:52;2.90;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-04-01T02:17:31;3.70;;;1.80;;
56567;SDS011;42456;49.956;20.004;2023-04-01T02:22:38;2.00;;;1.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T02:25:13;3.40;;;1.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T02:27:43;2.30;;;1.50;;
56567;SDS011;42456;49.956;20.004;2023-04-01T02:30:12;2.70;;;1.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T02:32:44;2.30;;;1.60;;
56567;SDS011;42456;49.956;20.004;2023-04-01T02:35:13;3.30;;;1.70;;
56567;SDS011;42456;49.956;20.004;2023-04-01T02:37:42;5.40;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-04-01T02:40:13;6.60;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T02:42:42;4.10;;;1.70;;
56567;SDS011;42456;49.956;20.004;2023-04-01T02:45:10;3.70;;;1.70;;
56567;SDS011;42456;49.956;20.004;2023-04-01T02:47:38;3.20;;;1.70;;
56567;SDS011;42456;49.956;20.004;2023-04-01T02:50:19;5.00;;;1.80;;
56567;SDS011;42456;49.956;20.004;2023-04-01T02:52:46;4.90;;;2.20;;
56567;SDS011;42456;49.956;20.004;2023-04-01T02:55:12;4.80;;;1.60;;
56567;SDS011;42456;49.956;20.004;2023-04-01T02:57:39;5.20;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-04-01T03:00:06;4.60;;;1.80;;
56567;SDS011;42456;49.956;20.004;2023-04-01T03:02:38;3.60;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-04-01T03:05:05;3.40;;;1.80;;
56567;SDS011;42456;49.956;20.004;2023-04-01T03:07:33;3.90;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-04-01T03:10:00;5.50;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-04-01T03:12:27;4.40;;;1.60;;
56567;SDS011;42456;49.956;20.004;2023-04-01T03:14:54;3.60;;;1.70;;
56567;SDS011;42456;49.956;20.004;2023-04-01T03:17:21;3.70;;;1.80;;
56567;SDS011;42456;49.956;20.004;2023-04-01T03:19:48;5.30;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-04-01T03:22:15;3.60;;;1.70;;
56567;SDS011;42456;49.956;20.004;2023-04-01T03:24:42;3.80;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-04-01T03:27:08;2.90;;;1.60;;
56567;SDS011;42456;49.956;20.004;2023-04-01T03:29:35;5.00;;;1.70;;
56567;SDS011;42456;49.956;20.004;2023-04-01T03:32:02;3.60;;;1.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T03:34:29;3.60;;;1.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T03:36:57;5.50;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-04-01T03:39:24;5.10;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-04-01T03:41:51;6.10;;;1.60;;
56567;SDS011;42456;49.956;20.004;2023-04-01T03:44:18;2.50;;;1.60;;
56567;SDS011;42456;49.956;20.004;2023-04-01T03:46:45;4.50;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-04-01T03:49:12;3.90;;;1.80;;
56567;SDS011;42456;49.956;20.004;2023-04-01T03:51:39;5.70;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-04-01T03:54:07;4.20;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-04-01T03:56:36;5.20;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-04-01T03:59:04;6.50;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-04-01T04:01:33;3.50;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-04-01T04:04:00;3.50;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-04-01T04:06:27;4.70;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-04-01T04:08:54;7.70;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T04:11:22;3.70;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-04-01T04:13:49;5.00;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-04-01T04:16:16;4.40;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-04-01T04:18:43;2.70;;;1.60;;
56567;SDS011;42456;49.956;20.004;2023-04-01T04:21:13;3.20;;;1.70;;
56567;SDS011;42456;49.956;20.004;2023-04-01T04:23:41;2.60;;;1.70;;
56567;SDS011;42456;49.956;20.004;2023-04-01T04:26:10;4.70;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-04-01T04:28:39;3.80;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-04-01T04:31:06;3.10;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-04-01T04:33:34;2.60;;;1.80;;
56567;SDS011;42456;49.956;20.004;2023-04-01T04:36:02;2.20;;;1.70;;
56567;SDS011;42456;49.956;20.004;2023-04-01T04:38:30;4.00;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-04-01T04:40:57;5.30;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-04-01T04:43:24;4.70;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-04-01T04:45:51;6.30;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-04-01T04:48:17;4.50;;;1.80;;
56567;SDS011;42456;49.956;20.004;2023-04-01T04:50:46;5.40;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T04:53:15;5.50;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-04-01T04:55:44;5.90;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T04:58:12;7.40;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-01T05:00:40;5.00;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T05:03:07;4.20;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T05:05:35;5.10;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-04-01T05:08:02;5.20;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-04-01T05:10:30;5.00;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-04-01T05:12:58;6.00;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-04-01T05:15:25;5.00;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T05:17:51;4.70;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-04-01T05:20:18;8.00;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-04-01T05:22:45;4.10;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-04-01T05:25:12;2.90;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-04-01T05:27:38;3.50;;;1.80;;
56567;SDS011;42456;49.956;20.004;2023-04-01T05:30:06;4.30;;;1.70;;
56567;SDS011;42456;49.956;20.004;2023-04-01T05:32:33;4.50;;;2.20;;
56567;SDS011;42456;49.956;20.004;2023-04-01T05:35:00;5.30;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-04-01T05:37:29;4.90;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-04-01T05:39:55;3.70;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-04-01T05:42:24;3.10;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-04-01T05:44:51;5.20;;;1.80;;
56567;SDS011;42456;49.956;20.004;2023-04-01T05:47:19;3.50;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-04-01T05:49:46;4.90;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-04-01T05:52:12;11.20;;;3.80;;
56567;SDS011;42456;49.956;20.004;2023-04-01T05:54:39;10.00;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-04-01T05:57:06;5.20;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-04-01T05:59:33;5.30;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T06:02:01;4.90;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-04-01T06:04:31;7.30;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-04-01T06:07:13;5.40;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-04-01T06:09:42;6.00;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T06:20:43;3.00;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-04-01T06:23:35;5.70;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T06:37:29;4.80;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-04-01T06:40:08;5.80;;;1.80;;
56567;SDS011;42456;49.956;20.004;2023-04-01T06:47:56;3.50;;;1.80;;
56567;SDS011;42456;49.956;20.004;2023-04-01T06:53:02;2.90;;;1.60;;
56567;SDS011;42456;49.956;20.004;2023-04-01T06:58:22;3.90;;;1.80;;
56567;SDS011;42456;49.956;20.004;2023-04-01T07:00:58;4.30;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-04-01T07:06:01;5.50;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-04-01T07:08:31;4.20;;;1.80;;
56567;SDS011;42456;49.956;20.004;2023-04-01T07:11:04;8.10;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-04-01T07:13:39;6.40;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-04-01T07:22:03;5.10;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-04-01T07:24:34;4.80;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-04-01T07:27:05;5.90;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-04-01T07:29:36;4.00;;;2.20;;
56567;SDS011;42456;49.956;20.004;2023-04-01T07:47:54;4.90;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-04-01T07:50:39;6.60;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-04-01T08:11:14;4.70;;;2.20;;
56567;SDS011;42456;49.956;20.004;2023-04-01T08:21:27;4.80;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-04-01T08:24:00;5.60;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-04-01T08:27:16;5.90;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-04-01T08:29:50;2.60;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-04-01T08:38:21;4.20;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-04-01T08:52:10;4.70;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-04-01T08:57:59;6.20;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-04-01T09:00:47;4.40;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-04-01T09:03:26;3.60;;;2.20;;
56567;SDS011;42456;49.956;20.004;2023-04-01T09:38:58;3.30;;;1.80;;
56567;SDS011;42456;49.956;20.004;2023-04-01T09:52:38;3.40;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-04-01T10:12:35;4.40;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-04-01T10:34:48;4.70;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-04-01T10:43:01;7.20;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T10:45:57;7.10;;;3.80;;
56567;SDS011;42456;49.956;20.004;2023-04-01T10:48:49;6.60;;;4.00;;
56567;SDS011;42456;49.956;20.004;2023-04-01T11:08:04;4.20;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-04-01T11:31:39;3.80;;;2.20;;
56567;SDS011;42456;49.956;20.004;2023-04-01T11:33:39;3.70;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-04-01T11:39:08;3.00;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-04-01T11:45:08;3.30;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-04-01T11:47:56;3.20;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-04-01T11:50:29;2.90;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-04-01T12:04:06;4.60;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-04-01T12:17:49;6.30;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-04-01T12:20:39;5.80;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-04-01T12:29:07;5.60;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-04-01T13:02:35;8.10;;;3.70;;
56567;SDS011;42456;49.956;20.004;2023-04-01T13:06:07;5.40;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T13:19:42;5.10;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-04-01T13:25:13;8.80;;;4.00;;
56567;SDS011;42456;49.956;20.004;2023-04-01T13:27:56;6.20;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-04-01T13:36:26;9.40;;;4.30;;
56567;SDS011;42456;49.956;20.004;2023-04-01T13:41:49;8.70;;;4.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T13:44:42;7.60;;;3.70;;
56567;SDS011;42456;49.956;20.004;2023-04-01T14:18:03;6.90;;;3.60;;
56567;SDS011;42456;49.956;20.004;2023-04-01T14:48:35;7.40;;;3.50;;
56567;SDS011;42456;49.956;20.004;2023-04-01T14:51:50;10.40;;;4.30;;
56567;SDS011;42456;49.956;20.004;2023-04-01T14:56:38;10.00;;;4.30;;
56567;SDS011;42456;49.956;20.004;2023-04-01T14:59:17;8.60;;;4.10;;
56567;SDS011;42456;49.956;20.004;2023-04-01T15:02:08;7.30;;;4.00;;
56567;SDS011;42456;49.956;20.004;2023-04-01T15:13:33;10.30;;;5.10;;
56567;SDS011;42456;49.956;20.004;2023-04-01T15:22:06;8.80;;;4.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T16:08:16;13.10;;;6.20;;
56567;SDS011;42456;49.956;20.004;2023-04-01T16:13:49;11.00;;;5.70;;
56567;SDS011;42456;49.956;20.004;2023-04-01T16:21:52;16.20;;;7.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T16:27:04;17.50;;;9.30;;
56567;SDS011;42456;49.956;20.004;2023-04-01T16:41:29;12.90;;;6.00;;
56567;SDS011;42456;49.956;20.004;2023-04-01T16:49:27;8.90;;;4.30;;
56567;SDS011;42456;49.956;20.004;2023-04-01T17:02:49;10.70;;;4.60;;
56567;SDS011;42456;49.956;20.004;2023-04-01T17:05:37;12.70;;;5.60;;
56567;SDS011;42456;49.956;20.004;2023-04-01T17:13:53;11.40;;;5.30;;
56567;SDS011;42456;49.956;20.004;2023-04-01T17:36:26;14.80;;;6.80;;
56567;SDS011;42456;49.956;20.004;2023-04-01T17:44:24;10.40;;;4.30;;
56567;SDS011;42456;49.956;20.004;2023-04-01T17:49:42;11.90;;;5.60;;
56567;SDS011;42456;49.956;20.004;2023-04-01T17:52:24;11.80;;;5.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T17:58:02;9.60;;;4.90;;
56567;SDS011;42456;49.956;20.004;2023-04-01T18:06:02;12.40;;;6.00;;
56567;SDS011;42456;49.956;20.004;2023-04-01T18:08:49;11.90;;;5.70;;
56567;SDS011;42456;49.956;20.004;2023-04-01T18:22:18;16.40;;;8.10;;
56567;SDS011;42456;49.956;20.004;2023-04-01T18:25:05;19.60;;;10.70;;
56567;SDS011;42456;49.956;20.004;2023-04-01T18:27:50;19.70;;;10.30;;
56567;SDS011;42456;49.956;20.004;2023-04-01T18:30:39;19.00;;;10.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T18:35:54;17.50;;;8.90;;
56567;SDS011;42456;49.956;20.004;2023-04-01T18:38:35;15.80;;;8.00;;
56567;SDS011;42456;49.956;20.004;2023-04-01T18:44:11;14.00;;;7.00;;
56567;SDS011;42456;49.956;20.004;2023-04-01T18:52:15;14.40;;;7.50;;
56567;SDS011;42456;49.956;20.004;2023-04-01T19:00:11;15.70;;;8.30;;
56567;SDS011;42456;49.956;20.004;2023-04-01T19:02:48;15.20;;;7.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T19:05:34;13.20;;;7.10;;
56567;SDS011;42456;49.956;20.004;2023-04-01T19:13:46;11.00;;;6.10;;
56567;SDS011;42456;49.956;20.004;2023-04-01T19:16:41;12.70;;;6.60;;
56567;SDS011;42456;49.956;20.004;2023-04-01T19:19:20;17.20;;;9.10;;
56567;SDS011;42456;49.956;20.004;2023-04-01T19:21:55;25.60;;;13.10;;
56567;SDS011;42456;49.956;20.004;2023-04-01T19:30:02;13.20;;;7.20;;
56567;SDS011;42456;49.956;20.004;2023-04-01T19:32:46;12.90;;;6.70;;
56567;SDS011;42456;49.956;20.004;2023-04-01T19:38:30;14.90;;;7.70;;
56567;SDS011;42456;49.956;20.004;2023-04-01T19:44:41;16.70;;;7.60;;
56567;SDS011;42456;49.956;20.004;2023-04-01T19:46:51;15.70;;;8.00;;
56567;SDS011;42456;49.956;20.004;2023-04-01T20:22:03;16.60;;;9.50;;
56567;SDS011;42456;49.956;20.004;2023-04-01T20:24:43;17.20;;;9.80;;
56567;SDS011;42456;49.956;20.004;2023-04-01T20:29:41;17.20;;;9.20;;
56567;SDS011;42456;49.956;20.004;2023-04-01T20:35:13;16.60;;;9.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T20:51:41;19.90;;;11.70;;
56567;SDS011;42456;49.956;20.004;2023-04-01T21:10:53;18.80;;;9.50;;
56567;SDS011;42456;49.956;20.004;2023-04-01T21:16:19;16.40;;;8.90;;
56567;SDS011;42456;49.956;20.004;2023-04-01T21:40:44;17.30;;;9.80;;
56567;SDS011;42456;49.956;20.004;2023-04-01T21:43:39;15.50;;;9.00;;
56567;SDS011;42456;49.956;20.004;2023-04-01T21:46:29;16.40;;;8.80;;
56567;SDS011;42456;49.956;20.004;2023-04-01T22:00:38;17.60;;;10.30;;
56567;SDS011;42456;49.956;20.004;2023-04-01T22:14:04;18.70;;;9.80;;
56567;SDS011;42456;49.956;20.004;2023-04-01T22:16:48;19.90;;;10.80;;
56567;SDS011;42456;49.956;20.004;2023-04-01T22:19:35;17.60;;;9.80;;
56567;SDS011;42456;49.956;20.004;2023-04-01T22:22:31;18.60;;;9.90;;
56567;SDS011;42456;49.956;20.004;2023-04-01T22:25:29;15.00;;;8.50;;
56567;SDS011;42456;49.956;20.004;2023-04-01T22:28:03;18.80;;;9.40;;
56567;SDS011;42456;49.956;20.004;2023-04-01T22:30:34;16.00;;;9.20;;
56567;SDS011;42456;49.956;20.004;2023-04-01T22:47:37;20.60;;;10.90;;
56567;SDS011;42456;49.956;20.004;2023-04-01T22:50:54;20.20;;;11.50;;
56567;SDS011;42456;49.956;20.004;2023-04-01T22:56:08;20.40;;;11.10;;
56567;SDS011;42456;49.956;20.004;2023-04-01T22:58:52;19.10;;;9.80;;
56567;SDS011;42456;49.956;20.004;2023-04-01T23:01:28;19.10;;;10.80;;
56567;SDS011;42456;49.956;20.004;2023-04-01T23:04:00;22.20;;;12.00;;
56567;SDS011;42456;49.956;20.004;2023-04-01T23:06:42;21.80;;;11.70;;
56567;SDS011;42456;49.956;20.004;2023-04-01T23:09:15;20.10;;;11.10;;
56567;SDS011;42456;49.956;20.004;2023-04-01T23:12:05;20.10;;;11.00;;
56567;SDS011;42456;49.956;20.004;2023-04-01T23:14:47;20.20;;;12.00;;
56567;SDS011;42456;49.956;20.004;2023-04-01T23:20:11;18.90;;;11.30;;
56567;SDS011;42456;49.956;20.004;2023-04-01T23:26:06;20.70;;;11.90;;
56567;SDS011;42456;49.956;20.004;2023-04-01T23:34:17;21.10;;;11.30;;
56567;SDS011;42456;49.956;20.004;2023-04-01T23:36:58;18.70;;;10.90;;
56567;SDS011;42456;49.956;20.004;2023-04-01T23:44:38;22.00;;;12.20;;
56567;SDS011;42456;49.956;20.004;2023-04-01T23:47:06;22.30;;;12.10;;
56567;SDS011;42456;49.956;20.004;2023-04-01T23:49:39;22.10;;;13.20;;
56567;SDS011;42456;49.956;20.004;2023-04-01T23:52:12;23.90;;;12.90;;
56567;SDS011;42456;49.956;20.004;2023-04-01T23:57:16;21.90;;;12.10;;
