sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3788;DHT22;1909;53.046;8.276;2022-11-13T00:01:26;5.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T00:03:53;5.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T00:06:20;5.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T00:08:47;5.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T00:11:16;4.90;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T00:13:44;5.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T00:16:12;4.80;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T00:18:41;4.80;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T00:21:10;4.80;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T00:23:37;4.90;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T00:26:05;5.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T00:28:32;4.70;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T00:30:59;4.80;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T00:33:27;4.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T00:36:00;4.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T00:38:28;4.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T00:40:54;4.70;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T00:43:21;4.70;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T00:45:48;4.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T00:48:15;4.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T00:50:42;4.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T00:53:10;4.80;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T00:55:37;4.80;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T00:58:04;4.70;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T01:00:31;4.50;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T01:02:58;4.50;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T01:05:25;4.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T01:07:53;4.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T01:10:21;4.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T01:12:48;4.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T01:15:15;4.50;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T01:17:41;4.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T01:20:09;4.50;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T01:22:36;4.50;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T01:25:04;4.70;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T01:27:35;4.50;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T01:30:02;4.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T01:32:29;4.50;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T01:34:56;4.50;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T01:37:22;4.50;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T01:39:49;4.50;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T01:42:16;4.50;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T01:44:49;4.50;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T01:47:17;4.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T01:49:46;4.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T01:52:16;4.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T01:54:47;4.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T01:57:16;4.50;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T01:59:45;4.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T02:02:14;4.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T02:04:41;4.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T02:07:09;4.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T02:09:38;4.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T02:12:07;4.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T02:14:34;3.90;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T02:17:06;4.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T02:19:37;4.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T02:22:10;4.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T02:24:41;4.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T02:27:14;4.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T02:29:43;4.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T02:32:09;4.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T02:34:36;4.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T02:37:03;4.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T02:39:30;4.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T02:41:58;4.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T02:44:24;4.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T02:46:51;4.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T02:49:18;4.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T02:51:44;4.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T02:54:11;3.90;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T02:56:38;4.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T02:59:06;4.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T03:01:33;4.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T03:04:00;4.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T03:06:26;4.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T03:08:53;3.90;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T03:11:20;3.80;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T03:13:46;3.70;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T03:16:16;3.70;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T03:18:43;3.90;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T03:21:11;3.90;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T03:23:39;4.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T03:26:09;4.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T03:28:36;3.90;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T03:31:03;4.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T03:33:31;3.80;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T03:35:58;4.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T03:38:25;4.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T03:40:52;4.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T03:43:19;4.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T03:45:47;4.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T03:48:14;3.70;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T03:50:44;3.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T03:53:11;3.70;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T03:55:38;4.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T03:58:05;3.80;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T04:00:32;3.50;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T04:02:59;3.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T04:05:26;3.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T04:07:54;3.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T04:10:21;3.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T04:12:48;3.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T04:15:15;3.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T04:17:42;3.70;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T04:20:09;3.70;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T04:22:36;3.70;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T04:25:05;3.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T04:27:33;3.50;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T04:30:00;3.50;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T04:32:26;3.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T04:34:53;3.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T04:37:20;3.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T04:39:47;3.50;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T04:42:15;3.90;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T04:44:59;3.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T04:47:26;3.50;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T04:49:53;3.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T04:52:19;3.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T04:54:46;3.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T04:57:14;3.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T04:59:41;3.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T05:02:07;3.70;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T05:04:34;3.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T05:07:01;3.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T05:09:28;3.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T05:11:54;3.50;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T05:14:22;3.70;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T05:16:49;3.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T05:19:16;3.50;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T05:21:43;3.50;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T05:24:10;3.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T05:26:38;3.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T05:29:05;3.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T05:31:33;3.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T05:34:02;3.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T05:36:28;3.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T05:38:55;3.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T05:41:22;3.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T05:43:49;3.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T05:46:18;3.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T05:48:47;3.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T05:51:18;3.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T05:53:45;3.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T05:56:14;3.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T05:58:42;3.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T06:01:10;3.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T06:03:38;3.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T06:06:08;3.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T06:08:35;3.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T06:11:04;3.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T06:13:31;3.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T06:16:00;3.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T06:18:27;3.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T06:20:54;3.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T06:23:22;3.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T06:25:49;3.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T06:28:16;3.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T06:30:42;3.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T06:33:09;3.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T06:35:36;3.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T06:38:03;3.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T06:40:31;3.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T06:42:59;3.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T06:45:25;3.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T06:47:53;3.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T06:50:19;3.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T06:52:46;2.90;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T06:55:13;2.90;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T06:57:41;2.90;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T07:00:09;3.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T07:02:36;3.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T07:05:03;3.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T07:07:30;3.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T07:09:57;3.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T07:12:23;3.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T07:14:51;2.90;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T07:17:18;2.90;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T07:19:45;3.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T07:22:11;2.90;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T07:24:38;2.90;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T07:27:07;2.90;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T07:29:33;2.80;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T07:32:02;2.90;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T07:34:29;2.90;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T07:36:56;2.90;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T07:39:22;3.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T07:41:49;3.70;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T07:44:16;2.80;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T07:46:43;2.90;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T07:49:11;2.70;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T07:51:38;2.90;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T07:54:05;3.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T07:56:31;3.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T07:58:58;3.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T08:01:25;3.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T08:03:52;3.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T08:06:20;3.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T08:08:48;3.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T08:11:15;3.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T08:13:42;3.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T08:16:08;3.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T08:18:35;3.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T08:21:03;3.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T08:23:32;3.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T08:26:03;3.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T08:28:30;3.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T08:30:57;3.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T08:33:23;3.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T08:35:53;3.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T08:38:20;3.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T08:40:49;3.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T08:43:16;3.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T08:45:44;3.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T08:48:11;3.50;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T08:50:39;3.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T08:53:06;3.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T08:55:33;3.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T08:58:02;3.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T09:00:30;3.80;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T09:02:58;3.70;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T09:05:26;3.80;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T09:07:55;3.90;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T09:10:22;4.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T09:12:54;4.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T09:15:24;4.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T09:17:50;4.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T09:20:17;4.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T09:22:44;4.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T09:25:11;4.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T09:27:38;4.50;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T09:30:05;4.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T09:32:34;4.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T09:35:00;5.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T09:37:27;5.50;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T09:39:57;5.50;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T09:42:25;5.80;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T09:44:56;5.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T09:47:26;5.70;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T09:49:59;6.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T09:52:31;5.70;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T09:54:59;5.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T09:57:35;5.80;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T10:00:10;6.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T10:02:49;6.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T10:05:25;6.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T10:07:59;6.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T10:10:46;5.90;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T10:13:16;5.90;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T10:15:45;6.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T10:18:17;6.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T10:20:48;6.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T10:23:18;6.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T10:25:45;6.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T10:28:15;6.50;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T10:30:43;6.70;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T10:33:13;6.90;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T10:35:49;6.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T10:38:23;6.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T10:40:50;6.70;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T10:43:19;6.80;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T10:45:55;7.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T10:48:24;7.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T10:50:55;6.80;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T10:53:23;7.50;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T10:55:53;7.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T10:58:21;7.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T11:00:48;7.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T11:03:18;7.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T11:05:54;7.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T11:08:25;7.70;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T11:10:56;8.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T11:13:41;8.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T11:16:11;8.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T11:18:46;8.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T11:21:19;8.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T11:23:51;7.70;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T11:26:22;7.70;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T11:28:57;8.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T11:31:29;8.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T11:34:01;8.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T11:36:32;8.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T11:39:05;8.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T11:41:42;8.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T11:44:17;8.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T11:46:46;9.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T11:49:13;8.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T11:51:49;8.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T11:54:27;8.80;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T11:57:02;8.50;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T11:59:43;9.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T12:02:34;9.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T12:05:15;9.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T12:07:54;9.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T12:10:27;8.90;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T12:13:18;9.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T12:15:53;9.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T12:18:29;8.70;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T12:21:07;9.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T12:23:54;8.50;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T12:26:26;8.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T12:29:01;9.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T12:31:42;9.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T12:34:21;9.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T12:36:51;9.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T12:39:32;9.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T12:42:10;9.80;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T12:44:46;9.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T12:47:14;9.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T12:49:42;9.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T12:52:18;9.70;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T12:54:46;9.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T12:57:19;9.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T12:59:48;9.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T13:02:30;9.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T13:05:05;9.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T13:07:49;9.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T13:10:24;9.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T13:12:58;9.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T13:15:31;9.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T13:18:05;9.70;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T13:20:34;8.90;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T13:23:02;9.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T13:25:31;9.80;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T13:27:59;9.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T13:30:28;8.90;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T13:33:06;9.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T13:35:44;9.70;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T13:38:17;9.50;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T13:40:57;9.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T13:43:40;9.70;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T13:46:14;9.80;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T13:48:44;9.50;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T13:51:16;9.50;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T13:53:46;9.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T13:56:16;9.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T13:58:44;9.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T14:01:13;9.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T14:03:40;9.50;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T14:06:09;9.70;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T14:08:41;9.70;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T14:11:18;9.90;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T14:13:45;9.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T14:16:12;9.70;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T14:18:38;9.90;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T14:21:10;10.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T14:23:42;10.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T14:26:09;9.90;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T14:28:48;10.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T14:31:16;10.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T14:33:45;9.90;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T14:36:14;10.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T14:38:43;10.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T14:41:20;10.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T14:43:50;9.70;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T14:46:27;9.80;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T14:48:55;9.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T14:51:24;9.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T14:53:58;9.80;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T14:56:33;9.80;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T14:59:10;9.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T15:01:37;9.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T15:04:04;9.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T15:06:36;9.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T15:09:05;9.50;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T15:11:33;9.50;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T15:14:01;9.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T15:16:29;9.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T15:19:00;9.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T15:21:27;9.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T15:23:54;9.40;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T15:26:21;9.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T15:28:48;9.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T15:31:18;9.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T15:33:47;9.20;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T15:36:14;9.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T15:38:41;9.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T15:41:11;9.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T15:43:39;9.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T15:46:11;8.90;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T15:48:39;9.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T15:51:14;9.00;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T15:53:41;9.10;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T15:56:08;8.90;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T15:58:35;8.80;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T16:01:02;8.80;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T16:03:29;8.70;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T16:05:57;8.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T16:08:25;8.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T16:10:52;8.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T16:13:19;8.60;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T16:15:46;8.50;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T16:18:20;8.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T16:20:48;8.50;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T16:23:15;8.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T16:25:45;8.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T16:28:13;8.30;99.90
3788;DHT22;1909;53.046;8.276;2022-11-13T16:30:41;7.90;99.90