sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12557;DHT22;6344;49.932;8.308;2023-04-24T00:00:46;10.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T00:03:14;10.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T00:05:40;10.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T00:08:07;10.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T00:10:33;10.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T00:13:00;10.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T00:15:27;10.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T00:17:54;10.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T00:20:22;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T00:22:49;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T00:25:15;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T00:27:42;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T00:30:09;10.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T00:32:36;10.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T00:35:03;10.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T00:37:32;10.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T00:39:59;10.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T00:42:25;10.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T00:44:53;10.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T00:47:20;9.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T00:49:47;9.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T00:52:14;9.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T00:54:44;9.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T00:57:11;10.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T00:59:39;10.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T01:02:06;10.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T01:04:34;10.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T01:07:01;10.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T01:09:28;9.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T01:11:57;10.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T01:14:24;10.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T01:16:51;10.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T01:19:19;10.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T01:21:47;10.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T01:24:18;10.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T01:26:45;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T01:29:12;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T01:31:39;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T01:34:06;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T01:36:34;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T01:39:01;10.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T01:41:30;10.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T01:43:57;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T01:46:24;10.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T01:48:52;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T01:51:18;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T01:53:45;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T01:56:12;10.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T01:58:40;10.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T02:01:07;10.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T02:03:34;10.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T02:06:00;10.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T02:08:27;10.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T02:10:53;10.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T02:13:20;10.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T02:15:48;10.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T02:18:15;10.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T02:20:42;10.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T02:23:08;10.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T02:25:35;10.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T02:28:02;10.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T02:30:29;10.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T02:32:57;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T02:35:23;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T02:37:50;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T02:40:17;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T02:42:43;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T02:45:10;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T02:47:37;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T02:50:07;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T02:52:34;10.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T02:55:00;10.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T02:57:27;10.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T02:59:54;10.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T03:02:20;10.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T03:04:47;10.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T03:07:15;10.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T03:09:42;10.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T03:12:08;10.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T03:14:35;10.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T03:17:02;10.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T03:19:28;10.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T03:21:55;10.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T03:24:23;10.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T03:26:50;10.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T03:29:17;10.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T03:31:43;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T03:34:10;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T03:36:36;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T03:39:03;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T03:41:32;10.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T03:43:58;10.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T03:46:25;10.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T03:48:52;10.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T03:51:18;10.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T03:53:45;10.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T03:56:12;10.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T03:58:40;10.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T04:01:06;10.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T04:03:33;9.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T04:06:00;9.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T04:08:26;9.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T04:10:53;9.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T04:13:20;9.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T04:15:48;9.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T04:18:15;9.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T04:20:42;9.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T04:23:08;9.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T04:25:35;9.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T04:28:01;9.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T04:30:28;8.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T04:32:59;8.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T04:35:25;8.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T04:37:52;8.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T04:40:19;8.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T04:42:45;8.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T04:45:13;8.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T04:47:42;8.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T04:50:11;8.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T04:52:37;8.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T04:55:05;8.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T04:57:32;8.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T04:59:58;8.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T05:02:25;8.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T05:04:52;8.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T05:07:20;8.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T05:09:46;8.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T05:12:13;8.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T05:14:40;8.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T05:17:06;8.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T05:19:33;8.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T05:22:01;8.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T05:24:30;8.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T05:26:57;8.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T05:29:25;8.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T05:31:51;8.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T05:34:18;8.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T05:36:45;8.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T05:39:12;8.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T05:41:40;9.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T05:44:07;9.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T05:46:33;9.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T05:49:00;9.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T05:51:27;9.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T05:53:54;9.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T05:56:21;9.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T05:58:49;9.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T06:01:15;9.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T06:03:42;10.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T06:06:09;10.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T06:08:35;10.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T06:11:02;11.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T06:13:29;11.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T06:15:57;11.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T06:18:23;11.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T06:20:50;11.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T06:23:17;11.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T06:25:43;10.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T06:28:10;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T06:30:37;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T06:33:05;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T06:35:31;10.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T06:37:58;10.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T06:40:25;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T06:42:51;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T06:45:18;10.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T06:47:45;10.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T06:50:13;10.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T06:52:40;10.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T06:55:08;10.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T06:57:35;10.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T07:00:02;10.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T07:02:30;11.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T07:04:57;11.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T07:07:25;11.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T07:09:51;11.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T07:12:19;12.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T07:14:47;12.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T07:17:14;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T07:19:41;12.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T07:22:08;12.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T07:24:38;12.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T07:27:04;13.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T07:29:31;12.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T07:31:58;12.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T07:34:24;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T07:36:51;12.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T07:39:18;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T07:41:46;13.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T07:44:13;13.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T07:46:40;13.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T07:49:06;13.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T07:51:33;14.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T07:54:03;14.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T07:56:30;14.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T07:58:58;13.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T08:01:26;13.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T08:03:53;13.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T08:06:20;14.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T08:08:46;14.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T08:11:13;14.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T08:13:40;14.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T08:16:07;15.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T08:18:34;15.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T08:21:01;14.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T08:23:28;15.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T08:25:55;14.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T08:28:22;14.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T08:30:49;14.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T08:33:21;14.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T08:35:48;14.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T08:38:15;15.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T08:40:41;15.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T08:43:09;13.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T08:45:36;13.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T08:48:04;12.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T08:50:34;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T08:53:01;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T08:55:30;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T08:57:57;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T09:00:25;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T09:02:53;12.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T09:05:21;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T09:07:53;12.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T09:10:22;13.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T09:12:50;13.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T09:15:17;13.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T09:17:44;13.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T09:20:11;13.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T09:22:37;13.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T09:25:07;13.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T09:27:34;14.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T09:30:01;13.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T09:32:28;13.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T09:35:08;12.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T09:37:36;12.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T09:40:15;13.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T09:42:50;13.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T09:45:17;14.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T09:47:44;14.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T09:50:15;14.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T09:52:44;14.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T09:55:13;13.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T09:57:49;13.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T10:00:22;13.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T10:02:55;12.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T10:05:28;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T10:07:57;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T10:10:25;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T10:12:53;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T10:15:21;13.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T10:17:48;14.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T10:20:18;14.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T10:22:47;15.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T10:25:16;15.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T10:27:44;15.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T10:30:13;14.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T10:32:39;13.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T10:35:07;13.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T10:37:36;12.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T10:40:04;12.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T10:42:31;11.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T10:44:59;11.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T10:47:27;10.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T10:49:58;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T10:52:43;10.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T10:55:12;10.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T10:57:39;10.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T11:00:19;10.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T11:02:47;10.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T11:05:19;11.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T11:08:11;11.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T11:10:39;11.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T11:13:06;11.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T11:15:35;11.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T11:18:01;10.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T11:20:28;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T11:22:58;10.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T11:25:30;10.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T11:28:03;10.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T11:30:31;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T11:33:05;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T11:35:35;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T11:38:06;10.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T11:40:33;11.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T11:43:00;11.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T11:45:28;11.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T11:47:55;12.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T11:50:24;12.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T11:52:53;12.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T11:55:26;13.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T11:57:54;14.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T12:00:24;14.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T12:02:51;14.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T12:05:19;14.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T12:07:48;15.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T12:10:20;16.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T12:12:47;16.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T12:15:16;16.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T12:17:44;16.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T12:20:12;15.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T12:22:46;15.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T12:25:15;14.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T12:27:43;14.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T12:30:13;13.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T12:32:46;13.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T12:35:14;13.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T12:37:45;14.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T12:40:14;14.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T12:42:42;15.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T12:45:09;16.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T12:47:38;15.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T12:50:06;15.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T12:52:33;15.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T12:55:00;15.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T12:57:30;15.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T12:59:58;14.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T13:02:26;14.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T13:04:53;14.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T13:07:20;16.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T13:09:48;17.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T13:12:15;17.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T13:14:43;17.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T13:17:11;16.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T13:19:39;15.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T13:22:06;15.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T13:24:33;14.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T13:27:00;14.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T13:29:27;14.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T13:31:56;15.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T13:34:22;16.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T13:36:49;17.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T13:39:17;17.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T13:41:43;17.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T13:44:10;18.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T13:46:37;17.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T13:49:05;17.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T13:51:32;16.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T13:53:59;15.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T13:56:26;15.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T13:58:52;14.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T14:01:20;14.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T14:03:49;14.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T14:06:18;14.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T14:08:44;14.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T14:11:11;15.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T14:13:38;14.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T14:16:07;14.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T14:18:34;14.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T14:21:01;14.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T14:23:29;15.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T14:25:56;15.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T14:28:24;15.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T14:30:52;14.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T14:33:18;14.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T14:35:46;14.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T14:38:12;15.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T14:40:41;15.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T14:43:08;15.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T14:45:36;16.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T14:48:03;16.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T14:50:30;16.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T14:52:57;16.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T14:55:23;16.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T14:57:52;16.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T15:00:21;17.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T15:02:49;18.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T15:05:16;18.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T15:07:42;18.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T15:10:10;17.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T15:12:37;17.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T15:15:07;17.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T15:17:34;17.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T15:20:01;17.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T15:22:29;18.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T15:24:55;18.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T15:27:22;18.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T15:29:49;17.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T15:32:17;17.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T15:34:44;16.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T15:37:11;16.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T15:39:38;15.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T15:42:04;15.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T15:44:31;15.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T15:47:00;15.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-24T15:49:28;15.30;99.90