sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1476;DHT22;730;48.870;12.542;2023-07-31T00:01:51;17.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T00:04:18;17.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T00:06:44;17.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T00:09:11;17.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T00:11:37;17.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T00:14:03;17.20;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T00:16:30;17.20;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T00:18:56;17.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T00:21:22;17.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T00:23:48;17.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T00:26:14;17.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T00:28:40;16.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T00:31:06;16.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T00:33:35;16.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T00:36:02;16.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T00:38:28;16.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T00:40:54;16.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T00:43:20;16.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T00:45:46;16.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T00:48:12;16.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T00:50:39;16.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T00:53:05;16.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T00:55:31;16.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T00:57:57;16.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T01:00:23;16.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T01:02:51;16.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T01:05:20;16.60;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T01:07:56;16.60;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T01:10:26;16.60;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T01:12:57;16.60;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T01:15:23;16.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T01:17:49;16.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T01:20:25;16.40;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T01:25:50;16.40;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T01:28:25;16.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T01:30:55;16.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T01:33:22;16.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T01:35:48;16.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T01:38:15;16.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T01:40:42;16.20;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T01:43:08;16.20;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T01:45:34;16.20;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T01:48:00;16.20;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T01:50:26;16.20;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T01:52:52;16.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T01:55:18;16.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T01:57:44;16.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T02:00:19;16.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T02:02:45;16.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T02:05:11;16.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T02:07:37;16.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T02:10:03;16.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T02:12:29;16.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T02:15:08;16.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T02:17:34;16.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T02:20:00;16.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T02:22:26;16.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T02:24:53;16.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T02:27:19;16.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T02:29:45;16.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T02:32:11;16.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T02:34:37;16.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T02:37:05;16.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T02:39:31;16.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T02:41:57;16.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T02:44:23;15.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T02:46:49;15.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T02:49:18;15.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T02:51:44;15.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T02:54:10;15.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T02:56:36;15.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T02:59:02;15.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T03:01:28;15.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T03:03:54;15.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T03:06:20;15.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T03:08:46;15.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T03:11:12;15.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T03:13:38;15.60;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T03:16:04;15.60;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T03:18:31;15.60;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T03:20:57;15.60;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T03:23:23;15.60;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T03:25:56;15.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T03:28:23;15.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T03:30:49;15.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T03:33:15;15.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T03:35:41;15.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T03:38:07;15.40;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T03:40:33;15.40;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T03:42:59;15.40;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T03:45:28;15.40;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T03:47:54;15.40;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T03:50:20;15.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T03:52:47;15.40;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T03:55:13;15.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T03:57:39;15.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T04:00:05;15.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T04:02:31;15.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T04:04:57;15.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T04:07:25;15.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T04:09:51;15.20;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T04:12:17;15.20;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T04:14:43;15.20;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T04:17:09;15.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T04:19:35;15.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T04:22:01;15.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T04:24:27;15.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T04:26:53;15.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T04:29:20;15.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T04:31:48;15.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T04:34:14;15.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T04:36:40;15.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T04:39:07;15.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T04:41:33;15.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T04:44:01;15.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T04:46:27;15.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T04:48:53;15.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T04:51:19;15.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T04:53:47;15.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T04:56:13;15.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T04:58:39;15.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T05:01:05;15.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T05:03:31;15.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T05:05:57;15.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T05:08:23;15.20;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T05:10:50;15.20;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T05:13:16;15.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T05:15:42;15.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T05:18:08;15.60;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T05:20:34;15.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T05:23:00;16.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T05:25:26;16.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T05:27:54;16.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T05:30:20;16.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T05:32:47;17.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T05:35:13;17.40;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T05:37:39;17.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T05:40:06;18.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T05:42:32;18.40;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T05:44:58;18.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T05:47:24;19.20;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T05:49:50;19.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T05:52:19;19.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T05:54:45;20.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T05:57:11;20.40;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T05:59:39;20.60;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T06:02:06;20.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T06:04:32;21.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T06:06:58;21.40;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T06:09:24;21.60;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T06:11:50;22.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T06:14:16;22.20;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T06:16:42;22.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T06:19:09;22.60;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T06:21:36;22.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T06:24:08;23.20;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T06:26:35;23.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T06:29:06;23.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T06:31:32;24.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T06:33:58;24.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T06:36:24;24.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T06:38:51;24.60;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T06:41:17;24.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T06:43:43;25.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T06:46:09;25.20;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T06:48:36;25.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T06:51:03;25.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T06:53:29;25.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T06:55:55;25.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T06:58:21;26.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T07:00:47;26.20;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T07:03:18;26.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T07:05:44;26.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T07:08:10;26.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T07:10:36;26.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T07:13:03;27.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T07:15:29;27.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T07:17:55;27.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T07:20:21;27.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T07:22:56;27.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T07:25:22;27.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T07:27:48;27.20;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T07:30:14;27.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T07:32:47;27.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T07:35:13;27.40;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T07:37:39;27.40;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T07:40:06;27.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T07:42:32;26.60;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T07:44:58;25.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T07:47:34;25.60;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T07:50:00;25.40;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T07:52:26;25.20;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T07:54:53;24.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T07:57:19;24.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T07:59:45;23.60;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T08:02:11;23.20;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T08:04:37;23.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T08:07:03;23.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T08:09:30;22.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T08:12:06;22.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T08:14:32;22.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T08:16:58;22.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T08:19:25;22.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T08:21:51;22.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T08:24:17;22.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T08:26:43;22.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T08:29:09;22.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T08:31:35;22.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T08:34:01;23.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T08:36:29;23.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T08:38:55;23.40;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T08:41:21;23.40;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T08:43:48;23.40;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T08:46:15;23.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T08:48:42;23.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T08:51:09;23.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T08:53:35;23.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T08:56:02;23.40;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T08:58:32;23.40;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T09:01:04;23.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T09:03:35;23.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T09:06:02;23.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T09:08:31;23.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T09:11:02;23.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T09:13:32;23.20;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T09:15:58;23.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T09:18:25;23.40;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T09:21:04;23.60;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T09:23:44;23.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T09:26:11;24.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T09:28:53;24.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T09:31:41;24.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T09:34:18;24.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T09:36:49;25.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T09:39:16;25.20;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T09:41:54;25.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T09:44:20;25.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T09:46:47;26.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T09:49:14;26.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T09:51:41;26.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T09:54:17;26.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T09:56:44;26.60;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T09:59:13;26.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T10:01:43;26.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T10:04:11;26.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T10:06:38;26.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T10:09:07;26.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T10:11:46;26.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T10:14:24;26.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T10:16:52;27.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T10:19:20;26.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T10:21:50;26.40;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T10:24:17;26.40;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T10:26:45;26.40;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T10:29:15;26.60;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T10:31:44;26.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T10:34:11;27.20;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T10:36:37;27.60;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T10:39:04;27.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T10:41:33;28.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T10:44:07;28.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T10:46:33;28.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T10:49:00;28.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T10:51:35;28.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T10:54:11;28.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T10:56:38;29.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T10:59:05;29.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T11:01:55;28.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T11:04:27;28.40;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T11:07:01;28.20;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T11:09:33;28.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T11:11:59;27.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T11:14:26;27.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T11:16:52;27.40;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T11:19:23;27.40;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T11:21:50;27.20;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T11:24:16;26.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T11:26:52;26.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T11:29:19;26.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T11:31:46;26.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T11:34:12;27.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T11:36:55;27.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T11:39:21;27.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T11:41:47;27.20;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T11:44:13;27.20;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T11:46:40;27.40;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T11:49:06;27.60;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T11:51:32;27.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T11:54:00;27.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T11:56:32;27.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T11:58:59;28.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T12:01:28;28.20;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T12:03:56;28.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T12:06:32;28.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T12:09:04;28.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T12:11:46;28.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T12:14:23;28.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T12:16:57;28.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T12:19:25;28.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T12:21:53;28.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T12:24:20;28.40;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T12:26:46;28.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T12:29:13;28.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T12:31:41;28.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T12:34:18;29.20;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T12:36:44;29.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T12:39:16;29.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T12:41:42;29.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T12:44:08;29.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T12:46:35;29.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T12:49:02;29.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T12:51:28;29.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T12:53:54;30.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T12:56:21;29.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T12:58:47;29.60;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T13:01:13;29.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T13:03:39;28.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T13:06:05;28.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T13:08:31;28.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T13:10:57;28.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T13:13:23;28.60;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T13:15:49;28.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T13:18:15;29.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T13:20:41;29.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T13:23:07;28.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T13:25:33;28.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T13:27:59;28.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T13:30:26;28.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T13:32:53;28.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T13:35:19;28.60;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T13:37:45;28.60;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T13:40:11;28.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T13:42:37;28.60;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T13:45:04;28.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T13:47:30;29.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T13:49:56;29.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T13:52:22;30.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T13:54:49;30.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T13:57:15;31.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T13:59:43;31.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T14:02:09;31.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T14:04:35;31.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T14:07:04;32.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T14:09:30;32.20;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T14:11:56;32.40;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T14:14:22;32.60;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T14:16:48;32.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T14:19:15;32.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T14:21:41;32.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T14:24:07;32.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T14:26:33;32.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T14:29:00;32.60;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T14:31:26;32.40;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T14:33:52;32.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T14:36:18;32.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T14:38:45;32.40;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T14:41:11;32.40;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T14:43:37;32.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T14:46:04;31.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T14:48:30;32.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T14:50:56;32.20;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T14:53:23;32.60;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T14:55:49;32.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T14:58:15;32.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T15:00:42;32.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T15:03:09;32.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T15:05:35;32.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T15:08:09;32.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T15:10:43;31.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T15:13:09;31.40;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T15:15:35;31.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T15:18:01;31.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T15:20:34;30.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T15:23:00;30.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T15:25:28;29.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T15:27:54;29.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T15:30:20;29.20;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T15:32:46;29.00;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T15:35:14;28.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T15:37:40;28.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T15:40:07;28.60;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T15:42:33;28.40;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T15:45:06;28.30;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T15:47:32;27.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T15:49:58;27.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T15:52:25;27.60;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T15:54:56;27.10;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T15:57:28;26.90;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T15:59:54;26.80;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T16:02:30;26.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T16:05:01;26.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T16:07:27;26.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T16:09:54;26.50;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T16:12:20;26.60;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T16:14:46;26.60;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T16:17:12;26.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T16:19:38;26.70;1.00
1476;DHT22;730;48.870;12.542;2023-07-31T16:22:05;26.70;1.00