sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15094;SDS011;7648;52.264;9.632;2022-12-24T00:00:54;6.13;;;5.53;;
15094;SDS011;7648;52.264;9.632;2022-12-24T00:04:56;5.00;;;4.50;;
15094;SDS011;7648;52.264;9.632;2022-12-24T00:09:00;5.33;;;4.83;;
15094;SDS011;7648;52.264;9.632;2022-12-24T00:13:02;3.73;;;3.43;;
15094;SDS011;7648;52.264;9.632;2022-12-24T00:17:03;3.47;;;3.17;;
15094;SDS011;7648;52.264;9.632;2022-12-24T00:21:05;4.67;;;4.27;;
15094;SDS011;7648;52.264;9.632;2022-12-24T00:25:09;3.70;;;3.40;;
15094;SDS011;7648;52.264;9.632;2022-12-24T00:29:11;4.13;;;3.13;;
15094;SDS011;7648;52.264;9.632;2022-12-24T00:33:13;3.47;;;3.17;;
15094;SDS011;7648;52.264;9.632;2022-12-24T00:37:15;3.60;;;3.30;;
15094;SDS011;7648;52.264;9.632;2022-12-24T00:41:18;2.77;;;2.57;;
15094;SDS011;7648;52.264;9.632;2022-12-24T00:45:28;2.80;;;2.60;;
15094;SDS011;7648;52.264;9.632;2022-12-24T00:49:29;2.20;;;2.10;;
15094;SDS011;7648;52.264;9.632;2022-12-24T00:53:31;3.27;;;3.07;;
15094;SDS011;7648;52.264;9.632;2022-12-24T00:57:35;2.83;;;2.63;;
15094;SDS011;7648;52.264;9.632;2022-12-24T01:01:36;2.57;;;2.37;;
15094;SDS011;7648;52.264;9.632;2022-12-24T01:05:38;2.87;;;2.67;;
15094;SDS011;7648;52.264;9.632;2022-12-24T01:09:40;2.17;;;2.07;;
15094;SDS011;7648;52.264;9.632;2022-12-24T01:13:43;2.20;;;2.10;;
15094;SDS011;7648;52.264;9.632;2022-12-24T01:17:45;1.80;;;1.70;;
15094;SDS011;7648;52.264;9.632;2022-12-24T01:21:47;3.10;;;2.30;;
15094;SDS011;7648;52.264;9.632;2022-12-24T01:25:49;2.83;;;2.23;;
15094;SDS011;7648;52.264;9.632;2022-12-24T01:29:52;1.73;;;1.50;;
15094;SDS011;7648;52.264;9.632;2022-12-24T01:33:54;1.40;;;1.40;;
15094;SDS011;7648;52.264;9.632;2022-12-24T01:37:56;1.87;;;1.77;;
15094;SDS011;7648;52.264;9.632;2022-12-24T01:41:58;2.10;;;2.00;;
15094;SDS011;7648;52.264;9.632;2022-12-24T01:46:19;3.27;;;2.27;;
15094;SDS011;7648;52.264;9.632;2022-12-24T01:50:24;3.87;;;2.30;;
15094;SDS011;7648;52.264;9.632;2022-12-24T01:54:27;3.20;;;2.40;;
15094;SDS011;7648;52.264;9.632;2022-12-24T01:58:32;3.87;;;2.10;;
15094;SDS011;7648;52.264;9.632;2022-12-24T02:02:42;5.43;;;2.47;;
15094;SDS011;7648;52.264;9.632;2022-12-24T02:06:46;2.93;;;1.80;;
15094;SDS011;7648;52.264;9.632;2022-12-24T02:10:48;3.30;;;1.93;;
15094;SDS011;7648;52.264;9.632;2022-12-24T02:14:50;3.00;;;2.00;;
15094;SDS011;7648;52.264;9.632;2022-12-24T02:18:57;5.23;;;2.13;;
15094;SDS011;7648;52.264;9.632;2022-12-24T02:27:36;1.50;;;1.43;;
15094;SDS011;7648;52.264;9.632;2022-12-24T02:31:51;2.90;;;1.50;;
15094;SDS011;7648;52.264;9.632;2022-12-24T02:35:58;1.67;;;1.30;;
15094;SDS011;7648;52.264;9.632;2022-12-24T02:40:06;4.47;;;1.63;;
15094;SDS011;7648;52.264;9.632;2022-12-24T02:44:11;2.87;;;1.90;;
15094;SDS011;7648;52.264;9.632;2022-12-24T02:48:15;1.83;;;1.73;;
15094;SDS011;7648;52.264;9.632;2022-12-24T02:52:28;5.70;;;2.47;;
15094;SDS011;7648;52.264;9.632;2022-12-24T02:56:35;4.20;;;2.00;;
15094;SDS011;7648;52.264;9.632;2022-12-24T03:00:47;1.37;;;1.37;;
15094;SDS011;7648;52.264;9.632;2022-12-24T03:05:01;4.40;;;1.87;;
15094;SDS011;7648;52.264;9.632;2022-12-24T03:09:13;3.83;;;1.90;;
15094;SDS011;7648;52.264;9.632;2022-12-24T03:13:25;2.57;;;1.33;;
15094;SDS011;7648;52.264;9.632;2022-12-24T03:17:28;4.00;;;1.67;;
15094;SDS011;7648;52.264;9.632;2022-12-24T03:21:37;2.00;;;1.63;;
15094;SDS011;7648;52.264;9.632;2022-12-24T03:25:42;3.37;;;1.33;;
15094;SDS011;7648;52.264;9.632;2022-12-24T03:29:45;5.23;;;1.60;;
15094;SDS011;7648;52.264;9.632;2022-12-24T03:33:47;2.40;;;1.70;;
15094;SDS011;7648;52.264;9.632;2022-12-24T03:37:51;5.90;;;1.83;;
15094;SDS011;7648;52.264;9.632;2022-12-24T03:41:53;3.37;;;1.90;;
15094;SDS011;7648;52.264;9.632;2022-12-24T03:45:55;4.53;;;1.70;;
15094;SDS011;7648;52.264;9.632;2022-12-24T03:49:57;7.00;;;1.93;;
15094;SDS011;7648;52.264;9.632;2022-12-24T03:54:00;3.57;;;1.93;;
15094;SDS011;7648;52.264;9.632;2022-12-24T03:58:02;2.53;;;1.77;;
15094;SDS011;7648;52.264;9.632;2022-12-24T04:02:04;2.30;;;1.73;;
15094;SDS011;7648;52.264;9.632;2022-12-24T04:06:07;3.90;;;1.70;;
15094;SDS011;7648;52.264;9.632;2022-12-24T04:10:12;5.07;;;1.80;;
15094;SDS011;7648;52.264;9.632;2022-12-24T04:14:14;5.00;;;1.90;;
15094;SDS011;7648;52.264;9.632;2022-12-24T04:18:16;4.03;;;1.97;;
15094;SDS011;7648;52.264;9.632;2022-12-24T04:22:18;6.80;;;2.27;;
15094;SDS011;7648;52.264;9.632;2022-12-24T04:26:21;5.13;;;1.70;;
15094;SDS011;7648;52.264;9.632;2022-12-24T04:30:23;4.50;;;2.20;;
15094;SDS011;7648;52.264;9.632;2022-12-24T04:34:25;6.53;;;2.27;;
15094;SDS011;7648;52.264;9.632;2022-12-24T04:38:27;2.40;;;1.40;;
15094;SDS011;7648;52.264;9.632;2022-12-24T04:42:31;2.80;;;2.03;;
15094;SDS011;7648;52.264;9.632;2022-12-24T04:46:32;2.40;;;1.47;;
15094;SDS011;7648;52.264;9.632;2022-12-24T04:50:34;4.87;;;1.77;;
15094;SDS011;7648;52.264;9.632;2022-12-24T04:54:36;2.73;;;1.30;;
15094;SDS011;7648;52.264;9.632;2022-12-24T04:58:39;4.03;;;1.60;;
15094;SDS011;7648;52.264;9.632;2022-12-24T05:02:41;4.53;;;1.80;;
15094;SDS011;7648;52.264;9.632;2022-12-24T05:06:43;4.47;;;2.20;;
15094;SDS011;7648;52.264;9.632;2022-12-24T05:10:53;5.00;;;1.60;;
15094;SDS011;7648;52.264;9.632;2022-12-24T05:14:57;6.67;;;2.03;;
15094;SDS011;7648;52.264;9.632;2022-12-24T05:18:58;6.30;;;2.43;;
15094;SDS011;7648;52.264;9.632;2022-12-24T05:23:00;6.87;;;2.07;;
15094;SDS011;7648;52.264;9.632;2022-12-24T05:27:20;6.57;;;1.90;;
15094;SDS011;7648;52.264;9.632;2022-12-24T05:31:24;4.13;;;1.93;;
15094;SDS011;7648;52.264;9.632;2022-12-24T05:35:28;4.50;;;2.17;;
15094;SDS011;7648;52.264;9.632;2022-12-24T05:39:30;7.17;;;2.77;;
15094;SDS011;7648;52.264;9.632;2022-12-24T05:43:32;7.13;;;2.57;;
15094;SDS011;7648;52.264;9.632;2022-12-24T05:47:35;7.67;;;2.50;;
15094;SDS011;7648;52.264;9.632;2022-12-24T05:51:37;6.90;;;3.00;;
15094;SDS011;7648;52.264;9.632;2022-12-24T05:55:40;7.23;;;2.60;;
15094;SDS011;7648;52.264;9.632;2022-12-24T05:59:42;9.73;;;2.70;;
15094;SDS011;7648;52.264;9.632;2022-12-24T06:03:45;5.73;;;2.67;;
15094;SDS011;7648;52.264;9.632;2022-12-24T06:07:48;7.93;;;2.97;;
15094;SDS011;7648;52.264;9.632;2022-12-24T06:11:50;6.73;;;2.57;;
15094;SDS011;7648;52.264;9.632;2022-12-24T06:15:53;4.43;;;2.63;;
15094;SDS011;7648;52.264;9.632;2022-12-24T06:19:56;6.23;;;2.73;;
15094;SDS011;7648;52.264;9.632;2022-12-24T06:23:58;7.53;;;2.53;;
15094;SDS011;7648;52.264;9.632;2022-12-24T06:28:00;5.70;;;2.70;;
15094;SDS011;7648;52.264;9.632;2022-12-24T06:32:02;7.67;;;2.30;;
15094;SDS011;7648;52.264;9.632;2022-12-24T06:36:07;9.50;;;2.93;;
15094;SDS011;7648;52.264;9.632;2022-12-24T06:40:09;9.37;;;2.60;;
15094;SDS011;7648;52.264;9.632;2022-12-24T06:44:11;4.20;;;2.80;;
15094;SDS011;7648;52.264;9.632;2022-12-24T06:48:14;8.50;;;2.73;;
15094;SDS011;7648;52.264;9.632;2022-12-24T06:52:17;11.20;;;3.13;;
15094;SDS011;7648;52.264;9.632;2022-12-24T06:56:19;8.20;;;2.40;;
15094;SDS011;7648;52.264;9.632;2022-12-24T07:00:21;8.10;;;2.03;;
15094;SDS011;7648;52.264;9.632;2022-12-24T07:04:23;6.60;;;2.50;;
15094;SDS011;7648;52.264;9.632;2022-12-24T07:08:26;7.30;;;2.20;;
15094;SDS011;7648;52.264;9.632;2022-12-24T07:12:29;7.90;;;2.30;;
15094;SDS011;7648;52.264;9.632;2022-12-24T07:16:31;6.10;;;2.92;;
15094;SDS011;7648;52.264;9.632;2022-12-24T07:20:32;9.27;;;3.10;;
15094;SDS011;7648;52.264;9.632;2022-12-24T07:24:36;9.33;;;2.90;;
15094;SDS011;7648;52.264;9.632;2022-12-24T07:28:38;9.37;;;3.40;;
15094;SDS011;7648;52.264;9.632;2022-12-24T07:32:40;8.63;;;2.93;;
15094;SDS011;7648;52.264;9.632;2022-12-24T07:36:42;5.47;;;1.80;;
15094;SDS011;7648;52.264;9.632;2022-12-24T07:40:45;5.03;;;2.17;;
15094;SDS011;7648;52.264;9.632;2022-12-24T07:44:47;6.50;;;2.13;;
15094;SDS011;7648;52.264;9.632;2022-12-24T07:48:48;4.97;;;1.90;;
15094;SDS011;7648;52.264;9.632;2022-12-24T07:52:51;6.03;;;2.10;;
15094;SDS011;7648;52.264;9.632;2022-12-24T07:56:54;6.30;;;3.03;;
15094;SDS011;7648;52.264;9.632;2022-12-24T08:00:56;6.20;;;3.03;;
15094;SDS011;7648;52.264;9.632;2022-12-24T08:05:00;9.30;;;3.73;;
15094;SDS011;7648;52.264;9.632;2022-12-24T08:09:02;6.33;;;2.33;;
15094;SDS011;7648;52.264;9.632;2022-12-24T08:13:05;9.33;;;2.37;;
15094;SDS011;7648;52.264;9.632;2022-12-24T08:17:07;12.17;;;3.33;;
15094;SDS011;7648;52.264;9.632;2022-12-24T08:21:09;7.57;;;3.07;;
15094;SDS011;7648;52.264;9.632;2022-12-24T08:25:11;12.87;;;2.80;;
15094;SDS011;7648;52.264;9.632;2022-12-24T08:29:14;10.80;;;2.97;;
15094;SDS011;7648;52.264;9.632;2022-12-24T08:33:16;6.60;;;3.30;;
15094;SDS011;7648;52.264;9.632;2022-12-24T08:37:18;13.67;;;4.70;;
15094;SDS011;7648;52.264;9.632;2022-12-24T08:41:20;5.47;;;3.07;;
15094;SDS011;7648;52.264;9.632;2022-12-24T08:45:23;11.87;;;4.47;;
15094;SDS011;7648;52.264;9.632;2022-12-24T08:49:25;10.93;;;3.80;;
15094;SDS011;7648;52.264;9.632;2022-12-24T08:53:27;10.83;;;4.00;;
15094;SDS011;7648;52.264;9.632;2022-12-24T08:57:29;7.37;;;4.03;;
15094;SDS011;7648;52.264;9.632;2022-12-24T09:01:32;7.33;;;3.93;;
15094;SDS011;7648;52.264;9.632;2022-12-24T09:05:38;12.00;;;4.03;;
15094;SDS011;7648;52.264;9.632;2022-12-24T09:09:40;8.13;;;4.23;;
15094;SDS011;7648;52.264;9.632;2022-12-24T09:13:42;8.37;;;3.53;;
15094;SDS011;7648;52.264;9.632;2022-12-24T09:17:45;5.30;;;3.10;;
15094;SDS011;7648;52.264;9.632;2022-12-24T09:21:47;9.47;;;4.07;;
15094;SDS011;7648;52.264;9.632;2022-12-24T09:25:49;7.07;;;3.60;;
15094;SDS011;7648;52.264;9.632;2022-12-24T09:29:51;4.57;;;3.30;;
15094;SDS011;7648;52.264;9.632;2022-12-24T09:33:54;7.53;;;2.80;;
15094;SDS011;7648;52.264;9.632;2022-12-24T09:37:56;7.83;;;3.27;;
15094;SDS011;7648;52.264;9.632;2022-12-24T09:42:05;8.90;;;2.80;;
15094;SDS011;7648;52.264;9.632;2022-12-24T09:46:19;7.13;;;3.37;;
15094;SDS011;7648;52.264;9.632;2022-12-24T09:50:27;5.60;;;3.10;;
15094;SDS011;7648;52.264;9.632;2022-12-24T09:54:34;6.33;;;3.77;;
15094;SDS011;7648;52.264;9.632;2022-12-24T09:58:38;6.07;;;3.17;;
15094;SDS011;7648;52.264;9.632;2022-12-24T10:02:43;4.87;;;3.13;;
15094;SDS011;7648;52.264;9.632;2022-12-24T10:06:48;6.83;;;3.27;;
15094;SDS011;7648;52.264;9.632;2022-12-24T10:10:54;7.67;;;3.90;;
15094;SDS011;7648;52.264;9.632;2022-12-24T10:15:02;4.77;;;3.00;;
15094;SDS011;7648;52.264;9.632;2022-12-24T10:19:13;5.70;;;3.43;;
15094;SDS011;7648;52.264;9.632;2022-12-24T10:23:22;7.87;;;3.80;;
15094;SDS011;7648;52.264;9.632;2022-12-24T10:27:29;7.40;;;3.33;;
15094;SDS011;7648;52.264;9.632;2022-12-24T10:31:38;6.07;;;3.43;;
15094;SDS011;7648;52.264;9.632;2022-12-24T10:35:45;4.90;;;3.07;;
15094;SDS011;7648;52.264;9.632;2022-12-24T10:39:53;5.50;;;2.47;;
15094;SDS011;7648;52.264;9.632;2022-12-24T10:43:57;5.27;;;2.17;;
15094;SDS011;7648;52.264;9.632;2022-12-24T10:48:00;3.27;;;2.70;;
15094;SDS011;7648;52.264;9.632;2022-12-24T10:52:09;2.80;;;2.37;;
15094;SDS011;7648;52.264;9.632;2022-12-24T10:56:14;4.80;;;2.53;;
15094;SDS011;7648;52.264;9.632;2022-12-24T11:00:19;2.40;;;2.00;;
15094;SDS011;7648;52.264;9.632;2022-12-24T11:04:23;5.37;;;2.20;;
15094;SDS011;7648;52.264;9.632;2022-12-24T11:08:26;6.27;;;2.70;;
15094;SDS011;7648;52.264;9.632;2022-12-24T11:12:30;6.70;;;2.70;;
15094;SDS011;7648;52.264;9.632;2022-12-24T11:16:35;3.40;;;2.70;;
15094;SDS011;7648;52.264;9.632;2022-12-24T11:20:38;2.43;;;2.07;;
15094;SDS011;7648;52.264;9.632;2022-12-24T11:24:40;3.00;;;2.70;;
15094;SDS011;7648;52.264;9.632;2022-12-24T11:28:44;5.13;;;2.17;;
15094;SDS011;7648;52.264;9.632;2022-12-24T11:33:14;3.73;;;1.83;;
15094;SDS011;7648;52.264;9.632;2022-12-24T11:37:20;4.50;;;1.37;;
15094;SDS011;7648;52.264;9.632;2022-12-24T11:41:23;3.30;;;1.80;;
15094;SDS011;7648;52.264;9.632;2022-12-24T11:45:28;1.33;;;1.23;;
15094;SDS011;7648;52.264;9.632;2022-12-24T11:49:31;2.93;;;1.23;;
15094;SDS011;7648;52.264;9.632;2022-12-24T11:53:34;2.03;;;1.23;;
15094;SDS011;7648;52.264;9.632;2022-12-24T11:57:44;1.40;;;1.30;;
15094;SDS011;7648;52.264;9.632;2022-12-24T12:01:55;1.23;;;1.17;;
15094;SDS011;7648;52.264;9.632;2022-12-24T12:06:02;1.67;;;1.33;;
15094;SDS011;7648;52.264;9.632;2022-12-24T12:10:10;1.67;;;1.57;;
15094;SDS011;7648;52.264;9.632;2022-12-24T12:14:19;1.57;;;1.47;;
15094;SDS011;7648;52.264;9.632;2022-12-24T12:18:25;2.60;;;1.87;;
15094;SDS011;7648;52.264;9.632;2022-12-24T12:22:34;3.37;;;1.80;;
15094;SDS011;7648;52.264;9.632;2022-12-24T12:26:45;1.83;;;1.70;;
15094;SDS011;7648;52.264;9.632;2022-12-24T12:30:53;2.40;;;2.17;;
15094;SDS011;7648;52.264;9.632;2022-12-24T12:35:04;7.97;;;2.67;;
15094;SDS011;7648;52.264;9.632;2022-12-24T12:39:15;4.10;;;2.70;;
15094;SDS011;7648;52.264;9.632;2022-12-24T12:43:21;10.20;;;3.30;;
15094;SDS011;7648;52.264;9.632;2022-12-24T12:47:49;5.33;;;3.00;;
15094;SDS011;7648;52.264;9.632;2022-12-24T12:52:02;10.13;;;3.07;;
15094;SDS011;7648;52.264;9.632;2022-12-24T12:56:16;8.63;;;3.43;;
15094;SDS011;7648;52.264;9.632;2022-12-24T13:00:25;3.00;;;2.70;;
15094;SDS011;7648;52.264;9.632;2022-12-24T13:09:14;9.40;;;3.37;;
15094;SDS011;7648;52.264;9.632;2022-12-24T13:13:50;9.17;;;2.90;;
15094;SDS011;7648;52.264;9.632;2022-12-24T13:18:07;6.77;;;3.03;;
15094;SDS011;7648;52.264;9.632;2022-12-24T13:22:20;3.40;;;3.10;;
15094;SDS011;7648;52.264;9.632;2022-12-24T13:26:24;9.47;;;3.47;;
15094;SDS011;7648;52.264;9.632;2022-12-24T13:30:33;10.97;;;3.23;;
15094;SDS011;7648;52.264;9.632;2022-12-24T13:34:38;7.30;;;3.17;;
15094;SDS011;7648;52.264;9.632;2022-12-24T13:38:41;5.80;;;2.97;;
15094;SDS011;7648;52.264;9.632;2022-12-24T13:42:57;9.07;;;2.93;;
15094;SDS011;7648;52.264;9.632;2022-12-24T13:47:18;7.63;;;3.33;;
15094;SDS011;7648;52.264;9.632;2022-12-24T13:51:23;10.17;;;3.00;;
15094;SDS011;7648;52.264;9.632;2022-12-24T13:55:26;8.07;;;2.90;;
15094;SDS011;7648;52.264;9.632;2022-12-24T13:59:33;4.90;;;2.50;;
15094;SDS011;7648;52.264;9.632;2022-12-24T14:03:40;9.83;;;3.77;;
15094;SDS011;7648;52.264;9.632;2022-12-24T14:07:45;7.73;;;2.80;;
15094;SDS011;7648;52.264;9.632;2022-12-24T14:16:39;6.93;;;2.90;;
15094;SDS011;7648;52.264;9.632;2022-12-24T14:20:46;5.80;;;2.57;;
15094;SDS011;7648;52.264;9.632;2022-12-24T14:24:50;6.37;;;2.83;;
15094;SDS011;7648;52.264;9.632;2022-12-24T14:28:56;9.23;;;3.07;;
15094;SDS011;7648;52.264;9.632;2022-12-24T14:33:01;8.63;;;3.13;;
15094;SDS011;7648;52.264;9.632;2022-12-24T14:37:04;8.57;;;2.80;;
15094;SDS011;7648;52.264;9.632;2022-12-24T14:41:08;6.33;;;2.97;;
15094;SDS011;7648;52.264;9.632;2022-12-24T14:45:23;14.37;;;3.67;;
15094;SDS011;7648;52.264;9.632;2022-12-24T14:49:35;9.33;;;4.23;;
15094;SDS011;7648;52.264;9.632;2022-12-24T14:53:52;6.83;;;2.63;;
15094;SDS011;7648;52.264;9.632;2022-12-24T14:58:20;6.73;;;2.83;;
15094;SDS011;7648;52.264;9.632;2022-12-24T15:02:36;5.97;;;2.87;;
15094;SDS011;7648;52.264;9.632;2022-12-24T15:06:46;6.43;;;3.23;;
15094;SDS011;7648;52.264;9.632;2022-12-24T15:10:52;8.17;;;3.03;;
15094;SDS011;7648;52.264;9.632;2022-12-24T15:14:55;10.77;;;2.93;;
15094;SDS011;7648;52.264;9.632;2022-12-24T15:18:59;4.83;;;3.33;;
15094;SDS011;7648;52.264;9.632;2022-12-24T15:23:15;7.63;;;2.97;;
15094;SDS011;7648;52.264;9.632;2022-12-24T15:27:19;7.03;;;2.80;;
15094;SDS011;7648;52.264;9.632;2022-12-24T15:31:24;4.97;;;2.90;;
15094;SDS011;7648;52.264;9.632;2022-12-24T15:35:42;9.03;;;3.17;;
15094;SDS011;7648;52.264;9.632;2022-12-24T15:39:53;7.23;;;3.00;;
15094;SDS011;7648;52.264;9.632;2022-12-24T15:43:58;7.30;;;2.87;;
15094;SDS011;7648;52.264;9.632;2022-12-24T15:48:05;6.73;;;3.40;;
15094;SDS011;7648;52.264;9.632;2022-12-24T15:52:09;15.47;;;3.00;;
15094;SDS011;7648;52.264;9.632;2022-12-24T15:56:28;5.53;;;2.53;;
15094;SDS011;7648;52.264;9.632;2022-12-24T16:00:32;7.17;;;2.77;;
15094;SDS011;7648;52.264;9.632;2022-12-24T16:04:34;8.43;;;2.50;;
15094;SDS011;7648;52.264;9.632;2022-12-24T16:08:36;8.53;;;3.90;;
15094;SDS011;7648;52.264;9.632;2022-12-24T16:12:41;7.53;;;2.90;;
15094;SDS011;7648;52.264;9.632;2022-12-24T16:16:45;6.43;;;3.30;;
15094;SDS011;7648;52.264;9.632;2022-12-24T16:20:49;7.63;;;2.40;;
15094;SDS011;7648;52.264;9.632;2022-12-24T16:24:52;12.23;;;3.03;;
15094;SDS011;7648;52.264;9.632;2022-12-24T16:28:56;4.40;;;2.63;;
15094;SDS011;7648;52.264;9.632;2022-12-24T16:32:58;7.77;;;3.17;;
15094;SDS011;7648;52.264;9.632;2022-12-24T16:37:00;6.77;;;3.30;;
15094;SDS011;7648;52.264;9.632;2022-12-24T16:41:02;7.13;;;3.37;;
15094;SDS011;7648;52.264;9.632;2022-12-24T16:45:06;7.07;;;3.10;;
15094;SDS011;7648;52.264;9.632;2022-12-24T16:49:09;8.47;;;3.10;;
15094;SDS011;7648;52.264;9.632;2022-12-24T16:53:16;6.07;;;3.30;;
15094;SDS011;7648;52.264;9.632;2022-12-24T16:57:20;3.77;;;3.03;;
15094;SDS011;7648;52.264;9.632;2022-12-24T17:01:23;4.90;;;2.60;;
15094;SDS011;7648;52.264;9.632;2022-12-24T17:05:25;4.10;;;2.70;;
15094;SDS011;7648;52.264;9.632;2022-12-24T17:09:27;5.73;;;3.03;;
15094;SDS011;7648;52.264;9.632;2022-12-24T17:13:29;7.10;;;3.27;;
15094;SDS011;7648;52.264;9.632;2022-12-24T17:17:32;8.73;;;2.97;;
15094;SDS011;7648;52.264;9.632;2022-12-24T17:21:34;5.37;;;3.03;;
15094;SDS011;7648;52.264;9.632;2022-12-24T17:25:37;6.10;;;2.77;;
15094;SDS011;7648;52.264;9.632;2022-12-24T17:29:38;5.33;;;3.00;;
15094;SDS011;7648;52.264;9.632;2022-12-24T17:33:42;8.60;;;2.93;;
15094;SDS011;7648;52.264;9.632;2022-12-24T17:37:44;3.33;;;2.70;;
15094;SDS011;7648;52.264;9.632;2022-12-24T17:41:46;6.60;;;3.03;;
15094;SDS011;7648;52.264;9.632;2022-12-24T17:45:48;7.80;;;4.23;;
15094;SDS011;7648;52.264;9.632;2022-12-24T17:49:51;6.63;;;3.17;;
15094;SDS011;7648;52.264;9.632;2022-12-24T17:53:53;9.00;;;3.53;;
15094;SDS011;7648;52.264;9.632;2022-12-24T17:57:55;8.70;;;3.43;;
15094;SDS011;7648;52.264;9.632;2022-12-24T18:01:56;8.20;;;3.10;;
15094;SDS011;7648;52.264;9.632;2022-12-24T18:06:02;10.70;;;4.33;;
15094;SDS011;7648;52.264;9.632;2022-12-24T18:10:05;5.57;;;3.10;;
15094;SDS011;7648;52.264;9.632;2022-12-24T18:14:09;10.60;;;3.70;;
15094;SDS011;7648;52.264;9.632;2022-12-24T18:18:13;12.53;;;4.60;;
15094;SDS011;7648;52.264;9.632;2022-12-24T18:22:16;10.17;;;4.50;;
15094;SDS011;7648;52.264;9.632;2022-12-24T18:26:18;8.57;;;5.27;;
15094;SDS011;7648;52.264;9.632;2022-12-24T18:30:20;9.20;;;4.53;;
15094;SDS011;7648;52.264;9.632;2022-12-24T18:34:22;8.37;;;4.90;;
15094;SDS011;7648;52.264;9.632;2022-12-24T18:38:25;12.77;;;5.03;;
15094;SDS011;7648;52.264;9.632;2022-12-24T18:42:27;13.83;;;5.23;;
15094;SDS011;7648;52.264;9.632;2022-12-24T18:46:30;10.43;;;4.67;;
15094;SDS011;7648;52.264;9.632;2022-12-24T18:50:32;12.30;;;4.60;;
15094;SDS011;7648;52.264;9.632;2022-12-24T18:54:36;10.53;;;4.87;;
15094;SDS011;7648;52.264;9.632;2022-12-24T18:58:39;8.47;;;4.50;;
15094;SDS011;7648;52.264;9.632;2022-12-24T19:02:41;10.83;;;4.43;;
15094;SDS011;7648;52.264;9.632;2022-12-24T19:06:43;8.50;;;4.60;;
15094;SDS011;7648;52.264;9.632;2022-12-24T19:10:46;8.07;;;3.93;;
15094;SDS011;7648;52.264;9.632;2022-12-24T19:14:48;9.93;;;4.17;;
15094;SDS011;7648;52.264;9.632;2022-12-24T19:18:50;5.30;;;3.67;;
15094;SDS011;7648;52.264;9.632;2022-12-24T19:22:52;11.33;;;5.10;;
15094;SDS011;7648;52.264;9.632;2022-12-24T19:26:55;13.27;;;5.43;;
15094;SDS011;7648;52.264;9.632;2022-12-24T19:31:00;10.90;;;5.07;;
15094;SDS011;7648;52.264;9.632;2022-12-24T19:35:03;8.93;;;4.57;;
15094;SDS011;7648;52.264;9.632;2022-12-24T19:39:05;9.57;;;4.07;;
15094;SDS011;7648;52.264;9.632;2022-12-24T19:43:08;9.80;;;3.83;;
15094;SDS011;7648;52.264;9.632;2022-12-24T19:47:10;11.93;;;4.87;;
15094;SDS011;7648;52.264;9.632;2022-12-24T19:51:12;8.67;;;4.47;;
15094;SDS011;7648;52.264;9.632;2022-12-24T19:55:14;9.67;;;4.93;;
15094;SDS011;7648;52.264;9.632;2022-12-24T19:59:17;8.50;;;4.27;;
15094;SDS011;7648;52.264;9.632;2022-12-24T20:03:19;4.63;;;3.07;;
15094;SDS011;7648;52.264;9.632;2022-12-24T20:07:21;8.90;;;4.70;;
15094;SDS011;7648;52.264;9.632;2022-12-24T20:11:23;8.70;;;4.33;;
15094;SDS011;7648;52.264;9.632;2022-12-24T20:15:27;6.13;;;4.20;;
15094;SDS011;7648;52.264;9.632;2022-12-24T20:19:28;7.80;;;4.47;;
15094;SDS011;7648;52.264;9.632;2022-12-24T20:23:31;6.43;;;3.93;;
15094;SDS011;7648;52.264;9.632;2022-12-24T20:27:33;6.53;;;4.47;;
15094;SDS011;7648;52.264;9.632;2022-12-24T20:31:36;10.10;;;4.27;;
15094;SDS011;7648;52.264;9.632;2022-12-24T20:35:39;9.67;;;5.20;;
15094;SDS011;7648;52.264;9.632;2022-12-24T20:39:40;13.17;;;4.70;;
15094;SDS011;7648;52.264;9.632;2022-12-24T20:43:43;13.10;;;4.90;;
15094;SDS011;7648;52.264;9.632;2022-12-24T20:47:47;9.30;;;5.70;;
15094;SDS011;7648;52.264;9.632;2022-12-24T20:51:49;9.13;;;5.53;;
15094;SDS011;7648;52.264;9.632;2022-12-24T20:55:51;8.40;;;5.07;;
15094;SDS011;7648;52.264;9.632;2022-12-24T20:59:53;10.40;;;4.83;;
15094;SDS011;7648;52.264;9.632;2022-12-24T21:03:56;5.23;;;4.73;;
15094;SDS011;7648;52.264;9.632;2022-12-24T21:08:03;10.10;;;6.00;;
15094;SDS011;7648;52.264;9.632;2022-12-24T21:12:05;4.87;;;4.40;;
15094;SDS011;7648;52.264;9.632;2022-12-24T21:16:26;7.73;;;5.47;;
15094;SDS011;7648;52.264;9.632;2022-12-24T21:20:30;8.77;;;5.50;;
15094;SDS011;7648;52.264;9.632;2022-12-24T21:24:32;10.20;;;5.53;;
15094;SDS011;7648;52.264;9.632;2022-12-24T21:28:34;7.10;;;4.43;;
15094;SDS011;7648;52.264;9.632;2022-12-24T21:32:35;6.73;;;4.73;;
15094;SDS011;7648;52.264;9.632;2022-12-24T21:36:39;9.70;;;4.83;;
15094;SDS011;7648;52.264;9.632;2022-12-24T21:40:41;4.43;;;4.03;;
15094;SDS011;7648;52.264;9.632;2022-12-24T21:44:43;5.13;;;4.60;;
15094;SDS011;7648;52.264;9.632;2022-12-24T21:48:45;3.93;;;3.60;;
15094;SDS011;7648;52.264;9.632;2022-12-24T21:53:06;9.03;;;4.60;;
15094;SDS011;7648;52.264;9.632;2022-12-24T21:57:25;5.90;;;5.30;;
15094;SDS011;7648;52.264;9.632;2022-12-24T22:01:45;5.43;;;4.70;;
15094;SDS011;7648;52.264;9.632;2022-12-24T22:05:46;4.37;;;3.97;;
15094;SDS011;7648;52.264;9.632;2022-12-24T22:09:50;6.57;;;4.80;;
15094;SDS011;7648;52.264;9.632;2022-12-24T22:14:09;7.53;;;5.10;;
15094;SDS011;7648;52.264;9.632;2022-12-24T22:18:11;6.97;;;4.97;;
15094;SDS011;7648;52.264;9.632;2022-12-24T22:22:14;9.07;;;5.20;;
15094;SDS011;7648;52.264;9.632;2022-12-24T22:26:18;5.33;;;4.70;;
15094;SDS011;7648;52.264;9.632;2022-12-24T22:30:20;6.40;;;4.73;;
15094;SDS011;7648;52.264;9.632;2022-12-24T22:34:21;5.33;;;3.97;;
15094;SDS011;7648;52.264;9.632;2022-12-24T22:38:23;8.03;;;4.67;;
15094;SDS011;7648;52.264;9.632;2022-12-24T22:42:26;5.07;;;4.00;;
15094;SDS011;7648;52.264;9.632;2022-12-24T22:46:31;9.37;;;5.63;;
15094;SDS011;7648;52.264;9.632;2022-12-24T22:50:33;4.30;;;3.87;;
15094;SDS011;7648;52.264;9.632;2022-12-24T22:54:35;5.60;;;5.10;;
15094;SDS011;7648;52.264;9.632;2022-12-24T22:58:38;4.00;;;3.70;;
15094;SDS011;7648;52.264;9.632;2022-12-24T23:02:40;4.90;;;4.07;;
15094;SDS011;7648;52.264;9.632;2022-12-24T23:06:42;4.63;;;4.03;;
15094;SDS011;7648;52.264;9.632;2022-12-24T23:10:44;6.53;;;4.03;;
15094;SDS011;7648;52.264;9.632;2022-12-24T23:14:48;4.70;;;3.73;;
15094;SDS011;7648;52.264;9.632;2022-12-24T23:18:59;3.57;;;2.83;;
15094;SDS011;7648;52.264;9.632;2022-12-24T23:23:02;7.33;;;4.40;;
15094;SDS011;7648;52.264;9.632;2022-12-24T23:27:04;8.53;;;4.53;;
15094;SDS011;7648;52.264;9.632;2022-12-24T23:31:08;7.00;;;4.23;;
15094;SDS011;7648;52.264;9.632;2022-12-24T23:35:10;6.27;;;3.77;;
15094;SDS011;7648;52.264;9.632;2022-12-24T23:39:12;5.93;;;4.47;;
15094;SDS011;7648;52.264;9.632;2022-12-24T23:43:14;8.13;;;4.53;;
15094;SDS011;7648;52.264;9.632;2022-12-24T23:47:17;5.70;;;4.47;;
15094;SDS011;7648;52.264;9.632;2022-12-24T23:51:20;3.20;;;2.90;;
15094;SDS011;7648;52.264;9.632;2022-12-24T23:55:23;8.27;;;3.97;;
15094;SDS011;7648;52.264;9.632;2022-12-24T23:59:25;6.67;;;3.67;;
