sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12407;SDS011;6268;48.188;17.134;2024-03-07T00:00:16;11.48;;;10.48;;
12407;SDS011;6268;48.188;17.134;2024-03-07T00:02:46;11.95;;;10.88;;
12407;SDS011;6268;48.188;17.134;2024-03-07T00:05:16;11.15;;;10.32;;
12407;SDS011;6268;48.188;17.134;2024-03-07T00:07:45;11.38;;;10.48;;
12407;SDS011;6268;48.188;17.134;2024-03-07T00:10:13;11.18;;;10.27;;
12407;SDS011;6268;48.188;17.134;2024-03-07T00:12:42;11.05;;;10.25;;
12407;SDS011;6268;48.188;17.134;2024-03-07T00:15:12;11.40;;;10.52;;
12407;SDS011;6268;48.188;17.134;2024-03-07T00:17:43;11.07;;;10.15;;
12407;SDS011;6268;48.188;17.134;2024-03-07T00:20:11;10.20;;;9.40;;
12407;SDS011;6268;48.188;17.134;2024-03-07T00:22:42;10.60;;;9.73;;
12407;SDS011;6268;48.188;17.134;2024-03-07T00:25:11;11.20;;;10.32;;
12407;SDS011;6268;48.188;17.134;2024-03-07T00:27:41;10.25;;;9.45;;
12407;SDS011;6268;48.188;17.134;2024-03-07T00:30:12;11.02;;;10.18;;
12407;SDS011;6268;48.188;17.134;2024-03-07T00:32:47;10.48;;;9.68;;
12407;SDS011;6268;48.188;17.134;2024-03-07T00:35:15;11.52;;;10.55;;
12407;SDS011;6268;48.188;17.134;2024-03-07T00:37:45;10.85;;;9.95;;
12407;SDS011;6268;48.188;17.134;2024-03-07T00:40:14;10.40;;;9.60;;
12407;SDS011;6268;48.188;17.134;2024-03-07T00:42:42;11.65;;;10.75;;
12407;SDS011;6268;48.188;17.134;2024-03-07T00:45:10;10.32;;;9.52;;
12407;SDS011;6268;48.188;17.134;2024-03-07T00:47:39;11.77;;;10.85;;
12407;SDS011;6268;48.188;17.134;2024-03-07T00:50:09;11.95;;;10.95;;
12407;SDS011;6268;48.188;17.134;2024-03-07T00:52:38;11.98;;;10.98;;
12407;SDS011;6268;48.188;17.134;2024-03-07T00:55:07;12.38;;;11.27;;
12407;SDS011;6268;48.188;17.134;2024-03-07T00:57:36;12.57;;;11.48;;
12407;SDS011;6268;48.188;17.134;2024-03-07T01:00:05;12.50;;;11.50;;
12407;SDS011;6268;48.188;17.134;2024-03-07T01:02:41;12.60;;;11.60;;
12407;SDS011;6268;48.188;17.134;2024-03-07T01:05:12;14.15;;;12.95;;
12407;SDS011;6268;48.188;17.134;2024-03-07T01:07:41;13.25;;;12.05;;
12407;SDS011;6268;48.188;17.134;2024-03-07T01:10:11;13.30;;;12.20;;
12407;SDS011;6268;48.188;17.134;2024-03-07T01:12:40;13.52;;;12.40;;
12407;SDS011;6268;48.188;17.134;2024-03-07T01:15:10;12.52;;;11.50;;
12407;SDS011;6268;48.188;17.134;2024-03-07T01:17:39;12.32;;;11.35;;
12407;SDS011;6268;48.188;17.134;2024-03-07T01:20:08;12.30;;;11.40;;
12407;SDS011;6268;48.188;17.134;2024-03-07T01:22:39;13.15;;;12.00;;
12407;SDS011;6268;48.188;17.134;2024-03-07T01:25:08;12.55;;;11.48;;
12407;SDS011;6268;48.188;17.134;2024-03-07T01:27:36;13.05;;;11.88;;
12407;SDS011;6268;48.188;17.134;2024-03-07T01:30:05;12.05;;;11.05;;
12407;SDS011;6268;48.188;17.134;2024-03-07T01:32:34;13.85;;;12.55;;
12407;SDS011;6268;48.188;17.134;2024-03-07T01:35:03;14.40;;;13.20;;
12407;SDS011;6268;48.188;17.134;2024-03-07T01:37:35;14.88;;;13.57;;
12407;SDS011;6268;48.188;17.134;2024-03-07T01:40:05;14.93;;;13.52;;
12407;SDS011;6268;48.188;17.134;2024-03-07T01:42:35;14.85;;;13.35;;
12407;SDS011;6268;48.188;17.134;2024-03-07T01:45:03;14.93;;;13.65;;
12407;SDS011;6268;48.188;17.134;2024-03-07T01:47:32;16.27;;;14.80;;
12407;SDS011;6268;48.188;17.134;2024-03-07T01:50:01;15.90;;;14.50;;
12407;SDS011;6268;48.188;17.134;2024-03-07T01:52:30;16.20;;;14.77;;
12407;SDS011;6268;48.188;17.134;2024-03-07T01:54:58;17.30;;;15.80;;
12407;SDS011;6268;48.188;17.134;2024-03-07T01:57:28;15.95;;;14.55;;
12407;SDS011;6268;48.188;17.134;2024-03-07T01:59:57;16.55;;;15.05;;
12407;SDS011;6268;48.188;17.134;2024-03-07T02:02:26;16.75;;;15.25;;
12407;SDS011;6268;48.188;17.134;2024-03-07T02:04:54;16.65;;;15.15;;
12407;SDS011;6268;48.188;17.134;2024-03-07T02:07:23;16.90;;;15.30;;
12407;SDS011;6268;48.188;17.134;2024-03-07T02:09:58;15.95;;;14.55;;
12407;SDS011;6268;48.188;17.134;2024-03-07T02:12:29;16.55;;;15.15;;
12407;SDS011;6268;48.188;17.134;2024-03-07T02:14:57;16.13;;;14.73;;
12407;SDS011;6268;48.188;17.134;2024-03-07T02:17:26;16.63;;;15.13;;
12407;SDS011;6268;48.188;17.134;2024-03-07T02:19:55;16.55;;;14.95;;
12407;SDS011;6268;48.188;17.134;2024-03-07T02:22:25;16.52;;;15.00;;
12407;SDS011;6268;48.188;17.134;2024-03-07T02:24:54;16.77;;;15.18;;
12407;SDS011;6268;48.188;17.134;2024-03-07T02:27:22;17.60;;;16.02;;
12407;SDS011;6268;48.188;17.134;2024-03-07T02:29:50;16.83;;;15.32;;
12407;SDS011;6268;48.188;17.134;2024-03-07T02:32:19;17.75;;;16.10;;
12407;SDS011;6268;48.188;17.134;2024-03-07T02:34:47;16.45;;;14.95;;
12407;SDS011;6268;48.188;17.134;2024-03-07T02:37:16;18.13;;;16.43;;
12407;SDS011;6268;48.188;17.134;2024-03-07T02:39:46;17.48;;;15.95;;
12407;SDS011;6268;48.188;17.134;2024-03-07T02:42:14;17.75;;;16.15;;
12407;SDS011;6268;48.188;17.134;2024-03-07T02:44:43;17.65;;;16.08;;
12407;SDS011;6268;48.188;17.134;2024-03-07T02:47:11;18.27;;;16.67;;
12407;SDS011;6268;48.188;17.134;2024-03-07T02:49:40;18.83;;;17.13;;
12407;SDS011;6268;48.188;17.134;2024-03-07T02:52:08;18.70;;;16.95;;
12407;SDS011;6268;48.188;17.134;2024-03-07T02:54:37;18.95;;;17.15;;
12407;SDS011;6268;48.188;17.134;2024-03-07T02:57:06;20.08;;;18.15;;
12407;SDS011;6268;48.188;17.134;2024-03-07T02:59:35;18.52;;;16.80;;
12407;SDS011;6268;48.188;17.134;2024-03-07T03:02:03;20.13;;;18.23;;
12407;SDS011;6268;48.188;17.134;2024-03-07T03:04:32;19.33;;;17.55;;
12407;SDS011;6268;48.188;17.134;2024-03-07T03:07:00;19.75;;;17.95;;
12407;SDS011;6268;48.188;17.134;2024-03-07T03:09:29;20.55;;;18.55;;
12407;SDS011;6268;48.188;17.134;2024-03-07T03:12:00;18.85;;;17.13;;
12407;SDS011;6268;48.188;17.134;2024-03-07T03:14:30;19.85;;;18.05;;
12407;SDS011;6268;48.188;17.134;2024-03-07T03:16:58;20.00;;;18.05;;
12407;SDS011;6268;48.188;17.134;2024-03-07T03:19:26;19.20;;;17.40;;
12407;SDS011;6268;48.188;17.134;2024-03-07T03:21:55;17.77;;;16.15;;
12407;SDS011;6268;48.188;17.134;2024-03-07T03:24:23;18.95;;;17.25;;
12407;SDS011;6268;48.188;17.134;2024-03-07T03:26:52;16.50;;;15.00;;
12407;SDS011;6268;48.188;17.134;2024-03-07T03:29:20;17.13;;;15.57;;
12407;SDS011;6268;48.188;17.134;2024-03-07T03:31:50;16.98;;;15.48;;
12407;SDS011;6268;48.188;17.134;2024-03-07T03:34:18;16.60;;;15.02;;
12407;SDS011;6268;48.188;17.134;2024-03-07T03:36:47;14.80;;;13.50;;
12407;SDS011;6268;48.188;17.134;2024-03-07T03:39:15;15.25;;;13.95;;
12407;SDS011;6268;48.188;17.134;2024-03-07T03:41:47;14.38;;;13.18;;
12407;SDS011;6268;48.188;17.134;2024-03-07T03:44:16;13.40;;;12.27;;
12407;SDS011;6268;48.188;17.134;2024-03-07T03:46:44;13.13;;;12.02;;
12407;SDS011;6268;48.188;17.134;2024-03-07T03:49:14;13.80;;;12.50;;
12407;SDS011;6268;48.188;17.134;2024-03-07T03:51:43;11.80;;;10.75;;
12407;SDS011;6268;48.188;17.134;2024-03-07T03:54:14;11.07;;;10.18;;
12407;SDS011;6268;48.188;17.134;2024-03-07T03:56:42;11.05;;;10.15;;
12407;SDS011;6268;48.188;17.134;2024-03-07T03:59:11;9.55;;;8.85;;
12407;SDS011;6268;48.188;17.134;2024-03-07T04:01:39;8.48;;;7.88;;
12407;SDS011;6268;48.188;17.134;2024-03-07T04:04:08;8.27;;;7.70;;
12407;SDS011;6268;48.188;17.134;2024-03-07T04:06:38;7.93;;;7.32;;
12407;SDS011;6268;48.188;17.134;2024-03-07T04:09:07;7.63;;;7.13;;
12407;SDS011;6268;48.188;17.134;2024-03-07T04:11:35;7.28;;;6.78;;
12407;SDS011;6268;48.188;17.134;2024-03-07T04:14:05;6.68;;;6.28;;
12407;SDS011;6268;48.188;17.134;2024-03-07T04:16:33;7.35;;;6.85;;
12407;SDS011;6268;48.188;17.134;2024-03-07T04:19:01;7.05;;;6.63;;
12407;SDS011;6268;48.188;17.134;2024-03-07T04:21:30;7.28;;;6.82;;
12407;SDS011;6268;48.188;17.134;2024-03-07T04:24:00;7.13;;;6.70;;
12407;SDS011;6268;48.188;17.134;2024-03-07T04:26:29;7.38;;;6.88;;
12407;SDS011;6268;48.188;17.134;2024-03-07T04:28:58;7.22;;;6.72;;
12407;SDS011;6268;48.188;17.134;2024-03-07T04:31:27;6.95;;;6.55;;
12407;SDS011;6268;48.188;17.134;2024-03-07T04:33:55;6.97;;;6.47;;
12407;SDS011;6268;48.188;17.134;2024-03-07T04:36:23;6.22;;;5.90;;
12407;SDS011;6268;48.188;17.134;2024-03-07T04:38:52;7.00;;;6.57;;
12407;SDS011;6268;48.188;17.134;2024-03-07T04:41:22;7.97;;;7.43;;
12407;SDS011;6268;48.188;17.134;2024-03-07T04:43:50;8.15;;;7.45;;
12407;SDS011;6268;48.188;17.134;2024-03-07T04:46:19;7.78;;;7.28;;
12407;SDS011;6268;48.188;17.134;2024-03-07T04:48:47;8.00;;;7.50;;
12407;SDS011;6268;48.188;17.134;2024-03-07T04:51:15;7.97;;;7.43;;
12407;SDS011;6268;48.188;17.134;2024-03-07T04:53:44;8.70;;;8.10;;
12407;SDS011;6268;48.188;17.134;2024-03-07T04:56:13;9.20;;;8.50;;
12407;SDS011;6268;48.188;17.134;2024-03-07T04:58:43;8.57;;;7.97;;
12407;SDS011;6268;48.188;17.134;2024-03-07T05:01:12;8.30;;;7.70;;
12407;SDS011;6268;48.188;17.134;2024-03-07T05:03:41;9.05;;;8.45;;
12407;SDS011;6268;48.188;17.134;2024-03-07T05:06:09;8.30;;;7.70;;
12407;SDS011;6268;48.188;17.134;2024-03-07T05:08:38;8.95;;;8.35;;
12407;SDS011;6268;48.188;17.134;2024-03-07T05:11:07;8.10;;;7.60;;
12407;SDS011;6268;48.188;17.134;2024-03-07T05:13:37;9.07;;;8.47;;
12407;SDS011;6268;48.188;17.134;2024-03-07T05:16:10;8.80;;;8.20;;
12407;SDS011;6268;48.188;17.134;2024-03-07T05:18:38;9.18;;;8.55;;
12407;SDS011;6268;48.188;17.134;2024-03-07T05:21:09;8.40;;;7.90;;
12407;SDS011;6268;48.188;17.134;2024-03-07T05:23:51;8.93;;;8.23;;
12407;SDS011;6268;48.188;17.134;2024-03-07T05:26:20;8.55;;;7.95;;
12407;SDS011;6268;48.188;17.134;2024-03-07T05:28:48;9.43;;;8.63;;
12407;SDS011;6268;48.188;17.134;2024-03-07T05:31:19;8.50;;;7.90;;
12407;SDS011;6268;48.188;17.134;2024-03-07T05:33:48;8.68;;;8.07;;
12407;SDS011;6268;48.188;17.134;2024-03-07T05:36:17;9.70;;;9.00;;
12407;SDS011;6268;48.188;17.134;2024-03-07T05:38:45;10.25;;;9.45;;
12407;SDS011;6268;48.188;17.134;2024-03-07T05:41:13;9.23;;;8.52;;
12407;SDS011;6268;48.188;17.134;2024-03-07T05:43:42;9.07;;;8.32;;
12407;SDS011;6268;48.188;17.134;2024-03-07T05:46:11;11.57;;;10.38;;
12407;SDS011;6268;48.188;17.134;2024-03-07T05:48:40;10.45;;;9.55;;
12407;SDS011;6268;48.188;17.134;2024-03-07T05:51:09;10.90;;;10.05;;
12407;SDS011;6268;48.188;17.134;2024-03-07T05:53:38;10.88;;;9.98;;
12407;SDS011;6268;48.188;17.134;2024-03-07T05:56:07;9.93;;;9.23;;
12407;SDS011;6268;48.188;17.134;2024-03-07T05:58:36;9.40;;;8.70;;
12407;SDS011;6268;48.188;17.134;2024-03-07T06:01:04;10.15;;;9.38;;
12407;SDS011;6268;48.188;17.134;2024-03-07T06:03:34;9.73;;;9.03;;
12407;SDS011;6268;48.188;17.134;2024-03-07T06:06:05;9.90;;;9.10;;
12407;SDS011;6268;48.188;17.134;2024-03-07T06:08:37;9.98;;;9.18;;
12407;SDS011;6268;48.188;17.134;2024-03-07T06:11:08;10.15;;;9.18;;
12407;SDS011;6268;48.188;17.134;2024-03-07T06:13:37;10.57;;;9.73;;
12407;SDS011;6268;48.188;17.134;2024-03-07T06:16:05;10.38;;;9.52;;
12407;SDS011;6268;48.188;17.134;2024-03-07T06:18:34;10.63;;;9.73;;
12407;SDS011;6268;48.188;17.134;2024-03-07T06:21:03;9.75;;;9.05;;
12407;SDS011;6268;48.188;17.134;2024-03-07T06:23:33;10.90;;;10.00;;
12407;SDS011;6268;48.188;17.134;2024-03-07T06:26:01;10.32;;;9.52;;
12407;SDS011;6268;48.188;17.134;2024-03-07T06:28:39;10.88;;;10.05;;
12407;SDS011;6268;48.188;17.134;2024-03-07T06:31:07;12.27;;;10.63;;
12407;SDS011;6268;48.188;17.134;2024-03-07T06:33:35;10.82;;;10.02;;
12407;SDS011;6268;48.188;17.134;2024-03-07T06:36:06;10.88;;;9.98;;
12407;SDS011;6268;48.188;17.134;2024-03-07T06:38:35;10.52;;;9.63;;
12407;SDS011;6268;48.188;17.134;2024-03-07T06:41:04;10.82;;;9.82;;
12407;SDS011;6268;48.188;17.134;2024-03-07T06:43:32;11.63;;;10.57;;
12407;SDS011;6268;48.188;17.134;2024-03-07T06:46:00;11.07;;;10.15;;
12407;SDS011;6268;48.188;17.134;2024-03-07T06:48:29;10.50;;;9.60;;
12407;SDS011;6268;48.188;17.134;2024-03-07T06:50:58;11.18;;;10.32;;
12407;SDS011;6268;48.188;17.134;2024-03-07T06:53:27;11.60;;;10.68;;
12407;SDS011;6268;48.188;17.134;2024-03-07T06:55:56;10.52;;;9.68;;
12407;SDS011;6268;48.188;17.134;2024-03-07T06:58:25;10.85;;;9.95;;
12407;SDS011;6268;48.188;17.134;2024-03-07T07:00:58;10.00;;;9.10;;
12407;SDS011;6268;48.188;17.134;2024-03-07T07:03:27;11.25;;;10.38;;
12407;SDS011;6268;48.188;17.134;2024-03-07T07:05:55;10.43;;;9.50;;
12407;SDS011;6268;48.188;17.134;2024-03-07T07:08:25;9.98;;;9.25;;
12407;SDS011;6268;48.188;17.134;2024-03-07T07:10:57;10.82;;;9.93;;
12407;SDS011;6268;48.188;17.134;2024-03-07T07:13:26;10.07;;;9.32;;
12407;SDS011;6268;48.188;17.134;2024-03-07T07:15:54;9.98;;;9.18;;
12407;SDS011;6268;48.188;17.134;2024-03-07T07:18:23;10.13;;;9.23;;
12407;SDS011;6268;48.188;17.134;2024-03-07T07:20:51;9.57;;;8.77;;
12407;SDS011;6268;48.188;17.134;2024-03-07T07:23:20;9.35;;;8.65;;
12407;SDS011;6268;48.188;17.134;2024-03-07T07:25:50;8.65;;;8.05;;
12407;SDS011;6268;48.188;17.134;2024-03-07T07:28:19;9.98;;;9.18;;
12407;SDS011;6268;48.188;17.134;2024-03-07T07:30:48;9.00;;;8.30;;
12407;SDS011;6268;48.188;17.134;2024-03-07T07:33:16;11.15;;;10.15;;
12407;SDS011;6268;48.188;17.134;2024-03-07T07:35:46;9.13;;;8.48;;
12407;SDS011;6268;48.188;17.134;2024-03-07T07:38:14;9.27;;;8.60;;
12407;SDS011;6268;48.188;17.134;2024-03-07T07:40:43;9.18;;;8.48;;
12407;SDS011;6268;48.188;17.134;2024-03-07T07:43:12;8.95;;;8.18;;
12407;SDS011;6268;48.188;17.134;2024-03-07T07:45:56;9.18;;;8.50;;
12407;SDS011;6268;48.188;17.134;2024-03-07T07:48:24;9.43;;;8.65;;
12407;SDS011;6268;48.188;17.134;2024-03-07T07:50:53;9.32;;;8.52;;
12407;SDS011;6268;48.188;17.134;2024-03-07T07:53:22;9.25;;;8.50;;
12407;SDS011;6268;48.188;17.134;2024-03-07T07:55:50;9.80;;;9.02;;
12407;SDS011;6268;48.188;17.134;2024-03-07T07:58:19;9.60;;;8.80;;
12407;SDS011;6268;48.188;17.134;2024-03-07T08:00:47;9.60;;;8.85;;
12407;SDS011;6268;48.188;17.134;2024-03-07T08:03:17;9.70;;;8.90;;
12407;SDS011;6268;48.188;17.134;2024-03-07T08:05:48;10.07;;;9.27;;
12407;SDS011;6268;48.188;17.134;2024-03-07T08:08:17;9.82;;;9.02;;
12407;SDS011;6268;48.188;17.134;2024-03-07T08:10:47;9.63;;;8.82;;
12407;SDS011;6268;48.188;17.134;2024-03-07T08:13:15;10.30;;;9.30;;
12407;SDS011;6268;48.188;17.134;2024-03-07T08:15:44;9.52;;;8.75;;
12407;SDS011;6268;48.188;17.134;2024-03-07T08:18:13;9.90;;;9.00;;
12407;SDS011;6268;48.188;17.134;2024-03-07T08:20:43;10.57;;;9.73;;
12407;SDS011;6268;48.188;17.134;2024-03-07T08:23:11;10.63;;;9.73;;
12407;SDS011;6268;48.188;17.134;2024-03-07T08:25:40;23.30;;;20.92;;
12407;SDS011;6268;48.188;17.134;2024-03-07T08:28:09;16.02;;;14.38;;
12407;SDS011;6268;48.188;17.134;2024-03-07T08:30:37;10.57;;;9.68;;
12407;SDS011;6268;48.188;17.134;2024-03-07T08:33:06;10.73;;;9.75;;
12407;SDS011;6268;48.188;17.134;2024-03-07T08:35:34;12.02;;;11.02;;
12407;SDS011;6268;48.188;17.134;2024-03-07T08:38:04;11.32;;;10.32;;
12407;SDS011;6268;48.188;17.134;2024-03-07T08:40:35;10.90;;;9.90;;
12407;SDS011;6268;48.188;17.134;2024-03-07T08:43:04;10.90;;;9.93;;
12407;SDS011;6268;48.188;17.134;2024-03-07T08:45:34;10.38;;;9.48;;
12407;SDS011;6268;48.188;17.134;2024-03-07T08:48:03;10.80;;;9.85;;
12407;SDS011;6268;48.188;17.134;2024-03-07T08:50:34;11.05;;;10.00;;
12407;SDS011;6268;48.188;17.134;2024-03-07T08:53:07;10.43;;;9.43;;
12407;SDS011;6268;48.188;17.134;2024-03-07T08:55:35;10.02;;;8.70;;
12407;SDS011;6268;48.188;17.134;2024-03-07T08:58:04;11.20;;;9.85;;
12407;SDS011;6268;48.188;17.134;2024-03-07T09:00:34;10.45;;;9.48;;
12407;SDS011;6268;48.188;17.134;2024-03-07T09:03:05;9.73;;;8.82;;
12407;SDS011;6268;48.188;17.134;2024-03-07T09:05:39;8.95;;;8.15;;
12407;SDS011;6268;48.188;17.134;2024-03-07T09:08:09;9.63;;;8.73;;
12407;SDS011;6268;48.188;17.134;2024-03-07T09:10:38;9.48;;;8.63;;
12407;SDS011;6268;48.188;17.134;2024-03-07T09:13:08;10.10;;;9.20;;
12407;SDS011;6268;48.188;17.134;2024-03-07T09:15:37;12.07;;;9.50;;
12407;SDS011;6268;48.188;17.134;2024-03-07T09:18:06;9.25;;;8.40;;
12407;SDS011;6268;48.188;17.134;2024-03-07T09:20:35;9.63;;;8.75;;
12407;SDS011;6268;48.188;17.134;2024-03-07T09:23:05;9.43;;;8.63;;
12407;SDS011;6268;48.188;17.134;2024-03-07T09:25:35;9.90;;;9.00;;
12407;SDS011;6268;48.188;17.134;2024-03-07T09:28:03;9.30;;;8.50;;
12407;SDS011;6268;48.188;17.134;2024-03-07T09:30:33;10.13;;;9.15;;
12407;SDS011;6268;48.188;17.134;2024-03-07T09:33:05;20.98;;;10.13;;
12407;SDS011;6268;48.188;17.134;2024-03-07T09:35:38;10.57;;;8.40;;
12407;SDS011;6268;48.188;17.134;2024-03-07T09:38:06;9.35;;;8.50;;
12407;SDS011;6268;48.188;17.134;2024-03-07T09:40:36;12.00;;;9.07;;
12407;SDS011;6268;48.188;17.134;2024-03-07T09:43:05;14.27;;;10.38;;
12407;SDS011;6268;48.188;17.134;2024-03-07T09:45:37;13.10;;;11.70;;
12407;SDS011;6268;48.188;17.134;2024-03-07T09:48:10;10.45;;;9.18;;
12407;SDS011;6268;48.188;17.134;2024-03-07T09:50:39;9.82;;;8.82;;
12407;SDS011;6268;48.188;17.134;2024-03-07T09:53:11;9.38;;;8.50;;
12407;SDS011;6268;48.188;17.134;2024-03-07T09:55:40;8.88;;;8.07;;
12407;SDS011;6268;48.188;17.134;2024-03-07T09:58:09;8.60;;;7.90;;
12407;SDS011;6268;48.188;17.134;2024-03-07T10:00:40;8.73;;;7.93;;
12407;SDS011;6268;48.188;17.134;2024-03-07T10:03:09;9.32;;;8.52;;
12407;SDS011;6268;48.188;17.134;2024-03-07T10:05:40;9.35;;;8.55;;
12407;SDS011;6268;48.188;17.134;2024-03-07T10:08:09;10.35;;;9.43;;
12407;SDS011;6268;48.188;17.134;2024-03-07T10:10:40;9.40;;;8.50;;
12407;SDS011;6268;48.188;17.134;2024-03-07T10:13:12;10.20;;;9.30;;
12407;SDS011;6268;48.188;17.134;2024-03-07T10:15:41;9.77;;;8.77;;
12407;SDS011;6268;48.188;17.134;2024-03-07T10:18:10;10.00;;;9.00;;
12407;SDS011;6268;48.188;17.134;2024-03-07T10:20:42;10.48;;;9.57;;
12407;SDS011;6268;48.188;17.134;2024-03-07T10:23:11;10.02;;;9.13;;
12407;SDS011;6268;48.188;17.134;2024-03-07T10:25:41;10.77;;;9.70;;
12407;SDS011;6268;48.188;17.134;2024-03-07T10:28:10;13.55;;;12.15;;
12407;SDS011;6268;48.188;17.134;2024-03-07T10:30:39;18.05;;;11.20;;
12407;SDS011;6268;48.188;17.134;2024-03-07T10:33:08;11.40;;;10.23;;
12407;SDS011;6268;48.188;17.134;2024-03-07T10:35:38;10.85;;;9.85;;
12407;SDS011;6268;48.188;17.134;2024-03-07T10:38:06;10.55;;;9.55;;
12407;SDS011;6268;48.188;17.134;2024-03-07T10:40:42;10.85;;;9.85;;
12407;SDS011;6268;48.188;17.134;2024-03-07T10:43:16;12.30;;;11.10;;
12407;SDS011;6268;48.188;17.134;2024-03-07T10:45:47;11.13;;;10.13;;
12407;SDS011;6268;48.188;17.134;2024-03-07T10:48:19;11.90;;;10.80;;
12407;SDS011;6268;48.188;17.134;2024-03-07T10:50:52;11.57;;;10.45;;
12407;SDS011;6268;48.188;17.134;2024-03-07T10:53:36;12.00;;;10.80;;
12407;SDS011;6268;48.188;17.134;2024-03-07T10:56:14;11.32;;;10.25;;
12407;SDS011;6268;48.188;17.134;2024-03-07T10:58:55;12.20;;;11.07;;
12407;SDS011;6268;48.188;17.134;2024-03-07T11:01:31;12.13;;;10.93;;
12407;SDS011;6268;48.188;17.134;2024-03-07T11:04:01;11.40;;;10.23;;
12407;SDS011;6268;48.188;17.134;2024-03-07T11:06:32;12.43;;;11.13;;
12407;SDS011;6268;48.188;17.134;2024-03-07T11:09:04;10.88;;;9.82;;
12407;SDS011;6268;48.188;17.134;2024-03-07T11:11:39;10.88;;;9.88;;
12407;SDS011;6268;48.188;17.134;2024-03-07T11:14:10;10.32;;;9.35;;
12407;SDS011;6268;48.188;17.134;2024-03-07T11:16:40;10.32;;;9.35;;
12407;SDS011;6268;48.188;17.134;2024-03-07T11:19:18;11.52;;;10.32;;
12407;SDS011;6268;48.188;17.134;2024-03-07T11:21:49;13.07;;;10.82;;
12407;SDS011;6268;48.188;17.134;2024-03-07T11:24:24;13.68;;;10.25;;
12407;SDS011;6268;48.188;17.134;2024-03-07T11:26:56;12.07;;;10.90;;
12407;SDS011;6268;48.188;17.134;2024-03-07T11:29:41;12.32;;;11.07;;
12407;SDS011;6268;48.188;17.134;2024-03-07T11:32:12;11.48;;;10.40;;
12407;SDS011;6268;48.188;17.134;2024-03-07T11:34:41;11.93;;;10.73;;
12407;SDS011;6268;48.188;17.134;2024-03-07T11:37:16;11.88;;;10.77;;
12407;SDS011;6268;48.188;17.134;2024-03-07T11:39:50;11.80;;;10.60;;
12407;SDS011;6268;48.188;17.134;2024-03-07T11:42:25;12.88;;;10.80;;
12407;SDS011;6268;48.188;17.134;2024-03-07T11:44:55;13.07;;;11.77;;
12407;SDS011;6268;48.188;17.134;2024-03-07T11:47:25;12.43;;;11.23;;
12407;SDS011;6268;48.188;17.134;2024-03-07T11:49:56;12.68;;;11.43;;
12407;SDS011;6268;48.188;17.134;2024-03-07T11:52:25;12.27;;;11.07;;
12407;SDS011;6268;48.188;17.134;2024-03-07T11:54:55;11.30;;;10.30;;
12407;SDS011;6268;48.188;17.134;2024-03-07T11:57:33;11.52;;;10.43;;
12407;SDS011;6268;48.188;17.134;2024-03-07T12:00:01;12.07;;;10.55;;
12407;SDS011;6268;48.188;17.134;2024-03-07T12:02:36;11.40;;;10.30;;
12407;SDS011;6268;48.188;17.134;2024-03-07T12:05:06;12.82;;;11.02;;
12407;SDS011;6268;48.188;17.134;2024-03-07T12:07:35;12.20;;;10.82;;
12407;SDS011;6268;48.188;17.134;2024-03-07T12:10:05;11.93;;;10.73;;
12407;SDS011;6268;48.188;17.134;2024-03-07T12:12:35;12.70;;;11.50;;
12407;SDS011;6268;48.188;17.134;2024-03-07T12:15:06;12.13;;;10.93;;
12407;SDS011;6268;48.188;17.134;2024-03-07T12:17:44;11.60;;;10.50;;
12407;SDS011;6268;48.188;17.134;2024-03-07T12:20:16;12.88;;;11.00;;
12407;SDS011;6268;48.188;17.134;2024-03-07T12:22:58;13.52;;;11.13;;
12407;SDS011;6268;48.188;17.134;2024-03-07T12:25:29;11.55;;;10.55;;
12407;SDS011;6268;48.188;17.134;2024-03-07T12:28:01;12.52;;;10.75;;
12407;SDS011;6268;48.188;17.134;2024-03-07T12:30:32;11.98;;;10.88;;
12407;SDS011;6268;48.188;17.134;2024-03-07T12:33:02;11.05;;;10.05;;
12407;SDS011;6268;48.188;17.134;2024-03-07T12:35:34;11.98;;;10.77;;
12407;SDS011;6268;48.188;17.134;2024-03-07T12:38:03;10.95;;;9.95;;
12407;SDS011;6268;48.188;17.134;2024-03-07T12:40:31;12.13;;;10.93;;
12407;SDS011;6268;48.188;17.134;2024-03-07T12:43:13;12.27;;;10.98;;
12407;SDS011;6268;48.188;17.134;2024-03-07T12:45:47;12.45;;;11.18;;
12407;SDS011;6268;48.188;17.134;2024-03-07T12:48:17;11.38;;;10.23;;
12407;SDS011;6268;48.188;17.134;2024-03-07T12:50:48;11.93;;;10.73;;
12407;SDS011;6268;48.188;17.134;2024-03-07T12:53:20;13.82;;;11.23;;
12407;SDS011;6268;48.188;17.134;2024-03-07T12:55:49;13.02;;;11.73;;
12407;SDS011;6268;48.188;17.134;2024-03-07T12:58:20;13.52;;;11.48;;
12407;SDS011;6268;48.188;17.134;2024-03-07T13:00:52;14.02;;;12.60;;
12407;SDS011;6268;48.188;17.134;2024-03-07T13:03:23;14.07;;;12.68;;
12407;SDS011;6268;48.188;17.134;2024-03-07T13:05:55;14.40;;;13.00;;
12407;SDS011;6268;48.188;17.134;2024-03-07T13:08:28;14.80;;;13.07;;
12407;SDS011;6268;48.188;17.134;2024-03-07T13:10:57;14.02;;;12.57;;
12407;SDS011;6268;48.188;17.134;2024-03-07T13:13:29;14.52;;;12.13;;
12407;SDS011;6268;48.188;17.134;2024-03-07T13:15:58;13.98;;;12.50;;
12407;SDS011;6268;48.188;17.134;2024-03-07T13:18:26;15.38;;;13.80;;
12407;SDS011;6268;48.188;17.134;2024-03-07T13:20:55;14.82;;;13.32;;
12407;SDS011;6268;48.188;17.134;2024-03-07T13:23:24;17.20;;;14.45;;
12407;SDS011;6268;48.188;17.134;2024-03-07T13:25:55;16.35;;;14.35;;
12407;SDS011;6268;48.188;17.134;2024-03-07T13:28:23;14.75;;;13.25;;
12407;SDS011;6268;48.188;17.134;2024-03-07T13:30:56;15.88;;;14.15;;
12407;SDS011;6268;48.188;17.134;2024-03-07T13:33:25;16.30;;;14.60;;
12407;SDS011;6268;48.188;17.134;2024-03-07T13:35:54;14.93;;;13.43;;
12407;SDS011;6268;48.188;17.134;2024-03-07T13:38:23;16.67;;;14.68;;
12407;SDS011;6268;48.188;17.134;2024-03-07T13:40:53;16.25;;;14.63;;
12407;SDS011;6268;48.188;17.134;2024-03-07T13:43:21;16.48;;;14.77;;
12407;SDS011;6268;48.188;17.134;2024-03-07T13:45:49;15.32;;;13.82;;
12407;SDS011;6268;48.188;17.134;2024-03-07T13:48:19;16.08;;;14.48;;
12407;SDS011;6268;48.188;17.134;2024-03-07T13:50:49;15.80;;;14.27;;
12407;SDS011;6268;48.188;17.134;2024-03-07T13:53:26;17.85;;;15.02;;
12407;SDS011;6268;48.188;17.134;2024-03-07T13:56:06;18.42;;;15.85;;
12407;SDS011;6268;48.188;17.134;2024-03-07T13:59:05;18.05;;;15.43;;
12407;SDS011;6268;48.188;17.134;2024-03-07T14:01:47;18.23;;;16.30;;
12407;SDS011;6268;48.188;17.134;2024-03-07T14:04:37;18.23;;;16.33;;
12407;SDS011;6268;48.188;17.134;2024-03-07T14:07:24;17.90;;;16.10;;
12407;SDS011;6268;48.188;17.134;2024-03-07T14:10:08;17.95;;;16.00;;
12407;SDS011;6268;48.188;17.134;2024-03-07T14:13:06;19.63;;;17.73;;
12407;SDS011;6268;48.188;17.134;2024-03-07T14:15:56;21.00;;;17.80;;
12407;SDS011;6268;48.188;17.134;2024-03-07T14:22:09;21.13;;;19.02;;
12407;SDS011;6268;48.188;17.134;2024-03-07T14:25:06;21.00;;;18.65;;
12407;SDS011;6268;48.188;17.134;2024-03-07T14:27:59;21.75;;;19.52;;
12407;SDS011;6268;48.188;17.134;2024-03-07T14:30:41;22.17;;;19.42;;
12407;SDS011;6268;48.188;17.134;2024-03-07T14:33:20;21.67;;;19.23;;
12407;SDS011;6268;48.188;17.134;2024-03-07T14:35:58;20.05;;;17.95;;
12407;SDS011;6268;48.188;17.134;2024-03-07T14:38:42;20.27;;;18.15;;
12407;SDS011;6268;48.188;17.134;2024-03-07T14:41:17;20.27;;;18.17;;
12407;SDS011;6268;48.188;17.134;2024-03-07T14:43:49;21.98;;;18.35;;
12407;SDS011;6268;48.188;17.134;2024-03-07T14:46:19;23.67;;;18.60;;
12407;SDS011;6268;48.188;17.134;2024-03-07T14:48:47;22.27;;;19.13;;
12407;SDS011;6268;48.188;17.134;2024-03-07T14:51:16;22.08;;;19.67;;
12407;SDS011;6268;48.188;17.134;2024-03-07T14:53:46;20.67;;;18.50;;