sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8327;SDS011;4201;48.754;8.864;2022-09-02T00:01:59;11.23;;;10.03;;
8327;SDS011;4201;48.754;8.864;2022-09-02T00:04:26;10.67;;;9.60;;
8327;SDS011;4201;48.754;8.864;2022-09-02T00:06:58;12.03;;;10.63;;
8327;SDS011;4201;48.754;8.864;2022-09-02T00:09:27;11.10;;;9.90;;
8327;SDS011;4201;48.754;8.864;2022-09-02T00:11:56;10.83;;;9.73;;
8327;SDS011;4201;48.754;8.864;2022-09-02T00:14:25;11.33;;;10.13;;
8327;SDS011;4201;48.754;8.864;2022-09-02T00:16:56;12.87;;;10.53;;
8327;SDS011;4201;48.754;8.864;2022-09-02T00:19:28;10.47;;;9.47;;
8327;SDS011;4201;48.754;8.864;2022-09-02T00:21:58;11.30;;;10.20;;
8327;SDS011;4201;48.754;8.864;2022-09-02T00:24:25;13.13;;;11.20;;
8327;SDS011;4201;48.754;8.864;2022-09-02T00:26:57;12.90;;;11.40;;
8327;SDS011;4201;48.754;8.864;2022-09-02T00:29:25;12.10;;;10.63;;
8327;SDS011;4201;48.754;8.864;2022-09-02T00:31:55;13.37;;;10.43;;
8327;SDS011;4201;48.754;8.864;2022-09-02T00:34:30;11.60;;;10.23;;
8327;SDS011;4201;48.754;8.864;2022-09-02T00:36:57;15.53;;;10.07;;
8327;SDS011;4201;48.754;8.864;2022-09-02T00:39:29;10.90;;;9.90;;
8327;SDS011;4201;48.754;8.864;2022-09-02T00:41:56;15.03;;;10.97;;
8327;SDS011;4201;48.754;8.864;2022-09-02T00:44:25;11.77;;;10.50;;
8327;SDS011;4201;48.754;8.864;2022-09-02T00:46:58;11.13;;;9.70;;
8327;SDS011;4201;48.754;8.864;2022-09-02T00:49:29;11.00;;;10.00;;
8327;SDS011;4201;48.754;8.864;2022-09-02T00:51:59;12.33;;;10.93;;
8327;SDS011;4201;48.754;8.864;2022-09-02T00:54:31;11.87;;;10.67;;
8327;SDS011;4201;48.754;8.864;2022-09-02T00:56:59;12.07;;;10.60;;
8327;SDS011;4201;48.754;8.864;2022-09-02T00:59:26;15.20;;;10.80;;
8327;SDS011;4201;48.754;8.864;2022-09-02T01:01:53;11.33;;;10.23;;
8327;SDS011;4201;48.754;8.864;2022-09-02T01:04:20;11.70;;;10.60;;
8327;SDS011;4201;48.754;8.864;2022-09-02T01:06:47;10.77;;;9.60;;
8327;SDS011;4201;48.754;8.864;2022-09-02T01:09:15;11.50;;;10.30;;
8327;SDS011;4201;48.754;8.864;2022-09-02T01:11:44;12.73;;;10.07;;
8327;SDS011;4201;48.754;8.864;2022-09-02T01:14:12;12.30;;;11.00;;
8327;SDS011;4201;48.754;8.864;2022-09-02T01:16:39;12.33;;;10.97;;
8327;SDS011;4201;48.754;8.864;2022-09-02T01:19:09;11.77;;;10.67;;
8327;SDS011;4201;48.754;8.864;2022-09-02T01:21:35;12.67;;;11.50;;
8327;SDS011;4201;48.754;8.864;2022-09-02T01:24:03;12.13;;;10.83;;
8327;SDS011;4201;48.754;8.864;2022-09-02T01:26:30;11.97;;;10.83;;
8327;SDS011;4201;48.754;8.864;2022-09-02T01:28:57;12.73;;;11.57;;
8327;SDS011;4201;48.754;8.864;2022-09-02T01:31:23;17.80;;;9.87;;
8327;SDS011;4201;48.754;8.864;2022-09-02T01:33:50;15.70;;;12.50;;
8327;SDS011;4201;48.754;8.864;2022-09-02T01:36:16;13.47;;;11.77;;
8327;SDS011;4201;48.754;8.864;2022-09-02T01:38:42;16.37;;;12.83;;
8327;SDS011;4201;48.754;8.864;2022-09-02T01:41:10;13.97;;;11.80;;
8327;SDS011;4201;48.754;8.864;2022-09-02T01:43:36;13.33;;;12.13;;
8327;SDS011;4201;48.754;8.864;2022-09-02T01:46:03;14.80;;;11.87;;
8327;SDS011;4201;48.754;8.864;2022-09-02T01:48:29;13.67;;;12.33;;
8327;SDS011;4201;48.754;8.864;2022-09-02T01:50:57;14.27;;;12.80;;
8327;SDS011;4201;48.754;8.864;2022-09-02T01:53:24;18.30;;;13.60;;
8327;SDS011;4201;48.754;8.864;2022-09-02T01:55:50;14.57;;;13.10;;
8327;SDS011;4201;48.754;8.864;2022-09-02T01:58:18;15.33;;;13.60;;
8327;SDS011;4201;48.754;8.864;2022-09-02T02:00:45;12.90;;;11.57;;
8327;SDS011;4201;48.754;8.864;2022-09-02T02:03:11;13.80;;;11.90;;
8327;SDS011;4201;48.754;8.864;2022-09-02T02:05:38;12.03;;;10.93;;
8327;SDS011;4201;48.754;8.864;2022-09-02T02:08:04;14.67;;;11.40;;
8327;SDS011;4201;48.754;8.864;2022-09-02T02:10:31;13.13;;;11.07;;
8327;SDS011;4201;48.754;8.864;2022-09-02T02:12:58;14.97;;;12.10;;
8327;SDS011;4201;48.754;8.864;2022-09-02T02:15:26;14.10;;;12.80;;
8327;SDS011;4201;48.754;8.864;2022-09-02T02:17:52;15.30;;;11.97;;
8327;SDS011;4201;48.754;8.864;2022-09-02T02:20:19;15.97;;;12.47;;
8327;SDS011;4201;48.754;8.864;2022-09-02T02:22:45;12.40;;;11.30;;
8327;SDS011;4201;48.754;8.864;2022-09-02T02:25:13;15.50;;;13.90;;
8327;SDS011;4201;48.754;8.864;2022-09-02T02:27:40;15.50;;;14.00;;
8327;SDS011;4201;48.754;8.864;2022-09-02T02:30:06;14.00;;;12.60;;
8327;SDS011;4201;48.754;8.864;2022-09-02T02:32:34;13.67;;;12.20;;
8327;SDS011;4201;48.754;8.864;2022-09-02T02:35:01;12.90;;;11.60;;
8327;SDS011;4201;48.754;8.864;2022-09-02T02:37:28;17.27;;;13.43;;
8327;SDS011;4201;48.754;8.864;2022-09-02T02:39:54;14.03;;;12.70;;
8327;SDS011;4201;48.754;8.864;2022-09-02T02:42:21;25.97;;;13.43;;
8327;SDS011;4201;48.754;8.864;2022-09-02T02:44:47;14.20;;;12.70;;
8327;SDS011;4201;48.754;8.864;2022-09-02T02:47:14;16.27;;;12.53;;
8327;SDS011;4201;48.754;8.864;2022-09-02T02:49:42;12.90;;;11.00;;
8327;SDS011;4201;48.754;8.864;2022-09-02T02:52:08;13.13;;;11.83;;
8327;SDS011;4201;48.754;8.864;2022-09-02T02:54:35;12.50;;;11.30;;
8327;SDS011;4201;48.754;8.864;2022-09-02T02:57:02;12.70;;;11.50;;
8327;SDS011;4201;48.754;8.864;2022-09-02T02:59:28;14.57;;;13.13;;
8327;SDS011;4201;48.754;8.864;2022-09-02T03:01:56;18.97;;;13.60;;
8327;SDS011;4201;48.754;8.864;2022-09-02T03:04:22;18.27;;;12.17;;
8327;SDS011;4201;48.754;8.864;2022-09-02T03:06:49;15.10;;;11.93;;
8327;SDS011;4201;48.754;8.864;2022-09-02T03:09:16;17.30;;;13.10;;
8327;SDS011;4201;48.754;8.864;2022-09-02T03:11:44;13.53;;;11.80;;
8327;SDS011;4201;48.754;8.864;2022-09-02T03:14:10;16.40;;;13.67;;
8327;SDS011;4201;48.754;8.864;2022-09-02T03:16:37;14.10;;;11.00;;
8327;SDS011;4201;48.754;8.864;2022-09-02T03:19:03;14.43;;;12.70;;
8327;SDS011;4201;48.754;8.864;2022-09-02T03:21:30;14.47;;;13.00;;
8327;SDS011;4201;48.754;8.864;2022-09-02T03:23:57;13.40;;;12.10;;
8327;SDS011;4201;48.754;8.864;2022-09-02T03:26:24;15.73;;;14.10;;
8327;SDS011;4201;48.754;8.864;2022-09-02T03:28:52;14.40;;;12.93;;
8327;SDS011;4201;48.754;8.864;2022-09-02T03:31:19;14.43;;;12.90;;
8327;SDS011;4201;48.754;8.864;2022-09-02T03:33:45;10.83;;;9.73;;
8327;SDS011;4201;48.754;8.864;2022-09-02T03:36:19;16.33;;;13.20;;
8327;SDS011;4201;48.754;8.864;2022-09-02T03:38:46;14.93;;;13.50;;
8327;SDS011;4201;48.754;8.864;2022-09-02T03:41:13;15.70;;;12.97;;
8327;SDS011;4201;48.754;8.864;2022-09-02T03:43:40;19.40;;;13.90;;
8327;SDS011;4201;48.754;8.864;2022-09-02T03:46:06;16.40;;;13.57;;
8327;SDS011;4201;48.754;8.864;2022-09-02T03:48:34;15.20;;;13.10;;
8327;SDS011;4201;48.754;8.864;2022-09-02T03:51:00;13.83;;;12.43;;
8327;SDS011;4201;48.754;8.864;2022-09-02T03:53:27;12.13;;;10.93;;
8327;SDS011;4201;48.754;8.864;2022-09-02T03:55:53;14.20;;;12.13;;
8327;SDS011;4201;48.754;8.864;2022-09-02T03:58:21;13.60;;;12.03;;
8327;SDS011;4201;48.754;8.864;2022-09-02T04:00:48;12.70;;;11.40;;
8327;SDS011;4201;48.754;8.864;2022-09-02T04:03:15;12.40;;;11.17;;
8327;SDS011;4201;48.754;8.864;2022-09-02T04:05:44;14.83;;;11.33;;
8327;SDS011;4201;48.754;8.864;2022-09-02T04:08:11;13.40;;;11.77;;
8327;SDS011;4201;48.754;8.864;2022-09-02T04:10:37;12.27;;;10.97;;
8327;SDS011;4201;48.754;8.864;2022-09-02T04:13:03;12.60;;;11.40;;
8327;SDS011;4201;48.754;8.864;2022-09-02T04:15:31;14.63;;;11.60;;
8327;SDS011;4201;48.754;8.864;2022-09-02T04:17:57;11.77;;;10.67;;
8327;SDS011;4201;48.754;8.864;2022-09-02T04:20:24;14.03;;;12.03;;
8327;SDS011;4201;48.754;8.864;2022-09-02T04:22:50;14.97;;;13.27;;
8327;SDS011;4201;48.754;8.864;2022-09-02T04:25:16;14.87;;;13.33;;
8327;SDS011;4201;48.754;8.864;2022-09-02T04:27:42;13.70;;;12.20;;
8327;SDS011;4201;48.754;8.864;2022-09-02T04:30:09;15.63;;;13.93;;
8327;SDS011;4201;48.754;8.864;2022-09-02T04:32:38;19.33;;;15.63;;
8327;SDS011;4201;48.754;8.864;2022-09-02T04:35:05;29.63;;;21.70;;
8327;SDS011;4201;48.754;8.864;2022-09-02T04:37:31;80.67;;;48.63;;
8327;SDS011;4201;48.754;8.864;2022-09-02T04:39:58;73.63;;;47.53;;
8327;SDS011;4201;48.754;8.864;2022-09-02T04:42:24;95.57;;;62.50;;
8327;SDS011;4201;48.754;8.864;2022-09-02T04:44:50;79.60;;;54.27;;
8327;SDS011;4201;48.754;8.864;2022-09-02T04:47:18;74.20;;;52.43;;
8327;SDS011;4201;48.754;8.864;2022-09-02T04:49:46;52.93;;;40.23;;
8327;SDS011;4201;48.754;8.864;2022-09-02T04:52:12;61.70;;;40.50;;
8327;SDS011;4201;48.754;8.864;2022-09-02T04:54:38;65.03;;;42.33;;
8327;SDS011;4201;48.754;8.864;2022-09-02T04:57:04;58.93;;;38.30;;
8327;SDS011;4201;48.754;8.864;2022-09-02T04:59:31;52.30;;;33.00;;
8327;SDS011;4201;48.754;8.864;2022-09-02T05:02:00;43.77;;;30.07;;
8327;SDS011;4201;48.754;8.864;2022-09-02T05:04:26;30.03;;;23.20;;
8327;SDS011;4201;48.754;8.864;2022-09-02T05:06:56;25.87;;;20.53;;
8327;SDS011;4201;48.754;8.864;2022-09-02T05:09:24;26.43;;;20.60;;
8327;SDS011;4201;48.754;8.864;2022-09-02T05:11:50;19.57;;;16.73;;
8327;SDS011;4201;48.754;8.864;2022-09-02T05:14:21;15.63;;;13.83;;
8327;SDS011;4201;48.754;8.864;2022-09-02T05:16:47;15.43;;;13.93;;
8327;SDS011;4201;48.754;8.864;2022-09-02T05:19:18;13.57;;;10.00;;
8327;SDS011;4201;48.754;8.864;2022-09-02T05:21:46;12.03;;;10.37;;
8327;SDS011;4201;48.754;8.864;2022-09-02T05:24:14;10.27;;;9.20;;
8327;SDS011;4201;48.754;8.864;2022-09-02T05:26:40;15.43;;;9.80;;
8327;SDS011;4201;48.754;8.864;2022-09-02T05:29:08;12.27;;;10.93;;
8327;SDS011;4201;48.754;8.864;2022-09-02T05:31:35;11.00;;;9.80;;
8327;SDS011;4201;48.754;8.864;2022-09-02T05:34:02;12.17;;;9.43;;
8327;SDS011;4201;48.754;8.864;2022-09-02T05:36:28;12.53;;;9.50;;
8327;SDS011;4201;48.754;8.864;2022-09-02T05:38:56;8.90;;;7.53;;
8327;SDS011;4201;48.754;8.864;2022-09-02T05:41:24;8.00;;;7.20;;
8327;SDS011;4201;48.754;8.864;2022-09-02T05:43:51;9.67;;;8.40;;
8327;SDS011;4201;48.754;8.864;2022-09-02T05:46:18;7.33;;;6.60;;
8327;SDS011;4201;48.754;8.864;2022-09-02T05:48:46;8.60;;;7.10;;
8327;SDS011;4201;48.754;8.864;2022-09-02T05:51:32;8.30;;;6.67;;
8327;SDS011;4201;48.754;8.864;2022-09-02T05:53:59;7.73;;;6.33;;
8327;SDS011;4201;48.754;8.864;2022-09-02T05:56:27;7.57;;;6.10;;
8327;SDS011;4201;48.754;8.864;2022-09-02T05:58:53;8.43;;;5.50;;
8327;SDS011;4201;48.754;8.864;2022-09-02T06:01:20;6.90;;;6.03;;
8327;SDS011;4201;48.754;8.864;2022-09-02T06:03:47;7.50;;;5.80;;
8327;SDS011;4201;48.754;8.864;2022-09-02T06:06:14;7.20;;;6.03;;
8327;SDS011;4201;48.754;8.864;2022-09-02T06:08:42;6.00;;;5.20;;
8327;SDS011;4201;48.754;8.864;2022-09-02T06:11:09;8.83;;;5.33;;
8327;SDS011;4201;48.754;8.864;2022-09-02T06:13:37;5.40;;;4.80;;
8327;SDS011;4201;48.754;8.864;2022-09-02T06:16:04;11.20;;;6.27;;
8327;SDS011;4201;48.754;8.864;2022-09-02T06:18:33;8.60;;;6.00;;
8327;SDS011;4201;48.754;8.864;2022-09-02T06:20:59;8.33;;;5.60;;
8327;SDS011;4201;48.754;8.864;2022-09-02T06:23:27;7.23;;;5.30;;
8327;SDS011;4201;48.754;8.864;2022-09-02T06:25:54;5.87;;;5.00;;
8327;SDS011;4201;48.754;8.864;2022-09-02T06:28:20;7.40;;;5.17;;
8327;SDS011;4201;48.754;8.864;2022-09-02T06:30:48;5.60;;;4.47;;
8327;SDS011;4201;48.754;8.864;2022-09-02T06:33:14;7.60;;;5.17;;
8327;SDS011;4201;48.754;8.864;2022-09-02T06:35:41;8.00;;;5.03;;
8327;SDS011;4201;48.754;8.864;2022-09-02T06:38:08;9.53;;;4.93;;
8327;SDS011;4201;48.754;8.864;2022-09-02T06:40:35;6.73;;;4.57;;
8327;SDS011;4201;48.754;8.864;2022-09-02T06:43:01;7.20;;;4.57;;
8327;SDS011;4201;48.754;8.864;2022-09-02T06:45:27;7.17;;;4.80;;
8327;SDS011;4201;48.754;8.864;2022-09-02T06:47:56;8.00;;;5.50;;
8327;SDS011;4201;48.754;8.864;2022-09-02T06:50:22;6.80;;;4.80;;
8327;SDS011;4201;48.754;8.864;2022-09-02T06:52:49;5.83;;;4.50;;
8327;SDS011;4201;48.754;8.864;2022-09-02T06:55:15;5.70;;;5.10;;
8327;SDS011;4201;48.754;8.864;2022-09-02T06:57:42;7.43;;;5.53;;
8327;SDS011;4201;48.754;8.864;2022-09-02T07:00:08;10.63;;;5.70;;
8327;SDS011;4201;48.754;8.864;2022-09-02T07:02:35;8.83;;;6.73;;
8327;SDS011;4201;48.754;8.864;2022-09-02T07:05:03;5.23;;;4.13;;
8327;SDS011;4201;48.754;8.864;2022-09-02T07:07:35;7.87;;;4.40;;
8327;SDS011;4201;48.754;8.864;2022-09-02T07:10:02;5.63;;;4.50;;
8327;SDS011;4201;48.754;8.864;2022-09-02T07:12:30;8.40;;;4.20;;
8327;SDS011;4201;48.754;8.864;2022-09-02T07:14:56;5.70;;;4.90;;
8327;SDS011;4201;48.754;8.864;2022-09-02T07:17:22;8.50;;;4.23;;
8327;SDS011;4201;48.754;8.864;2022-09-02T07:19:49;6.40;;;3.97;;
8327;SDS011;4201;48.754;8.864;2022-09-02T07:22:17;6.97;;;4.20;;
8327;SDS011;4201;48.754;8.864;2022-09-02T07:24:44;7.47;;;3.50;;
8327;SDS011;4201;48.754;8.864;2022-09-02T07:27:10;15.93;;;5.23;;
8327;SDS011;4201;48.754;8.864;2022-09-02T07:29:36;9.77;;;4.63;;
8327;SDS011;4201;48.754;8.864;2022-09-02T07:32:03;6.27;;;3.40;;
8327;SDS011;4201;48.754;8.864;2022-09-02T07:34:29;6.37;;;3.33;;
8327;SDS011;4201;48.754;8.864;2022-09-02T07:36:56;11.43;;;4.80;;
8327;SDS011;4201;48.754;8.864;2022-09-02T07:39:23;6.80;;;3.87;;
8327;SDS011;4201;48.754;8.864;2022-09-02T07:41:50;8.77;;;3.77;;
8327;SDS011;4201;48.754;8.864;2022-09-02T07:44:17;10.50;;;3.80;;
8327;SDS011;4201;48.754;8.864;2022-09-02T07:46:44;9.83;;;5.27;;
8327;SDS011;4201;48.754;8.864;2022-09-02T07:49:11;7.80;;;3.77;;
8327;SDS011;4201;48.754;8.864;2022-09-02T07:51:39;5.40;;;3.40;;
8327;SDS011;4201;48.754;8.864;2022-09-02T07:54:06;5.10;;;3.10;;
8327;SDS011;4201;48.754;8.864;2022-09-02T07:56:34;6.53;;;3.00;;
8327;SDS011;4201;48.754;8.864;2022-09-02T07:59:00;7.93;;;3.20;;
8327;SDS011;4201;48.754;8.864;2022-09-02T08:01:27;5.83;;;2.80;;
8327;SDS011;4201;48.754;8.864;2022-09-02T08:03:53;5.03;;;2.57;;
8327;SDS011;4201;48.754;8.864;2022-09-02T08:06:19;4.07;;;2.30;;
8327;SDS011;4201;48.754;8.864;2022-09-02T08:08:48;6.23;;;2.50;;
8327;SDS011;4201;48.754;8.864;2022-09-02T08:11:14;4.50;;;2.13;;
8327;SDS011;4201;48.754;8.864;2022-09-02T08:13:42;7.43;;;2.10;;
8327;SDS011;4201;48.754;8.864;2022-09-02T08:16:08;5.70;;;2.40;;
8327;SDS011;4201;48.754;8.864;2022-09-02T08:18:35;4.50;;;1.90;;
8327;SDS011;4201;48.754;8.864;2022-09-02T08:21:01;4.40;;;2.20;;
8327;SDS011;4201;48.754;8.864;2022-09-02T08:23:28;3.40;;;2.07;;
8327;SDS011;4201;48.754;8.864;2022-09-02T08:25:54;5.20;;;2.23;;
8327;SDS011;4201;48.754;8.864;2022-09-02T08:28:20;4.27;;;2.00;;
8327;SDS011;4201;48.754;8.864;2022-09-02T08:30:48;3.90;;;2.17;;
8327;SDS011;4201;48.754;8.864;2022-09-02T08:33:15;2.60;;;1.90;;
8327;SDS011;4201;48.754;8.864;2022-09-02T08:35:41;4.37;;;2.43;;
8327;SDS011;4201;48.754;8.864;2022-09-02T08:38:07;3.70;;;1.80;;
8327;SDS011;4201;48.754;8.864;2022-09-02T08:40:34;6.53;;;2.50;;
8327;SDS011;4201;48.754;8.864;2022-09-02T08:43:01;4.83;;;2.40;;
8327;SDS011;4201;48.754;8.864;2022-09-02T08:45:30;3.97;;;2.10;;
8327;SDS011;4201;48.754;8.864;2022-09-02T08:48:03;4.30;;;2.00;;
8327;SDS011;4201;48.754;8.864;2022-09-02T08:50:32;3.97;;;2.20;;
8327;SDS011;4201;48.754;8.864;2022-09-02T08:53:00;4.40;;;2.00;;
8327;SDS011;4201;48.754;8.864;2022-09-02T08:55:31;5.73;;;2.10;;
8327;SDS011;4201;48.754;8.864;2022-09-02T08:58:00;3.33;;;2.13;;
8327;SDS011;4201;48.754;8.864;2022-09-02T09:00:27;5.13;;;2.43;;
8327;SDS011;4201;48.754;8.864;2022-09-02T09:02:56;4.37;;;1.90;;
8327;SDS011;4201;48.754;8.864;2022-09-02T09:05:28;4.20;;;1.97;;
8327;SDS011;4201;48.754;8.864;2022-09-02T09:08:02;4.60;;;2.30;;
8327;SDS011;4201;48.754;8.864;2022-09-02T09:10:31;5.43;;;2.23;;
8327;SDS011;4201;48.754;8.864;2022-09-02T09:15:43;3.17;;;1.80;;
8327;SDS011;4201;48.754;8.864;2022-09-02T09:18:11;3.37;;;2.27;;
8327;SDS011;4201;48.754;8.864;2022-09-02T09:20:42;5.20;;;2.50;;
8327;SDS011;4201;48.754;8.864;2022-09-02T09:23:13;3.83;;;2.20;;
8327;SDS011;4201;48.754;8.864;2022-09-02T09:25:43;5.17;;;2.30;;
8327;SDS011;4201;48.754;8.864;2022-09-02T09:28:11;2.93;;;1.90;;
8327;SDS011;4201;48.754;8.864;2022-09-02T09:30:37;3.30;;;2.23;;
8327;SDS011;4201;48.754;8.864;2022-09-02T09:33:04;6.97;;;2.50;;
8327;SDS011;4201;48.754;8.864;2022-09-02T09:35:45;3.90;;;2.10;;
8327;SDS011;4201;48.754;8.864;2022-09-02T09:38:13;4.00;;;2.10;;
8327;SDS011;4201;48.754;8.864;2022-09-02T09:40:39;5.27;;;2.27;;
8327;SDS011;4201;48.754;8.864;2022-09-02T09:43:12;8.30;;;2.03;;
8327;SDS011;4201;48.754;8.864;2022-09-02T09:45:39;6.57;;;2.87;;
8327;SDS011;4201;48.754;8.864;2022-09-02T09:48:12;3.90;;;2.30;;
8327;SDS011;4201;48.754;8.864;2022-09-02T09:50:38;3.93;;;2.27;;
8327;SDS011;4201;48.754;8.864;2022-09-02T09:53:17;3.37;;;1.77;;
8327;SDS011;4201;48.754;8.864;2022-09-02T09:55:51;5.97;;;2.30;;
8327;SDS011;4201;48.754;8.864;2022-09-02T09:58:18;2.97;;;2.10;;
8327;SDS011;4201;48.754;8.864;2022-09-02T10:00:45;3.80;;;2.20;;
8327;SDS011;4201;48.754;8.864;2022-09-02T10:03:17;3.23;;;2.00;;
8327;SDS011;4201;48.754;8.864;2022-09-02T10:05:45;3.10;;;1.80;;
8327;SDS011;4201;48.754;8.864;2022-09-02T10:08:19;4.50;;;2.13;;
8327;SDS011;4201;48.754;8.864;2022-09-02T10:10:53;4.57;;;2.10;;
8327;SDS011;4201;48.754;8.864;2022-09-02T10:13:20;5.30;;;2.47;;
8327;SDS011;4201;48.754;8.864;2022-09-02T10:15:51;4.10;;;1.97;;
8327;SDS011;4201;48.754;8.864;2022-09-02T10:18:20;5.43;;;2.20;;
8327;SDS011;4201;48.754;8.864;2022-09-02T10:20:49;6.67;;;2.43;;
8327;SDS011;4201;48.754;8.864;2022-09-02T10:23:28;4.90;;;2.37;;
8327;SDS011;4201;48.754;8.864;2022-09-02T10:25:58;5.37;;;2.20;;
8327;SDS011;4201;48.754;8.864;2022-09-02T10:28:31;3.10;;;2.10;;
8327;SDS011;4201;48.754;8.864;2022-09-02T10:31:02;3.70;;;2.07;;
8327;SDS011;4201;48.754;8.864;2022-09-02T10:33:35;7.03;;;2.10;;
8327;SDS011;4201;48.754;8.864;2022-09-02T10:36:04;4.90;;;2.37;;
8327;SDS011;4201;48.754;8.864;2022-09-02T10:38:38;3.17;;;2.23;;
8327;SDS011;4201;48.754;8.864;2022-09-02T10:41:20;3.97;;;1.87;;
8327;SDS011;4201;48.754;8.864;2022-09-02T10:43:53;4.77;;;2.00;;
8327;SDS011;4201;48.754;8.864;2022-09-02T10:46:23;3.50;;;2.30;;
8327;SDS011;4201;48.754;8.864;2022-09-02T10:48:52;7.30;;;2.53;;
8327;SDS011;4201;48.754;8.864;2022-09-02T10:51:21;2.70;;;1.90;;
8327;SDS011;4201;48.754;8.864;2022-09-02T10:53:58;4.27;;;2.27;;
8327;SDS011;4201;48.754;8.864;2022-09-02T10:56:28;7.70;;;3.10;;
8327;SDS011;4201;48.754;8.864;2022-09-02T10:58:56;3.73;;;2.33;;
8327;SDS011;4201;48.754;8.864;2022-09-02T11:01:25;4.50;;;2.47;;
8327;SDS011;4201;48.754;8.864;2022-09-02T11:03:57;3.70;;;2.00;;
8327;SDS011;4201;48.754;8.864;2022-09-02T11:06:27;6.33;;;2.10;;
8327;SDS011;4201;48.754;8.864;2022-09-02T11:08:55;3.30;;;1.97;;
8327;SDS011;4201;48.754;8.864;2022-09-02T11:11:25;3.40;;;2.13;;
8327;SDS011;4201;48.754;8.864;2022-09-02T11:13:57;3.97;;;2.03;;
8327;SDS011;4201;48.754;8.864;2022-09-02T11:16:26;4.77;;;2.00;;
8327;SDS011;4201;48.754;8.864;2022-09-02T11:18:54;5.30;;;1.63;;
8327;SDS011;4201;48.754;8.864;2022-09-02T11:21:26;3.50;;;2.00;;
8327;SDS011;4201;48.754;8.864;2022-09-02T11:23:54;5.90;;;1.70;;
8327;SDS011;4201;48.754;8.864;2022-09-02T11:26:25;9.40;;;2.07;;
8327;SDS011;4201;48.754;8.864;2022-09-02T11:28:54;4.00;;;1.80;;
8327;SDS011;4201;48.754;8.864;2022-09-02T11:31:23;2.97;;;1.60;;
8327;SDS011;4201;48.754;8.864;2022-09-02T11:33:51;6.37;;;2.07;;
8327;SDS011;4201;48.754;8.864;2022-09-02T11:36:19;3.03;;;1.73;;
8327;SDS011;4201;48.754;8.864;2022-09-02T11:38:48;4.77;;;2.20;;
8327;SDS011;4201;48.754;8.864;2022-09-02T11:44:09;6.10;;;2.00;;
8327;SDS011;4201;48.754;8.864;2022-09-02T11:46:50;2.93;;;1.77;;
8327;SDS011;4201;48.754;8.864;2022-09-02T11:49:25;6.23;;;2.10;;
8327;SDS011;4201;48.754;8.864;2022-09-02T11:52:00;3.73;;;1.90;;
8327;SDS011;4201;48.754;8.864;2022-09-02T11:54:31;4.97;;;1.90;;
8327;SDS011;4201;48.754;8.864;2022-09-02T11:57:01;3.90;;;1.77;;
8327;SDS011;4201;48.754;8.864;2022-09-02T12:02:10;3.60;;;1.70;;
8327;SDS011;4201;48.754;8.864;2022-09-02T12:04:37;9.93;;;2.23;;
8327;SDS011;4201;48.754;8.864;2022-09-02T12:07:21;2.70;;;1.47;;
8327;SDS011;4201;48.754;8.864;2022-09-02T12:09:47;2.77;;;1.80;;
8327;SDS011;4201;48.754;8.864;2022-09-02T12:17:33;3.10;;;1.40;;
8327;SDS011;4201;48.754;8.864;2022-09-02T12:20:01;4.00;;;1.93;;
8327;SDS011;4201;48.754;8.864;2022-09-02T12:22:31;8.73;;;2.50;;
8327;SDS011;4201;48.754;8.864;2022-09-02T12:24:58;3.33;;;1.63;;
8327;SDS011;4201;48.754;8.864;2022-09-02T12:27:25;3.70;;;1.70;;
8327;SDS011;4201;48.754;8.864;2022-09-02T12:29:52;2.80;;;1.60;;
8327;SDS011;4201;48.754;8.864;2022-09-02T12:35:29;4.03;;;1.80;;
8327;SDS011;4201;48.754;8.864;2022-09-02T12:37:56;5.03;;;2.03;;
8327;SDS011;4201;48.754;8.864;2022-09-02T12:40:28;3.57;;;2.10;;
8327;SDS011;4201;48.754;8.864;2022-09-02T12:42:55;4.03;;;2.20;;
8327;SDS011;4201;48.754;8.864;2022-09-02T12:45:25;3.37;;;1.73;;
8327;SDS011;4201;48.754;8.864;2022-09-02T12:47:55;2.73;;;1.77;;
8327;SDS011;4201;48.754;8.864;2022-09-02T12:50:24;3.07;;;1.70;;
8327;SDS011;4201;48.754;8.864;2022-09-02T12:52:53;3.67;;;2.10;;
8327;SDS011;4201;48.754;8.864;2022-09-02T12:55:32;3.50;;;1.70;;
8327;SDS011;4201;48.754;8.864;2022-09-02T12:58:05;3.20;;;1.90;;
8327;SDS011;4201;48.754;8.864;2022-09-02T13:00:32;4.50;;;2.17;;
8327;SDS011;4201;48.754;8.864;2022-09-02T13:03:18;2.90;;;1.70;;
8327;SDS011;4201;48.754;8.864;2022-09-02T13:05:51;6.93;;;1.60;;
8327;SDS011;4201;48.754;8.864;2022-09-02T13:08:31;2.87;;;1.70;;
8327;SDS011;4201;48.754;8.864;2022-09-02T13:13:56;3.60;;;2.07;;
8327;SDS011;4201;48.754;8.864;2022-09-02T13:16:29;5.20;;;2.17;;
8327;SDS011;4201;48.754;8.864;2022-09-02T13:22:02;3.30;;;2.17;;
8327;SDS011;4201;48.754;8.864;2022-09-02T13:27:38;4.43;;;2.20;;
8327;SDS011;4201;48.754;8.864;2022-09-02T13:30:12;6.40;;;2.20;;
8327;SDS011;4201;48.754;8.864;2022-09-02T13:32:38;4.20;;;1.80;;
8327;SDS011;4201;48.754;8.864;2022-09-02T13:35:05;3.93;;;2.40;;
8327;SDS011;4201;48.754;8.864;2022-09-02T13:37:33;2.90;;;1.83;;
8327;SDS011;4201;48.754;8.864;2022-09-02T13:40:00;7.30;;;2.23;;
8327;SDS011;4201;48.754;8.864;2022-09-02T13:42:27;5.77;;;2.57;;
8327;SDS011;4201;48.754;8.864;2022-09-02T13:45:14;5.17;;;2.30;;
8327;SDS011;4201;48.754;8.864;2022-09-02T13:47:41;3.83;;;2.10;;
8327;SDS011;4201;48.754;8.864;2022-09-02T13:50:08;4.70;;;1.70;;
8327;SDS011;4201;48.754;8.864;2022-09-02T13:52:35;4.53;;;1.87;;
8327;SDS011;4201;48.754;8.864;2022-09-02T13:55:02;5.10;;;2.10;;
8327;SDS011;4201;48.754;8.864;2022-09-02T13:57:29;4.13;;;2.10;;
8327;SDS011;4201;48.754;8.864;2022-09-02T13:59:56;4.43;;;2.27;;
8327;SDS011;4201;48.754;8.864;2022-09-02T14:02:25;3.70;;;2.30;;
8327;SDS011;4201;48.754;8.864;2022-09-02T14:04:53;2.80;;;2.00;;
8327;SDS011;4201;48.754;8.864;2022-09-02T14:07:22;5.40;;;2.10;;
8327;SDS011;4201;48.754;8.864;2022-09-02T14:09:49;4.33;;;2.70;;
8327;SDS011;4201;48.754;8.864;2022-09-02T14:12:15;3.43;;;1.90;;
8327;SDS011;4201;48.754;8.864;2022-09-02T14:14:42;3.73;;;1.90;;
8327;SDS011;4201;48.754;8.864;2022-09-02T14:17:18;4.53;;;2.40;;
8327;SDS011;4201;48.754;8.864;2022-09-02T14:19:46;7.40;;;2.27;;
8327;SDS011;4201;48.754;8.864;2022-09-02T14:22:24;3.60;;;2.23;;
8327;SDS011;4201;48.754;8.864;2022-09-02T14:24:51;4.27;;;1.90;;
8327;SDS011;4201;48.754;8.864;2022-09-02T14:27:18;3.23;;;1.77;;
8327;SDS011;4201;48.754;8.864;2022-09-02T14:29:45;5.47;;;2.40;;
8327;SDS011;4201;48.754;8.864;2022-09-02T14:32:13;3.67;;;2.00;;
8327;SDS011;4201;48.754;8.864;2022-09-02T14:34:40;5.40;;;2.33;;
8327;SDS011;4201;48.754;8.864;2022-09-02T14:37:21;6.10;;;2.70;;
8327;SDS011;4201;48.754;8.864;2022-09-02T14:39:51;3.30;;;1.83;;
8327;SDS011;4201;48.754;8.864;2022-09-02T14:42:18;3.00;;;2.03;;
8327;SDS011;4201;48.754;8.864;2022-09-02T14:44:44;4.07;;;2.63;;
8327;SDS011;4201;48.754;8.864;2022-09-02T14:47:12;4.80;;;2.90;;
8327;SDS011;4201;48.754;8.864;2022-09-02T14:49:43;3.90;;;2.13;;
8327;SDS011;4201;48.754;8.864;2022-09-02T14:52:15;5.50;;;2.40;;
8327;SDS011;4201;48.754;8.864;2022-09-02T14:54:44;3.80;;;2.47;;
8327;SDS011;4201;48.754;8.864;2022-09-02T14:57:19;4.40;;;2.37;;
8327;SDS011;4201;48.754;8.864;2022-09-02T14:59:45;5.47;;;1.90;;
8327;SDS011;4201;48.754;8.864;2022-09-02T15:02:19;3.33;;;1.80;;
8327;SDS011;4201;48.754;8.864;2022-09-02T15:04:46;5.43;;;2.33;;
8327;SDS011;4201;48.754;8.864;2022-09-02T15:07:13;4.20;;;2.47;;
8327;SDS011;4201;48.754;8.864;2022-09-02T15:09:39;3.10;;;2.03;;
8327;SDS011;4201;48.754;8.864;2022-09-02T15:12:09;5.27;;;2.20;;
8327;SDS011;4201;48.754;8.864;2022-09-02T15:14:36;3.00;;;2.10;;
8327;SDS011;4201;48.754;8.864;2022-09-02T15:17:02;7.70;;;2.70;;
8327;SDS011;4201;48.754;8.864;2022-09-02T15:19:29;3.50;;;2.37;;
8327;SDS011;4201;48.754;8.864;2022-09-02T15:21:57;4.20;;;2.30;;
8327;SDS011;4201;48.754;8.864;2022-09-02T15:24:23;4.83;;;2.47;;
8327;SDS011;4201;48.754;8.864;2022-09-02T15:26:49;5.00;;;2.13;;
8327;SDS011;4201;48.754;8.864;2022-09-02T15:29:17;4.03;;;1.80;;
8327;SDS011;4201;48.754;8.864;2022-09-02T15:31:43;5.37;;;2.10;;
8327;SDS011;4201;48.754;8.864;2022-09-02T15:34:10;3.10;;;1.77;;
8327;SDS011;4201;48.754;8.864;2022-09-02T15:36:36;5.17;;;2.30;;
8327;SDS011;4201;48.754;8.864;2022-09-02T15:39:03;3.80;;;2.00;;