sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10481;SDS011;5288;42.334;23.876;2023-05-07T00:01:57;6.67;;;5.97;;
10481;SDS011;5288;42.334;23.876;2023-05-07T00:04:26;6.70;;;6.00;;
10481;SDS011;5288;42.334;23.876;2023-05-07T00:06:53;6.80;;;6.10;;
10481;SDS011;5288;42.334;23.876;2023-05-07T00:09:20;7.23;;;5.60;;
10481;SDS011;5288;42.334;23.876;2023-05-07T00:11:48;7.07;;;5.93;;
10481;SDS011;5288;42.334;23.876;2023-05-07T00:14:17;9.43;;;6.20;;
10481;SDS011;5288;42.334;23.876;2023-05-07T00:16:44;7.27;;;6.57;;
10481;SDS011;5288;42.334;23.876;2023-05-07T00:19:11;7.90;;;6.47;;
10481;SDS011;5288;42.334;23.876;2023-05-07T00:21:39;7.63;;;6.30;;
10481;SDS011;5288;42.334;23.876;2023-05-07T00:24:06;9.17;;;6.43;;
10481;SDS011;5288;42.334;23.876;2023-05-07T00:26:33;9.63;;;7.13;;
10481;SDS011;5288;42.334;23.876;2023-05-07T00:29:00;11.53;;;7.10;;
10481;SDS011;5288;42.334;23.876;2023-05-07T00:31:27;10.33;;;7.27;;
10481;SDS011;5288;42.334;23.876;2023-05-07T00:33:54;8.30;;;7.47;;
10481;SDS011;5288;42.334;23.876;2023-05-07T00:36:21;8.53;;;7.13;;
10481;SDS011;5288;42.334;23.876;2023-05-07T00:38:50;8.87;;;7.50;;
10481;SDS011;5288;42.334;23.876;2023-05-07T00:41:17;10.90;;;7.30;;
10481;SDS011;5288;42.334;23.876;2023-05-07T00:43:44;13.37;;;7.50;;
10481;SDS011;5288;42.334;23.876;2023-05-07T00:46:11;9.57;;;7.43;;
10481;SDS011;5288;42.334;23.876;2023-05-07T00:48:38;8.13;;;7.00;;
10481;SDS011;5288;42.334;23.876;2023-05-07T00:51:06;10.67;;;7.70;;
10481;SDS011;5288;42.334;23.876;2023-05-07T00:53:33;8.43;;;7.53;;
10481;SDS011;5288;42.334;23.876;2023-05-07T00:56:02;8.50;;;7.67;;
10481;SDS011;5288;42.334;23.876;2023-05-07T00:58:31;12.93;;;8.00;;
10481;SDS011;5288;42.334;23.876;2023-05-07T01:00:58;9.90;;;7.50;;
10481;SDS011;5288;42.334;23.876;2023-05-07T01:03:25;8.67;;;7.00;;
10481;SDS011;5288;42.334;23.876;2023-05-07T01:05:52;10.27;;;7.53;;
10481;SDS011;5288;42.334;23.876;2023-05-07T01:08:22;7.30;;;6.60;;
10481;SDS011;5288;42.334;23.876;2023-05-07T01:10:52;9.43;;;7.57;;
10481;SDS011;5288;42.334;23.876;2023-05-07T01:13:21;7.90;;;6.67;;
10481;SDS011;5288;42.334;23.876;2023-05-07T01:15:50;7.90;;;7.10;;
10481;SDS011;5288;42.334;23.876;2023-05-07T01:18:17;7.97;;;7.17;;
10481;SDS011;5288;42.334;23.876;2023-05-07T01:20:45;9.43;;;6.87;;
10481;SDS011;5288;42.334;23.876;2023-05-07T01:25:57;8.50;;;6.83;;
10481;SDS011;5288;42.334;23.876;2023-05-07T01:28:23;9.63;;;7.20;;
10481;SDS011;5288;42.334;23.876;2023-05-07T01:30:52;10.10;;;7.40;;
10481;SDS011;5288;42.334;23.876;2023-05-07T01:33:22;12.17;;;7.83;;
10481;SDS011;5288;42.334;23.876;2023-05-07T01:35:57;9.30;;;7.30;;
10481;SDS011;5288;42.334;23.876;2023-05-07T01:38:30;8.37;;;7.57;;
10481;SDS011;5288;42.334;23.876;2023-05-07T01:40:57;11.97;;;8.40;;
10481;SDS011;5288;42.334;23.876;2023-05-07T01:43:25;9.03;;;7.63;;
10481;SDS011;5288;42.334;23.876;2023-05-07T01:45:52;10.83;;;8.23;;
10481;SDS011;5288;42.334;23.876;2023-05-07T01:48:21;10.03;;;8.27;;
10481;SDS011;5288;42.334;23.876;2023-05-07T01:50:49;13.87;;;7.97;;
10481;SDS011;5288;42.334;23.876;2023-05-07T01:53:16;13.43;;;7.57;;
10481;SDS011;5288;42.334;23.876;2023-05-07T01:55:45;14.77;;;10.37;;
10481;SDS011;5288;42.334;23.876;2023-05-07T01:58:11;16.10;;;11.10;;
10481;SDS011;5288;42.334;23.876;2023-05-07T02:00:39;20.00;;;13.87;;
10481;SDS011;5288;42.334;23.876;2023-05-07T02:03:06;17.40;;;11.77;;
10481;SDS011;5288;42.334;23.876;2023-05-07T02:05:33;17.73;;;10.73;;
10481;SDS011;5288;42.334;23.876;2023-05-07T02:08:00;12.47;;;9.20;;
10481;SDS011;5288;42.334;23.876;2023-05-07T02:10:27;12.00;;;9.93;;
10481;SDS011;5288;42.334;23.876;2023-05-07T02:12:55;12.43;;;9.70;;
10481;SDS011;5288;42.334;23.876;2023-05-07T02:15:22;11.43;;;9.00;;
10481;SDS011;5288;42.334;23.876;2023-05-07T02:17:59;14.83;;;9.33;;
10481;SDS011;5288;42.334;23.876;2023-05-07T02:20:31;16.10;;;10.00;;
10481;SDS011;5288;42.334;23.876;2023-05-07T02:22:58;12.57;;;9.40;;
10481;SDS011;5288;42.334;23.876;2023-05-07T02:25:25;12.67;;;8.63;;
10481;SDS011;5288;42.334;23.876;2023-05-07T02:27:52;12.67;;;8.10;;
10481;SDS011;5288;42.334;23.876;2023-05-07T02:30:21;9.30;;;8.30;;
10481;SDS011;5288;42.334;23.876;2023-05-07T02:32:48;8.87;;;7.97;;
10481;SDS011;5288;42.334;23.876;2023-05-07T02:35:18;8.97;;;8.07;;
10481;SDS011;5288;42.334;23.876;2023-05-07T02:37:45;8.50;;;7.70;;
10481;SDS011;5288;42.334;23.876;2023-05-07T02:40:12;10.30;;;7.80;;
10481;SDS011;5288;42.334;23.876;2023-05-07T02:42:39;11.47;;;7.57;;
10481;SDS011;5288;42.334;23.876;2023-05-07T02:45:06;10.13;;;7.80;;
10481;SDS011;5288;42.334;23.876;2023-05-07T02:47:36;10.57;;;8.20;;
10481;SDS011;5288;42.334;23.876;2023-05-07T02:50:03;9.43;;;8.43;;
10481;SDS011;5288;42.334;23.876;2023-05-07T02:52:31;10.97;;;9.37;;
10481;SDS011;5288;42.334;23.876;2023-05-07T02:54:58;11.33;;;8.50;;
10481;SDS011;5288;42.334;23.876;2023-05-07T02:57:25;9.83;;;8.13;;
10481;SDS011;5288;42.334;23.876;2023-05-07T02:59:52;10.93;;;9.00;;
10481;SDS011;5288;42.334;23.876;2023-05-07T03:02:19;10.10;;;9.10;;
10481;SDS011;5288;42.334;23.876;2023-05-07T03:04:47;9.77;;;8.80;;
10481;SDS011;5288;42.334;23.876;2023-05-07T03:07:14;13.03;;;10.23;;
10481;SDS011;5288;42.334;23.876;2023-05-07T03:09:42;12.87;;;9.33;;
10481;SDS011;5288;42.334;23.876;2023-05-07T03:12:13;10.17;;;9.23;;
10481;SDS011;5288;42.334;23.876;2023-05-07T03:14:44;10.37;;;8.77;;
10481;SDS011;5288;42.334;23.876;2023-05-07T03:17:11;10.73;;;9.50;;
10481;SDS011;5288;42.334;23.876;2023-05-07T03:19:38;11.30;;;9.60;;
10481;SDS011;5288;42.334;23.876;2023-05-07T03:22:06;11.03;;;9.93;;
10481;SDS011;5288;42.334;23.876;2023-05-07T03:24:33;13.83;;;10.50;;
10481;SDS011;5288;42.334;23.876;2023-05-07T03:27:00;13.77;;;11.90;;
10481;SDS011;5288;42.334;23.876;2023-05-07T03:29:28;13.40;;;12.00;;
10481;SDS011;5288;42.334;23.876;2023-05-07T03:31:55;16.40;;;10.57;;
10481;SDS011;5288;42.334;23.876;2023-05-07T03:34:22;14.97;;;11.00;;
10481;SDS011;5288;42.334;23.876;2023-05-07T03:36:49;13.30;;;11.60;;
10481;SDS011;5288;42.334;23.876;2023-05-07T03:39:17;14.13;;;11.70;;
10481;SDS011;5288;42.334;23.876;2023-05-07T03:41:44;13.37;;;11.57;;
10481;SDS011;5288;42.334;23.876;2023-05-07T03:44:11;14.63;;;10.60;;
10481;SDS011;5288;42.334;23.876;2023-05-07T03:46:38;13.87;;;10.43;;
10481;SDS011;5288;42.334;23.876;2023-05-07T03:49:05;11.83;;;10.50;;
10481;SDS011;5288;42.334;23.876;2023-05-07T03:51:32;13.57;;;10.93;;
10481;SDS011;5288;42.334;23.876;2023-05-07T03:54:01;11.40;;;10.30;;
10481;SDS011;5288;42.334;23.876;2023-05-07T03:56:29;11.43;;;10.20;;
10481;SDS011;5288;42.334;23.876;2023-05-07T03:58:56;20.20;;;12.13;;
10481;SDS011;5288;42.334;23.876;2023-05-07T04:01:23;15.40;;;11.97;;
10481;SDS011;5288;42.334;23.876;2023-05-07T04:03:50;14.57;;;11.63;;
10481;SDS011;5288;42.334;23.876;2023-05-07T04:06:17;13.80;;;12.30;;
10481;SDS011;5288;42.334;23.876;2023-05-07T04:08:44;14.90;;;13.03;;
10481;SDS011;5288;42.334;23.876;2023-05-07T04:11:11;15.93;;;11.73;;
10481;SDS011;5288;42.334;23.876;2023-05-07T04:13:40;12.47;;;11.07;;
10481;SDS011;5288;42.334;23.876;2023-05-07T04:16:07;12.70;;;10.60;;
10481;SDS011;5288;42.334;23.876;2023-05-07T04:18:34;11.87;;;10.63;;
10481;SDS011;5288;42.334;23.876;2023-05-07T04:21:01;15.07;;;11.27;;
10481;SDS011;5288;42.334;23.876;2023-05-07T04:23:28;16.20;;;12.67;;
10481;SDS011;5288;42.334;23.876;2023-05-07T04:25:55;16.67;;;11.93;;
10481;SDS011;5288;42.334;23.876;2023-05-07T04:28:22;12.80;;;10.33;;
10481;SDS011;5288;42.334;23.876;2023-05-07T04:30:52;16.07;;;11.73;;
10481;SDS011;5288;42.334;23.876;2023-05-07T04:33:19;14.20;;;12.70;;
10481;SDS011;5288;42.334;23.876;2023-05-07T04:35:46;13.60;;;12.03;;
10481;SDS011;5288;42.334;23.876;2023-05-07T04:38:13;12.07;;;10.93;;
10481;SDS011;5288;42.334;23.876;2023-05-07T04:40:40;13.00;;;11.73;;
10481;SDS011;5288;42.334;23.876;2023-05-07T04:43:07;12.50;;;11.20;;
10481;SDS011;5288;42.334;23.876;2023-05-07T04:45:35;14.77;;;12.40;;
10481;SDS011;5288;42.334;23.876;2023-05-07T04:48:03;12.23;;;11.10;;
10481;SDS011;5288;42.334;23.876;2023-05-07T04:50:31;12.10;;;10.90;;
10481;SDS011;5288;42.334;23.876;2023-05-07T04:52:58;13.57;;;12.03;;
10481;SDS011;5288;42.334;23.876;2023-05-07T04:55:25;15.53;;;11.30;;
10481;SDS011;5288;42.334;23.876;2023-05-07T04:57:52;16.00;;;12.77;;
10481;SDS011;5288;42.334;23.876;2023-05-07T05:00:19;14.83;;;12.83;;
10481;SDS011;5288;42.334;23.876;2023-05-07T05:02:46;13.67;;;12.37;;
10481;SDS011;5288;42.334;23.876;2023-05-07T05:05:15;14.30;;;12.77;;
10481;SDS011;5288;42.334;23.876;2023-05-07T05:07:42;14.43;;;12.93;;
10481;SDS011;5288;42.334;23.876;2023-05-07T05:10:09;15.40;;;12.57;;
10481;SDS011;5288;42.334;23.876;2023-05-07T05:12:36;15.07;;;12.73;;
10481;SDS011;5288;42.334;23.876;2023-05-07T05:15:03;14.33;;;12.83;;
10481;SDS011;5288;42.334;23.876;2023-05-07T05:17:31;28.13;;;14.17;;
10481;SDS011;5288;42.334;23.876;2023-05-07T05:19:59;20.47;;;13.50;;
10481;SDS011;5288;42.334;23.876;2023-05-07T05:22:28;18.37;;;13.23;;
10481;SDS011;5288;42.334;23.876;2023-05-07T05:24:56;18.93;;;12.63;;
10481;SDS011;5288;42.334;23.876;2023-05-07T05:27:26;14.03;;;12.57;;
10481;SDS011;5288;42.334;23.876;2023-05-07T05:29:53;13.93;;;12.43;;
10481;SDS011;5288;42.334;23.876;2023-05-07T05:32:20;17.80;;;15.57;;
10481;SDS011;5288;42.334;23.876;2023-05-07T05:34:47;15.57;;;14.00;;
10481;SDS011;5288;42.334;23.876;2023-05-07T05:37:14;18.27;;;15.60;;
10481;SDS011;5288;42.334;23.876;2023-05-07T05:39:43;16.37;;;14.63;;
10481;SDS011;5288;42.334;23.876;2023-05-07T05:42:10;15.67;;;13.80;;
10481;SDS011;5288;42.334;23.876;2023-05-07T05:44:37;16.13;;;13.40;;
10481;SDS011;5288;42.334;23.876;2023-05-07T05:47:04;13.43;;;12.03;;
10481;SDS011;5288;42.334;23.876;2023-05-07T05:49:34;13.43;;;11.47;;
10481;SDS011;5288;42.334;23.876;2023-05-07T05:52:01;13.10;;;10.20;;
10481;SDS011;5288;42.334;23.876;2023-05-07T05:54:28;13.33;;;11.47;;
10481;SDS011;5288;42.334;23.876;2023-05-07T05:56:59;11.27;;;9.90;;
10481;SDS011;5288;42.334;23.876;2023-05-07T05:59:30;12.43;;;10.07;;
10481;SDS011;5288;42.334;23.876;2023-05-07T06:01:57;9.60;;;8.70;;
10481;SDS011;5288;42.334;23.876;2023-05-07T06:04:24;12.83;;;8.43;;
10481;SDS011;5288;42.334;23.876;2023-05-07T06:06:51;11.77;;;8.97;;
10481;SDS011;5288;42.334;23.876;2023-05-07T06:09:18;10.20;;;9.30;;
10481;SDS011;5288;42.334;23.876;2023-05-07T06:11:48;9.93;;;8.13;;
10481;SDS011;5288;42.334;23.876;2023-05-07T06:14:33;9.80;;;8.80;;
10481;SDS011;5288;42.334;23.876;2023-05-07T06:17:06;9.13;;;7.37;;
10481;SDS011;5288;42.334;23.876;2023-05-07T06:19:33;12.80;;;7.47;;
10481;SDS011;5288;42.334;23.876;2023-05-07T06:22:00;11.47;;;7.73;;
10481;SDS011;5288;42.334;23.876;2023-05-07T06:24:28;9.37;;;7.03;;
10481;SDS011;5288;42.334;23.876;2023-05-07T06:26:58;8.13;;;6.77;;
10481;SDS011;5288;42.334;23.876;2023-05-07T06:29:25;8.20;;;7.40;;
10481;SDS011;5288;42.334;23.876;2023-05-07T06:31:53;10.03;;;7.50;;
10481;SDS011;5288;42.334;23.876;2023-05-07T06:34:20;9.67;;;7.30;;
10481;SDS011;5288;42.334;23.876;2023-05-07T06:36:48;10.03;;;7.17;;
10481;SDS011;5288;42.334;23.876;2023-05-07T06:39:15;6.90;;;5.93;;
10481;SDS011;5288;42.334;23.876;2023-05-07T06:41:41;7.50;;;6.47;;
10481;SDS011;5288;42.334;23.876;2023-05-07T06:44:08;6.43;;;5.80;;
10481;SDS011;5288;42.334;23.876;2023-05-07T06:46:36;6.37;;;5.77;;
10481;SDS011;5288;42.334;23.876;2023-05-07T06:49:04;6.87;;;6.00;;
10481;SDS011;5288;42.334;23.876;2023-05-07T06:51:31;7.73;;;6.00;;
10481;SDS011;5288;42.334;23.876;2023-05-07T06:53:58;6.40;;;5.47;;
10481;SDS011;5288;42.334;23.876;2023-05-07T06:56:25;7.10;;;5.43;;
10481;SDS011;5288;42.334;23.876;2023-05-07T06:58:52;5.30;;;4.80;;
10481;SDS011;5288;42.334;23.876;2023-05-07T07:01:19;7.93;;;5.40;;
10481;SDS011;5288;42.334;23.876;2023-05-07T07:03:46;7.00;;;4.50;;
10481;SDS011;5288;42.334;23.876;2023-05-07T07:06:14;7.07;;;4.07;;
10481;SDS011;5288;42.334;23.876;2023-05-07T07:08:41;5.33;;;4.67;;
10481;SDS011;5288;42.334;23.876;2023-05-07T07:11:08;5.13;;;3.93;;
10481;SDS011;5288;42.334;23.876;2023-05-07T07:13:36;4.37;;;3.60;;
10481;SDS011;5288;42.334;23.876;2023-05-07T07:16:03;4.10;;;3.70;;
10481;SDS011;5288;42.334;23.876;2023-05-07T07:18:30;3.87;;;3.30;;
10481;SDS011;5288;42.334;23.876;2023-05-07T07:20:57;4.07;;;3.67;;
10481;SDS011;5288;42.334;23.876;2023-05-07T07:23:26;3.50;;;3.20;;
10481;SDS011;5288;42.334;23.876;2023-05-07T07:25:53;4.60;;;3.77;;
10481;SDS011;5288;42.334;23.876;2023-05-07T07:28:20;6.43;;;3.73;;
10481;SDS011;5288;42.334;23.876;2023-05-07T07:30:47;9.63;;;3.77;;
10481;SDS011;5288;42.334;23.876;2023-05-07T07:33:14;5.33;;;3.63;;
10481;SDS011;5288;42.334;23.876;2023-05-07T07:35:41;5.43;;;3.77;;
10481;SDS011;5288;42.334;23.876;2023-05-07T07:38:09;3.60;;;2.97;;
10481;SDS011;5288;42.334;23.876;2023-05-07T07:40:37;4.73;;;3.10;;
10481;SDS011;5288;42.334;23.876;2023-05-07T07:43:05;6.10;;;3.97;;
10481;SDS011;5288;42.334;23.876;2023-05-07T07:45:32;3.77;;;3.20;;
10481;SDS011;5288;42.334;23.876;2023-05-07T07:47:59;4.80;;;2.87;;
10481;SDS011;5288;42.334;23.876;2023-05-07T07:50:26;4.27;;;3.23;;
10481;SDS011;5288;42.334;23.876;2023-05-07T07:52:53;3.73;;;3.40;;
10481;SDS011;5288;42.334;23.876;2023-05-07T07:55:20;3.07;;;2.77;;
10481;SDS011;5288;42.334;23.876;2023-05-07T07:57:49;3.77;;;3.47;;
10481;SDS011;5288;42.334;23.876;2023-05-07T08:00:17;5.60;;;3.27;;
10481;SDS011;5288;42.334;23.876;2023-05-07T08:02:47;5.27;;;3.70;;
10481;SDS011;5288;42.334;23.876;2023-05-07T08:05:14;3.80;;;3.37;;
10481;SDS011;5288;42.334;23.876;2023-05-07T08:07:41;4.63;;;3.10;;
10481;SDS011;5288;42.334;23.876;2023-05-07T08:10:10;6.17;;;3.60;;
10481;SDS011;5288;42.334;23.876;2023-05-07T08:12:37;6.13;;;3.70;;
10481;SDS011;5288;42.334;23.876;2023-05-07T08:15:12;5.60;;;3.30;;
10481;SDS011;5288;42.334;23.876;2023-05-07T08:17:57;3.90;;;3.50;;
10481;SDS011;5288;42.334;23.876;2023-05-07T08:20:25;4.27;;;3.87;;
10481;SDS011;5288;42.334;23.876;2023-05-07T08:22:52;4.33;;;3.90;;
10481;SDS011;5288;42.334;23.876;2023-05-07T08:25:22;5.47;;;3.37;;
10481;SDS011;5288;42.334;23.876;2023-05-07T08:27:49;3.70;;;3.10;;
10481;SDS011;5288;42.334;23.876;2023-05-07T08:30:18;4.20;;;3.80;;
10481;SDS011;5288;42.334;23.876;2023-05-07T08:32:47;4.57;;;3.60;;
10481;SDS011;5288;42.334;23.876;2023-05-07T08:35:14;5.57;;;3.23;;
10481;SDS011;5288;42.334;23.876;2023-05-07T08:37:41;5.07;;;3.50;;
10481;SDS011;5288;42.334;23.876;2023-05-07T08:40:09;3.53;;;3.23;;
10481;SDS011;5288;42.334;23.876;2023-05-07T08:42:37;5.10;;;3.80;;
10481;SDS011;5288;42.334;23.876;2023-05-07T08:45:07;4.37;;;3.50;;
10481;SDS011;5288;42.334;23.876;2023-05-07T08:47:40;3.33;;;3.03;;
10481;SDS011;5288;42.334;23.876;2023-05-07T08:50:11;4.57;;;3.40;;
10481;SDS011;5288;42.334;23.876;2023-05-07T08:52:38;5.63;;;3.63;;
10481;SDS011;5288;42.334;23.876;2023-05-07T08:55:06;4.73;;;3.40;;
10481;SDS011;5288;42.334;23.876;2023-05-07T08:57:34;6.60;;;3.50;;
10481;SDS011;5288;42.334;23.876;2023-05-07T09:00:02;6.90;;;3.97;;
10481;SDS011;5288;42.334;23.876;2023-05-07T09:02:29;3.80;;;3.50;;
10481;SDS011;5288;42.334;23.876;2023-05-07T09:04:57;3.80;;;3.23;;
10481;SDS011;5288;42.334;23.876;2023-05-07T09:07:29;7.90;;;4.10;;
10481;SDS011;5288;42.334;23.876;2023-05-07T09:09:56;5.33;;;3.50;;
10481;SDS011;5288;42.334;23.876;2023-05-07T09:12:24;6.57;;;3.33;;
10481;SDS011;5288;42.334;23.876;2023-05-07T09:14:51;7.60;;;5.03;;
10481;SDS011;5288;42.334;23.876;2023-05-07T09:17:18;6.90;;;3.37;;
10481;SDS011;5288;42.334;23.876;2023-05-07T09:19:45;8.57;;;3.07;;
10481;SDS011;5288;42.334;23.876;2023-05-07T09:22:14;6.03;;;3.23;;
10481;SDS011;5288;42.334;23.876;2023-05-07T09:24:41;3.20;;;2.30;;
10481;SDS011;5288;42.334;23.876;2023-05-07T09:27:16;2.77;;;2.53;;
10481;SDS011;5288;42.334;23.876;2023-05-07T09:29:44;7.37;;;4.90;;
10481;SDS011;5288;42.334;23.876;2023-05-07T09:32:11;3.07;;;2.87;;
10481;SDS011;5288;42.334;23.876;2023-05-07T09:34:38;4.23;;;3.10;;
10481;SDS011;5288;42.334;23.876;2023-05-07T09:37:05;3.33;;;2.90;;
10481;SDS011;5288;42.334;23.876;2023-05-07T09:39:40;3.13;;;2.83;;
10481;SDS011;5288;42.334;23.876;2023-05-07T09:42:07;4.57;;;3.20;;
10481;SDS011;5288;42.334;23.876;2023-05-07T09:44:36;3.20;;;2.80;;
10481;SDS011;5288;42.334;23.876;2023-05-07T09:47:04;3.80;;;2.90;;
10481;SDS011;5288;42.334;23.876;2023-05-07T09:49:33;3.00;;;2.70;;
10481;SDS011;5288;42.334;23.876;2023-05-07T09:52:02;6.80;;;2.70;;
10481;SDS011;5288;42.334;23.876;2023-05-07T09:54:31;2.77;;;2.50;;
10481;SDS011;5288;42.334;23.876;2023-05-07T09:57:00;6.67;;;2.90;;
10481;SDS011;5288;42.334;23.876;2023-05-07T09:59:30;4.50;;;2.90;;
10481;SDS011;5288;42.334;23.876;2023-05-07T10:02:00;6.10;;;3.10;;
10481;SDS011;5288;42.334;23.876;2023-05-07T10:04:29;4.80;;;3.13;;
10481;SDS011;5288;42.334;23.876;2023-05-07T10:06:57;2.80;;;2.60;;
10481;SDS011;5288;42.334;23.876;2023-05-07T10:09:25;5.30;;;3.20;;
10481;SDS011;5288;42.334;23.876;2023-05-07T10:11:52;4.90;;;3.10;;
10481;SDS011;5288;42.334;23.876;2023-05-07T10:14:22;4.37;;;3.03;;
10481;SDS011;5288;42.334;23.876;2023-05-07T10:16:50;3.57;;;2.50;;
10481;SDS011;5288;42.334;23.876;2023-05-07T10:19:19;4.20;;;2.80;;
10481;SDS011;5288;42.334;23.876;2023-05-07T10:21:53;6.60;;;3.17;;
10481;SDS011;5288;42.334;23.876;2023-05-07T10:24:25;5.10;;;2.53;;
10481;SDS011;5288;42.334;23.876;2023-05-07T10:26:53;4.27;;;3.23;;
10481;SDS011;5288;42.334;23.876;2023-05-07T10:29:38;4.80;;;2.90;;
10481;SDS011;5288;42.334;23.876;2023-05-07T10:32:19;3.20;;;2.90;;
10481;SDS011;5288;42.334;23.876;2023-05-07T10:35:00;6.37;;;3.30;;
10481;SDS011;5288;42.334;23.876;2023-05-07T10:37:29;4.50;;;3.03;;
10481;SDS011;5288;42.334;23.876;2023-05-07T10:39:57;5.70;;;4.80;;
10481;SDS011;5288;42.334;23.876;2023-05-07T10:42:24;5.13;;;3.33;;
10481;SDS011;5288;42.334;23.876;2023-05-07T10:44:53;3.90;;;3.10;;
10481;SDS011;5288;42.334;23.876;2023-05-07T10:47:24;9.30;;;3.57;;
10481;SDS011;5288;42.334;23.876;2023-05-07T11:01:59;4.57;;;2.93;;
10481;SDS011;5288;42.334;23.876;2023-05-07T11:04:28;4.40;;;2.87;;
10481;SDS011;5288;42.334;23.876;2023-05-07T11:07:20;4.47;;;3.27;;
10481;SDS011;5288;42.334;23.876;2023-05-07T11:09:55;5.60;;;3.77;;
10481;SDS011;5288;42.334;23.876;2023-05-07T11:15:31;3.20;;;2.57;;
10481;SDS011;5288;42.334;23.876;2023-05-07T11:18:02;4.80;;;3.23;;
10481;SDS011;5288;42.334;23.876;2023-05-07T11:26:26;5.07;;;2.70;;
10481;SDS011;5288;42.334;23.876;2023-05-07T11:28:54;3.63;;;3.10;;
10481;SDS011;5288;42.334;23.876;2023-05-07T11:31:22;3.60;;;2.90;;
10481;SDS011;5288;42.334;23.876;2023-05-07T11:33:53;5.40;;;3.10;;
10481;SDS011;5288;42.334;23.876;2023-05-07T11:36:21;3.30;;;3.00;;
10481;SDS011;5288;42.334;23.876;2023-05-07T11:38:50;4.60;;;3.10;;
10481;SDS011;5288;42.334;23.876;2023-05-07T11:41:17;4.13;;;3.03;;
10481;SDS011;5288;42.334;23.876;2023-05-07T11:43:58;3.70;;;3.40;;
10481;SDS011;5288;42.334;23.876;2023-05-07T11:46:26;3.40;;;3.07;;
10481;SDS011;5288;42.334;23.876;2023-05-07T11:48:55;3.00;;;2.70;;
10481;SDS011;5288;42.334;23.876;2023-05-07T11:51:23;4.03;;;3.10;;
10481;SDS011;5288;42.334;23.876;2023-05-07T11:53:52;4.97;;;2.87;;
10481;SDS011;5288;42.334;23.876;2023-05-07T11:56:20;3.73;;;2.90;;
10481;SDS011;5288;42.334;23.876;2023-05-07T11:58:47;4.67;;;3.40;;
10481;SDS011;5288;42.334;23.876;2023-05-07T12:01:16;5.17;;;3.20;;
10481;SDS011;5288;42.334;23.876;2023-05-07T12:03:44;3.23;;;2.80;;
10481;SDS011;5288;42.334;23.876;2023-05-07T12:06:14;5.77;;;3.00;;
10481;SDS011;5288;42.334;23.876;2023-05-07T12:08:42;4.30;;;3.00;;
10481;SDS011;5288;42.334;23.876;2023-05-07T12:11:13;7.30;;;3.27;;
10481;SDS011;5288;42.334;23.876;2023-05-07T12:13:42;3.00;;;2.70;;
10481;SDS011;5288;42.334;23.876;2023-05-07T12:16:10;3.60;;;2.87;;
10481;SDS011;5288;42.334;23.876;2023-05-07T12:18:37;3.70;;;2.73;;
10481;SDS011;5288;42.334;23.876;2023-05-07T12:21:05;7.80;;;3.00;;
10481;SDS011;5288;42.334;23.876;2023-05-07T12:23:35;6.63;;;3.00;;
10481;SDS011;5288;42.334;23.876;2023-05-07T12:26:03;5.03;;;2.80;;
10481;SDS011;5288;42.334;23.876;2023-05-07T12:28:30;2.97;;;2.67;;
10481;SDS011;5288;42.334;23.876;2023-05-07T12:31:02;3.87;;;3.00;;
10481;SDS011;5288;42.334;23.876;2023-05-07T12:33:29;6.67;;;3.50;;
10481;SDS011;5288;42.334;23.876;2023-05-07T12:35:57;6.30;;;3.10;;
10481;SDS011;5288;42.334;23.876;2023-05-07T12:38:32;4.27;;;2.80;;
10481;SDS011;5288;42.334;23.876;2023-05-07T12:41:03;3.83;;;2.83;;
10481;SDS011;5288;42.334;23.876;2023-05-07T12:43:30;3.30;;;2.70;;
10481;SDS011;5288;42.334;23.876;2023-05-07T12:45:59;3.43;;;2.70;;
10481;SDS011;5288;42.334;23.876;2023-05-07T12:48:28;4.17;;;2.90;;
10481;SDS011;5288;42.334;23.876;2023-05-07T12:50:55;4.10;;;2.90;;
10481;SDS011;5288;42.334;23.876;2023-05-07T12:53:23;4.17;;;3.20;;
10481;SDS011;5288;42.334;23.876;2023-05-07T12:55:52;3.73;;;3.10;;
10481;SDS011;5288;42.334;23.876;2023-05-07T12:58:21;4.57;;;2.83;;
10481;SDS011;5288;42.334;23.876;2023-05-07T13:00:51;6.00;;;2.90;;
10481;SDS011;5288;42.334;23.876;2023-05-07T13:03:21;3.00;;;2.63;;
10481;SDS011;5288;42.334;23.876;2023-05-07T13:05:50;3.40;;;2.90;;
10481;SDS011;5288;42.334;23.876;2023-05-07T13:08:24;3.70;;;3.40;;
10481;SDS011;5288;42.334;23.876;2023-05-07T13:10:53;4.67;;;2.87;;
10481;SDS011;5288;42.334;23.876;2023-05-07T13:13:20;2.90;;;2.60;;
10481;SDS011;5288;42.334;23.876;2023-05-07T13:15:48;3.20;;;2.80;;
10481;SDS011;5288;42.334;23.876;2023-05-07T13:18:15;4.30;;;2.60;;
10481;SDS011;5288;42.334;23.876;2023-05-07T13:20:42;4.90;;;2.67;;
10481;SDS011;5288;42.334;23.876;2023-05-07T13:23:09;4.27;;;2.80;;
10481;SDS011;5288;42.334;23.876;2023-05-07T13:25:36;4.17;;;2.70;;
10481;SDS011;5288;42.334;23.876;2023-05-07T13:28:04;4.67;;;2.77;;
10481;SDS011;5288;42.334;23.876;2023-05-07T13:30:31;4.50;;;2.70;;
10481;SDS011;5288;42.334;23.876;2023-05-07T13:32:58;4.53;;;2.87;;
10481;SDS011;5288;42.334;23.876;2023-05-07T13:35:25;4.10;;;2.93;;
10481;SDS011;5288;42.334;23.876;2023-05-07T13:37:53;4.38;;;2.75;;
10481;SDS011;5288;42.334;23.876;2023-05-07T13:40:20;6.82;;;2.58;;
10481;SDS011;5288;42.334;23.876;2023-05-07T13:42:48;5.55;;;2.95;;
10481;SDS011;5288;42.334;23.876;2023-05-07T13:45:17;3.22;;;2.92;;
10481;SDS011;5288;42.334;23.876;2023-05-07T13:47:44;6.47;;;3.83;;
10481;SDS011;5288;42.334;23.876;2023-05-07T13:50:14;4.33;;;2.87;;
10481;SDS011;5288;42.334;23.876;2023-05-07T13:52:41;6.78;;;2.72;;
10481;SDS011;5288;42.334;23.876;2023-05-07T13:55:11;6.57;;;3.25;;
10481;SDS011;5288;42.334;23.876;2023-05-07T13:57:39;4.10;;;3.25;;
10481;SDS011;5288;42.334;23.876;2023-05-07T14:00:06;9.73;;;6.73;;
10481;SDS011;5288;42.334;23.876;2023-05-07T14:02:35;5.10;;;3.00;;
10481;SDS011;5288;42.334;23.876;2023-05-07T14:05:02;3.20;;;2.70;;
10481;SDS011;5288;42.334;23.876;2023-05-07T14:07:30;3.37;;;2.73;;
10481;SDS011;5288;42.334;23.876;2023-05-07T14:09:57;4.87;;;3.50;;
10481;SDS011;5288;42.334;23.876;2023-05-07T14:12:24;16.47;;;11.83;;
10481;SDS011;5288;42.334;23.876;2023-05-07T14:14:51;4.80;;;3.10;;
10481;SDS011;5288;42.334;23.876;2023-05-07T14:17:18;5.67;;;3.93;;
10481;SDS011;5288;42.334;23.876;2023-05-07T14:19:47;5.57;;;4.57;;
10481;SDS011;5288;42.334;23.876;2023-05-07T14:22:13;6.72;;;5.90;;
10481;SDS011;5288;42.334;23.876;2023-05-07T14:24:41;4.38;;;2.95;;
10481;SDS011;5288;42.334;23.876;2023-05-07T14:27:08;6.93;;;3.63;;
10481;SDS011;5288;42.334;23.876;2023-05-07T14:29:35;3.30;;;3.00;;
10481;SDS011;5288;42.334;23.876;2023-05-07T14:32:02;6.80;;;3.33;;
10481;SDS011;5288;42.334;23.876;2023-05-07T14:34:29;3.33;;;3.00;;
10481;SDS011;5288;42.334;23.876;2023-05-07T14:36:58;3.50;;;3.20;;
10481;SDS011;5288;42.334;23.876;2023-05-07T14:39:26;3.87;;;2.90;;
10481;SDS011;5288;42.334;23.876;2023-05-07T14:41:53;3.30;;;3.00;;
10481;SDS011;5288;42.334;23.876;2023-05-07T14:44:35;3.43;;;2.67;;
10481;SDS011;5288;42.334;23.876;2023-05-07T14:47:07;3.93;;;2.80;;
10481;SDS011;5288;42.334;23.876;2023-05-07T14:49:37;3.33;;;2.97;;
10481;SDS011;5288;42.334;23.876;2023-05-07T14:52:07;5.13;;;3.00;;
10481;SDS011;5288;42.334;23.876;2023-05-07T14:54:35;3.70;;;3.30;;
10481;SDS011;5288;42.334;23.876;2023-05-07T14:57:04;6.57;;;2.90;;
10481;SDS011;5288;42.334;23.876;2023-05-07T14:59:31;3.47;;;3.17;;
10481;SDS011;5288;42.334;23.876;2023-05-07T15:01:58;5.03;;;3.00;;
10481;SDS011;5288;42.334;23.876;2023-05-07T15:04:26;5.33;;;2.97;;
10481;SDS011;5288;42.334;23.876;2023-05-07T15:06:53;4.17;;;3.00;;
10481;SDS011;5288;42.334;23.876;2023-05-07T15:09:22;4.73;;;2.80;;
10481;SDS011;5288;42.334;23.876;2023-05-07T15:11:49;4.60;;;3.10;;