sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20479;DHT22;10398;52.490;13.434;2022-08-19T00:00:24;23.90;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T00:02:49;23.90;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T00:05:15;23.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T00:07:42;23.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T00:10:11;23.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T00:12:37;23.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T00:15:05;23.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T00:17:31;23.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T00:19:57;23.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T00:22:22;23.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T00:24:48;23.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T00:27:14;23.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T00:29:40;23.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T00:32:06;23.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T00:34:32;23.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T00:36:58;23.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T00:39:25;23.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T00:41:51;23.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T00:44:22;23.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T00:46:50;23.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T00:49:28;23.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T00:52:00;23.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T00:54:27;23.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T00:56:53;23.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T00:59:19;23.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T01:01:46;23.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T01:04:12;23.90;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T01:06:39;23.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T01:09:07;23.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T01:11:39;23.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T01:14:06;23.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T01:16:33;23.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T01:19:00;23.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T01:23:58;23.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T01:26:25;23.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T01:28:53;23.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T01:31:23;23.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T01:33:50;23.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T01:36:28;23.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T01:38:54;23.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T01:41:20;23.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T01:43:46;23.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T01:46:12;23.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T01:48:40;23.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T01:51:07;23.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T01:53:33;23.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T01:56:00;23.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T01:58:40;23.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T02:01:07;23.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T02:03:33;23.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T02:06:01;23.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T02:08:28;23.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T02:10:55;23.40;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T02:13:20;23.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T02:15:46;23.30;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T02:18:12;23.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T02:20:39;23.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T02:23:05;23.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T02:25:31;23.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T02:27:57;23.30;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T02:30:23;23.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T02:32:50;23.10;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T02:35:16;23.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T02:37:42;23.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T02:40:31;23.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T02:43:00;23.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T02:45:26;23.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T02:47:52;23.10;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T02:50:18;23.10;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T02:52:44;23.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T02:55:10;23.10;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T02:57:36;23.10;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T03:00:05;23.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T03:02:31;23.30;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T03:04:56;23.30;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T03:07:22;23.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T03:09:47;23.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T03:12:13;23.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T03:14:39;23.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T03:17:04;23.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T03:19:31;23.30;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T03:21:57;23.40;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T03:24:24;23.40;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T03:26:52;23.40;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T03:29:20;23.40;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T03:31:46;23.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T03:34:17;23.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T03:36:44;23.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T03:39:11;23.40;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T03:41:39;23.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T03:44:05;23.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T03:46:33;23.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T03:49:01;23.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T03:51:32;23.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T03:54:00;23.40;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T03:56:27;23.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T03:58:54;23.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T04:01:22;23.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T04:03:48;23.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T04:06:18;23.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T04:08:45;23.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T04:11:14;23.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T04:13:40;23.40;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T04:16:08;23.30;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T04:18:35;23.30;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T04:21:02;23.40;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T04:23:27;23.40;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T04:26:05;23.40;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T04:28:31;23.40;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T04:30:56;23.40;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T04:33:24;23.30;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T04:35:51;23.30;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T04:38:21;23.30;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T04:40:49;23.10;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T04:43:34;23.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T04:46:09;23.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T04:48:36;23.30;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T04:51:06;23.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T04:53:35;23.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T04:56:09;23.30;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T04:58:36;23.30;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T05:01:02;23.30;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T05:03:28;23.30;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T05:06:04;23.30;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T05:08:31;23.30;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T05:10:57;23.30;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T05:13:23;23.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T05:15:59;23.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T05:18:25;23.30;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T05:21:13;23.40;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T05:23:58;23.30;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T05:26:25;23.40;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T05:28:54;23.30;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T05:31:20;23.40;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T05:33:46;23.40;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T05:36:11;23.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T05:38:38;23.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T05:41:10;23.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T05:43:36;23.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T05:46:03;23.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T05:48:32;23.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T05:51:02;23.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T05:53:28;23.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T05:55:54;23.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T05:58:19;23.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T06:00:45;23.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T06:03:11;23.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T06:05:36;23.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T06:08:02;23.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T06:10:28;23.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T06:12:55;23.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T06:15:21;23.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T06:17:50;23.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T06:20:16;23.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T06:22:45;23.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T06:25:12;23.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T06:27:39;23.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T06:30:05;23.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T06:32:31;23.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T06:34:57;23.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T06:37:23;23.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T06:39:49;23.90;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T06:42:15;23.90;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T06:44:46;23.90;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T06:47:19;23.90;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T06:49:45;24.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T06:52:11;24.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T06:54:41;24.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T06:57:07;24.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T06:59:38;24.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T07:02:05;24.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T07:04:33;24.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T07:07:05;24.10;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T07:09:36;24.10;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T07:12:05;24.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T07:14:32;24.30;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T07:16:57;24.30;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T07:19:25;24.30;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T07:21:55;24.30;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T07:24:23;24.40;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T07:26:50;24.40;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T07:29:17;24.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T07:31:43;24.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T07:34:11;24.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T07:36:40;24.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T07:39:15;24.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T07:41:42;24.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T07:44:08;24.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T07:46:36;24.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T07:49:03;24.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T07:51:28;24.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T07:53:54;24.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T07:56:21;24.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T07:58:49;24.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T08:01:18;24.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T08:03:45;24.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T08:06:29;24.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T08:09:18;24.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T08:11:59;24.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T08:14:39;24.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T08:17:06;24.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T08:19:33;24.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T08:22:00;24.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T08:24:28;24.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T08:26:56;24.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T08:29:24;24.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T08:31:51;24.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T08:34:17;24.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T08:36:44;24.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T08:39:19;24.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T08:44:48;24.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T08:47:18;24.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T08:50:05;24.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T08:52:36;24.90;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T08:55:15;24.90;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T08:58:00;24.90;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T09:00:36;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T09:03:07;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T09:05:55;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T09:08:39;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T09:11:15;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T09:16:32;25.10;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T09:19:02;25.10;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T09:21:28;25.10;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T09:23:54;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T09:26:22;25.10;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T09:28:50;25.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T09:31:25;25.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T09:33:51;25.30;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T09:36:19;25.40;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T09:38:45;25.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T09:41:13;25.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T09:43:40;25.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T09:46:07;25.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T09:48:35;25.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T09:51:11;25.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T09:53:41;25.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T09:56:07;25.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T09:58:33;25.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T10:01:00;25.40;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T10:03:28;25.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T10:05:55;25.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T10:08:34;25.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T10:11:01;25.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T10:13:29;25.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T10:16:01;25.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T10:18:27;25.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T10:21:12;25.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T10:23:40;25.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T10:26:09;25.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T10:28:35;25.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T10:31:09;25.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T10:33:36;25.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T10:36:09;25.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T10:38:36;25.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T10:41:16;25.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T10:43:42;25.40;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T10:46:12;25.40;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T10:48:38;25.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T10:51:04;25.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T10:53:49;25.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T10:56:14;25.10;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T10:58:59;25.10;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T11:01:26;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T11:03:52;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T11:06:18;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T11:08:45;24.90;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T11:11:11;24.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T11:13:39;24.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T11:16:17;24.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T11:18:49;24.80;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T11:21:21;24.90;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T11:23:49;24.90;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T11:26:16;24.90;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T11:28:42;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T11:31:13;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T11:33:39;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T11:36:05;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T11:38:33;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T11:41:04;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T11:43:30;24.90;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T11:45:57;24.90;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T11:48:24;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T11:50:52;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T11:53:19;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T11:55:49;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T11:58:16;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T12:00:43;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T12:03:11;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T12:05:38;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T12:08:05;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T12:10:32;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T12:12:58;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T12:15:24;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T12:17:53;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T12:20:22;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T12:22:49;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T12:25:15;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T12:27:41;25.10;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T12:30:09;25.10;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T12:32:36;25.10;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T12:35:02;25.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T12:37:28;25.30;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T12:39:55;25.40;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T12:42:20;25.40;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T12:44:48;25.30;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T12:47:14;25.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T12:49:40;25.30;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T12:52:07;25.30;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T12:54:34;25.40;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T12:57:05;25.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T12:59:32;25.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T13:01:58;25.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T13:04:24;25.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T13:06:50;25.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T13:09:16;25.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T13:11:41;25.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T13:14:08;25.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T13:16:36;25.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T13:19:03;25.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T13:21:30;25.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T13:23:56;25.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T13:26:22;25.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T13:28:48;25.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T13:31:34;25.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T13:34:29;25.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T13:36:56;25.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T13:39:21;25.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T13:41:48;25.70;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T13:44:16;25.60;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T13:46:49;25.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T13:49:17;25.50;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T13:51:43;25.40;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T13:54:09;25.30;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T13:56:43;25.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T13:59:09;25.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T14:01:35;25.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T14:04:01;25.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T14:06:27;25.10;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T14:08:53;25.10;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T14:11:19;25.10;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T14:13:44;25.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T14:16:12;25.10;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T14:18:38;25.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T14:21:05;25.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T14:23:32;25.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T14:26:10;25.30;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T14:28:37;25.30;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T14:31:02;25.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T14:33:28;25.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T14:35:54;25.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T14:38:20;25.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T14:40:45;25.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T14:43:12;25.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T14:45:39;25.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T14:48:06;25.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T14:50:33;25.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T14:53:01;25.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T14:55:29;25.20;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T14:57:55;25.10;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T15:00:21;25.10;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T15:02:48;25.10;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T15:05:14;25.10;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T15:07:40;25.10;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T15:10:07;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T15:12:36;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T15:15:06;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T15:17:32;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T15:19:57;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T15:22:23;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T15:24:49;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T15:27:14;25.00;99.90
20479;DHT22;10398;52.490;13.434;2022-08-19T15:29:40;25.00;99.90