sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6117;SDS011;3089;48.202;11.510;2022-08-03T00:01:32;4.00;;;2.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T00:04:01;5.03;;;1.93;;
6117;SDS011;3089;48.202;11.510;2022-08-03T00:06:29;4.70;;;1.97;;
6117;SDS011;3089;48.202;11.510;2022-08-03T00:09:03;4.43;;;2.00;;
6117;SDS011;3089;48.202;11.510;2022-08-03T00:11:32;5.80;;;2.60;;
6117;SDS011;3089;48.202;11.510;2022-08-03T00:14:00;4.03;;;1.83;;
6117;SDS011;3089;48.202;11.510;2022-08-03T00:16:28;5.43;;;2.40;;
6117;SDS011;3089;48.202;11.510;2022-08-03T00:18:56;4.77;;;2.60;;
6117;SDS011;3089;48.202;11.510;2022-08-03T00:21:26;4.90;;;2.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T00:23:54;5.23;;;1.83;;
6117;SDS011;3089;48.202;11.510;2022-08-03T00:26:23;8.00;;;2.23;;
6117;SDS011;3089;48.202;11.510;2022-08-03T00:28:51;4.13;;;2.13;;
6117;SDS011;3089;48.202;11.510;2022-08-03T00:31:19;3.97;;;1.90;;
6117;SDS011;3089;48.202;11.510;2022-08-03T00:34:06;4.50;;;2.17;;
6117;SDS011;3089;48.202;11.510;2022-08-03T00:36:34;3.63;;;1.67;;
6117;SDS011;3089;48.202;11.510;2022-08-03T00:39:02;4.90;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-03T00:41:31;8.30;;;2.23;;
6117;SDS011;3089;48.202;11.510;2022-08-03T00:43:59;5.17;;;1.97;;
6117;SDS011;3089;48.202;11.510;2022-08-03T00:46:27;3.27;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-03T00:48:55;6.40;;;2.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T00:51:23;3.50;;;1.67;;
6117;SDS011;3089;48.202;11.510;2022-08-03T00:53:51;5.17;;;2.23;;
6117;SDS011;3089;48.202;11.510;2022-08-03T00:56:19;5.50;;;2.00;;
6117;SDS011;3089;48.202;11.510;2022-08-03T00:58:48;4.90;;;2.27;;
6117;SDS011;3089;48.202;11.510;2022-08-03T01:01:17;5.40;;;2.47;;
6117;SDS011;3089;48.202;11.510;2022-08-03T01:03:45;6.30;;;2.30;;
6117;SDS011;3089;48.202;11.510;2022-08-03T01:06:15;5.93;;;2.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T01:08:46;3.80;;;1.63;;
6117;SDS011;3089;48.202;11.510;2022-08-03T01:11:22;4.40;;;1.70;;
6117;SDS011;3089;48.202;11.510;2022-08-03T01:13:58;5.57;;;1.90;;
6117;SDS011;3089;48.202;11.510;2022-08-03T01:16:47;4.60;;;2.23;;
6117;SDS011;3089;48.202;11.510;2022-08-03T01:19:30;5.43;;;2.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T01:22:10;5.47;;;1.87;;
6117;SDS011;3089;48.202;11.510;2022-08-03T01:24:49;5.17;;;1.90;;
6117;SDS011;3089;48.202;11.510;2022-08-03T01:27:25;3.10;;;1.40;;
6117;SDS011;3089;48.202;11.510;2022-08-03T01:30:03;3.97;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-03T01:32:34;7.60;;;1.87;;
6117;SDS011;3089;48.202;11.510;2022-08-03T01:35:27;4.40;;;1.87;;
6117;SDS011;3089;48.202;11.510;2022-08-03T01:38:06;5.27;;;2.07;;
6117;SDS011;3089;48.202;11.510;2022-08-03T01:40:38;4.13;;;1.87;;
6117;SDS011;3089;48.202;11.510;2022-08-03T01:43:08;3.50;;;1.50;;
6117;SDS011;3089;48.202;11.510;2022-08-03T01:45:41;4.13;;;1.70;;
6117;SDS011;3089;48.202;11.510;2022-08-03T01:48:09;3.47;;;1.77;;
6117;SDS011;3089;48.202;11.510;2022-08-03T01:50:38;3.60;;;1.73;;
6117;SDS011;3089;48.202;11.510;2022-08-03T01:53:07;4.00;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-03T01:55:36;5.50;;;1.87;;
6117;SDS011;3089;48.202;11.510;2022-08-03T01:58:05;5.00;;;2.00;;
6117;SDS011;3089;48.202;11.510;2022-08-03T02:00:34;3.70;;;1.73;;
6117;SDS011;3089;48.202;11.510;2022-08-03T02:03:05;6.40;;;1.97;;
6117;SDS011;3089;48.202;11.510;2022-08-03T02:05:34;4.60;;;1.73;;
6117;SDS011;3089;48.202;11.510;2022-08-03T02:08:04;4.90;;;1.90;;
6117;SDS011;3089;48.202;11.510;2022-08-03T02:10:35;6.50;;;1.90;;
6117;SDS011;3089;48.202;11.510;2022-08-03T02:13:06;6.20;;;1.93;;
6117;SDS011;3089;48.202;11.510;2022-08-03T02:15:35;5.53;;;2.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T02:18:07;7.83;;;2.03;;
6117;SDS011;3089;48.202;11.510;2022-08-03T02:20:36;9.43;;;2.30;;
6117;SDS011;3089;48.202;11.510;2022-08-03T02:23:05;9.33;;;2.50;;
6117;SDS011;3089;48.202;11.510;2022-08-03T02:25:33;4.97;;;2.30;;
6117;SDS011;3089;48.202;11.510;2022-08-03T02:28:09;6.50;;;2.60;;
6117;SDS011;3089;48.202;11.510;2022-08-03T02:30:41;5.20;;;2.30;;
6117;SDS011;3089;48.202;11.510;2022-08-03T02:33:22;5.03;;;1.93;;
6117;SDS011;3089;48.202;11.510;2022-08-03T02:35:53;3.13;;;1.50;;
6117;SDS011;3089;48.202;11.510;2022-08-03T02:38:25;3.73;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-03T02:40:57;4.50;;;1.70;;
6117;SDS011;3089;48.202;11.510;2022-08-03T02:43:27;3.20;;;1.50;;
6117;SDS011;3089;48.202;11.510;2022-08-03T02:46:18;4.70;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-03T02:48:50;4.53;;;1.90;;
6117;SDS011;3089;48.202;11.510;2022-08-03T02:51:20;4.47;;;1.63;;
6117;SDS011;3089;48.202;11.510;2022-08-03T02:53:50;4.43;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-03T02:56:19;4.53;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-03T02:58:49;3.50;;;1.50;;
6117;SDS011;3089;48.202;11.510;2022-08-03T03:01:18;3.57;;;1.83;;
6117;SDS011;3089;48.202;11.510;2022-08-03T03:03:49;5.40;;;1.83;;
6117;SDS011;3089;48.202;11.510;2022-08-03T03:06:18;4.90;;;1.47;;
6117;SDS011;3089;48.202;11.510;2022-08-03T03:08:49;3.47;;;1.30;;
6117;SDS011;3089;48.202;11.510;2022-08-03T03:11:24;3.43;;;1.40;;
6117;SDS011;3089;48.202;11.510;2022-08-03T03:13:53;3.70;;;1.70;;
6117;SDS011;3089;48.202;11.510;2022-08-03T03:16:24;4.23;;;1.73;;
6117;SDS011;3089;48.202;11.510;2022-08-03T03:18:54;5.23;;;2.00;;
6117;SDS011;3089;48.202;11.510;2022-08-03T03:21:22;3.80;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-03T03:23:52;4.00;;;1.33;;
6117;SDS011;3089;48.202;11.510;2022-08-03T03:26:20;7.00;;;1.30;;
6117;SDS011;3089;48.202;11.510;2022-08-03T03:28:48;2.80;;;1.30;;
6117;SDS011;3089;48.202;11.510;2022-08-03T03:31:16;3.20;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-03T03:33:44;3.50;;;1.30;;
6117;SDS011;3089;48.202;11.510;2022-08-03T03:36:14;3.50;;;1.37;;
6117;SDS011;3089;48.202;11.510;2022-08-03T03:38:43;5.93;;;2.07;;
6117;SDS011;3089;48.202;11.510;2022-08-03T03:41:11;18.73;;;4.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T03:43:39;17.30;;;4.40;;
6117;SDS011;3089;48.202;11.510;2022-08-03T03:46:07;9.10;;;3.63;;
6117;SDS011;3089;48.202;11.510;2022-08-03T03:48:38;7.87;;;4.03;;
6117;SDS011;3089;48.202;11.510;2022-08-03T03:51:06;7.40;;;3.50;;
6117;SDS011;3089;48.202;11.510;2022-08-03T03:53:35;7.60;;;2.80;;
6117;SDS011;3089;48.202;11.510;2022-08-03T03:56:03;6.07;;;2.67;;
6117;SDS011;3089;48.202;11.510;2022-08-03T03:58:31;4.53;;;2.03;;
6117;SDS011;3089;48.202;11.510;2022-08-03T04:00:59;6.67;;;2.00;;
6117;SDS011;3089;48.202;11.510;2022-08-03T04:03:27;3.70;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-03T04:05:55;8.03;;;2.50;;
6117;SDS011;3089;48.202;11.510;2022-08-03T04:08:43;6.77;;;2.30;;
6117;SDS011;3089;48.202;11.510;2022-08-03T04:11:42;6.20;;;2.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T04:14:16;4.63;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-03T04:16:48;5.40;;;1.90;;
6117;SDS011;3089;48.202;11.510;2022-08-03T04:19:21;3.40;;;1.40;;
6117;SDS011;3089;48.202;11.510;2022-08-03T04:22:03;6.33;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-03T04:24:34;3.80;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-03T04:27:06;4.00;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-03T04:29:36;3.67;;;1.83;;
6117;SDS011;3089;48.202;11.510;2022-08-03T04:32:13;4.73;;;1.50;;
6117;SDS011;3089;48.202;11.510;2022-08-03T04:34:42;3.70;;;1.43;;
6117;SDS011;3089;48.202;11.510;2022-08-03T04:37:11;3.43;;;1.57;;
6117;SDS011;3089;48.202;11.510;2022-08-03T04:39:46;4.10;;;1.37;;
6117;SDS011;3089;48.202;11.510;2022-08-03T04:42:16;12.07;;;1.70;;
6117;SDS011;3089;48.202;11.510;2022-08-03T04:44:48;3.20;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-03T04:47:20;4.00;;;1.67;;
6117;SDS011;3089;48.202;11.510;2022-08-03T04:49:49;3.97;;;1.40;;
6117;SDS011;3089;48.202;11.510;2022-08-03T04:52:17;3.57;;;1.43;;
6117;SDS011;3089;48.202;11.510;2022-08-03T04:54:47;4.57;;;2.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T04:57:16;4.40;;;2.30;;
6117;SDS011;3089;48.202;11.510;2022-08-03T04:59:48;5.37;;;2.40;;
6117;SDS011;3089;48.202;11.510;2022-08-03T05:02:28;4.73;;;2.60;;
6117;SDS011;3089;48.202;11.510;2022-08-03T05:04:56;9.40;;;4.60;;
6117;SDS011;3089;48.202;11.510;2022-08-03T05:07:24;12.87;;;7.20;;
6117;SDS011;3089;48.202;11.510;2022-08-03T05:10:04;11.53;;;6.00;;
6117;SDS011;3089;48.202;11.510;2022-08-03T05:12:41;13.20;;;3.23;;
6117;SDS011;3089;48.202;11.510;2022-08-03T05:15:10;3.60;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-03T05:17:38;4.30;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-03T05:20:06;5.13;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-03T05:22:35;4.20;;;1.83;;
6117;SDS011;3089;48.202;11.510;2022-08-03T05:25:04;4.43;;;1.87;;
6117;SDS011;3089;48.202;11.510;2022-08-03T05:27:32;4.30;;;2.17;;
6117;SDS011;3089;48.202;11.510;2022-08-03T05:30:01;4.60;;;2.37;;
6117;SDS011;3089;48.202;11.510;2022-08-03T05:32:49;6.77;;;2.60;;
6117;SDS011;3089;48.202;11.510;2022-08-03T05:35:18;4.17;;;2.00;;
6117;SDS011;3089;48.202;11.510;2022-08-03T05:38:06;5.40;;;2.20;;
6117;SDS011;3089;48.202;11.510;2022-08-03T05:40:35;9.90;;;1.97;;
6117;SDS011;3089;48.202;11.510;2022-08-03T05:43:12;3.73;;;1.53;;
6117;SDS011;3089;48.202;11.510;2022-08-03T05:45:39;5.90;;;1.87;;
6117;SDS011;3089;48.202;11.510;2022-08-03T05:48:07;6.07;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-03T05:50:35;9.90;;;2.20;;
6117;SDS011;3089;48.202;11.510;2022-08-03T05:53:08;4.47;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-03T05:55:37;4.23;;;1.87;;
6117;SDS011;3089;48.202;11.510;2022-08-03T05:58:05;5.57;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-03T06:00:33;8.50;;;2.30;;
6117;SDS011;3089;48.202;11.510;2022-08-03T06:03:01;4.03;;;1.70;;
6117;SDS011;3089;48.202;11.510;2022-08-03T06:05:28;4.40;;;1.67;;
6117;SDS011;3089;48.202;11.510;2022-08-03T06:07:56;2.87;;;1.30;;
6117;SDS011;3089;48.202;11.510;2022-08-03T06:10:24;3.90;;;1.70;;
6117;SDS011;3089;48.202;11.510;2022-08-03T06:13:04;4.33;;;1.70;;
6117;SDS011;3089;48.202;11.510;2022-08-03T06:15:32;3.70;;;1.73;;
6117;SDS011;3089;48.202;11.510;2022-08-03T06:18:00;4.70;;;1.73;;
6117;SDS011;3089;48.202;11.510;2022-08-03T06:20:28;4.63;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-03T06:22:56;6.63;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-03T06:25:26;6.47;;;1.63;;
6117;SDS011;3089;48.202;11.510;2022-08-03T06:27:55;18.33;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-03T06:30:25;7.93;;;1.93;;
6117;SDS011;3089;48.202;11.510;2022-08-03T06:32:53;6.63;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-03T06:35:21;4.00;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-03T06:37:50;5.30;;;1.63;;
6117;SDS011;3089;48.202;11.510;2022-08-03T06:40:19;6.13;;;1.70;;
6117;SDS011;3089;48.202;11.510;2022-08-03T06:42:53;7.50;;;2.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T06:45:21;11.70;;;2.13;;
6117;SDS011;3089;48.202;11.510;2022-08-03T06:48:00;3.70;;;1.70;;
6117;SDS011;3089;48.202;11.510;2022-08-03T06:50:29;4.53;;;1.63;;
6117;SDS011;3089;48.202;11.510;2022-08-03T06:52:57;8.10;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-03T06:55:25;4.50;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-03T06:57:53;3.73;;;1.70;;
6117;SDS011;3089;48.202;11.510;2022-08-03T07:00:28;10.73;;;1.87;;
6117;SDS011;3089;48.202;11.510;2022-08-03T07:02:56;6.23;;;2.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T07:05:25;7.13;;;2.13;;
6117;SDS011;3089;48.202;11.510;2022-08-03T07:07:54;3.67;;;1.63;;
6117;SDS011;3089;48.202;11.510;2022-08-03T07:10:24;3.70;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-03T07:12:52;3.00;;;1.37;;
6117;SDS011;3089;48.202;11.510;2022-08-03T07:15:22;8.00;;;1.50;;
6117;SDS011;3089;48.202;11.510;2022-08-03T07:18:10;4.50;;;2.30;;
6117;SDS011;3089;48.202;11.510;2022-08-03T07:20:39;4.23;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-03T07:23:07;3.90;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-03T07:25:44;3.57;;;1.73;;
6117;SDS011;3089;48.202;11.510;2022-08-03T07:28:12;5.83;;;2.03;;
6117;SDS011;3089;48.202;11.510;2022-08-03T07:30:40;3.73;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-03T07:33:08;5.07;;;1.50;;
6117;SDS011;3089;48.202;11.510;2022-08-03T07:35:36;5.80;;;1.40;;
6117;SDS011;3089;48.202;11.510;2022-08-03T07:38:05;5.40;;;1.70;;
6117;SDS011;3089;48.202;11.510;2022-08-03T07:40:33;9.93;;;1.67;;
6117;SDS011;3089;48.202;11.510;2022-08-03T07:43:01;3.23;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-03T07:45:30;3.83;;;1.50;;
6117;SDS011;3089;48.202;11.510;2022-08-03T07:47:58;3.23;;;1.27;;
6117;SDS011;3089;48.202;11.510;2022-08-03T07:50:26;2.60;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T07:52:54;3.00;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T07:55:24;6.80;;;1.33;;
6117;SDS011;3089;48.202;11.510;2022-08-03T07:58:03;2.90;;;0.90;;
6117;SDS011;3089;48.202;11.510;2022-08-03T08:00:32;2.50;;;0.97;;
6117;SDS011;3089;48.202;11.510;2022-08-03T08:03:01;3.30;;;1.03;;
6117;SDS011;3089;48.202;11.510;2022-08-03T08:05:29;3.13;;;1.03;;
6117;SDS011;3089;48.202;11.510;2022-08-03T08:07:57;4.00;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-03T08:10:27;3.00;;;1.27;;
6117;SDS011;3089;48.202;11.510;2022-08-03T08:12:55;7.37;;;1.27;;
6117;SDS011;3089;48.202;11.510;2022-08-03T08:15:23;4.27;;;1.27;;
6117;SDS011;3089;48.202;11.510;2022-08-03T08:17:52;2.77;;;1.17;;
6117;SDS011;3089;48.202;11.510;2022-08-03T08:20:22;5.63;;;1.40;;
6117;SDS011;3089;48.202;11.510;2022-08-03T08:22:57;3.30;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-03T08:25:29;4.70;;;1.30;;
6117;SDS011;3089;48.202;11.510;2022-08-03T08:27:58;5.07;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T08:30:48;3.10;;;1.40;;
6117;SDS011;3089;48.202;11.510;2022-08-03T08:33:16;10.70;;;1.40;;
6117;SDS011;3089;48.202;11.510;2022-08-03T08:35:49;2.50;;;0.90;;
6117;SDS011;3089;48.202;11.510;2022-08-03T08:38:18;4.80;;;1.30;;
6117;SDS011;3089;48.202;11.510;2022-08-03T08:40:47;3.10;;;1.00;;
6117;SDS011;3089;48.202;11.510;2022-08-03T08:43:16;2.80;;;1.00;;
6117;SDS011;3089;48.202;11.510;2022-08-03T08:45:44;2.70;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T08:48:13;4.07;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-03T08:50:44;3.70;;;1.30;;
6117;SDS011;3089;48.202;11.510;2022-08-03T08:53:12;3.53;;;1.33;;
6117;SDS011;3089;48.202;11.510;2022-08-03T08:55:45;4.07;;;1.57;;
6117;SDS011;3089;48.202;11.510;2022-08-03T08:58:27;2.90;;;1.00;;
6117;SDS011;3089;48.202;11.510;2022-08-03T09:00:56;7.63;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-03T09:03:24;3.00;;;1.07;;
6117;SDS011;3089;48.202;11.510;2022-08-03T09:05:56;5.63;;;1.13;;
6117;SDS011;3089;48.202;11.510;2022-08-03T09:08:26;2.50;;;0.90;;
6117;SDS011;3089;48.202;11.510;2022-08-03T09:10:55;3.53;;;1.03;;
6117;SDS011;3089;48.202;11.510;2022-08-03T09:13:23;3.10;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-03T09:18:39;2.90;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T09:21:12;2.60;;;1.00;;
6117;SDS011;3089;48.202;11.510;2022-08-03T09:23:57;2.73;;;1.00;;
6117;SDS011;3089;48.202;11.510;2022-08-03T09:26:32;2.80;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T09:29:02;2.60;;;1.00;;
6117;SDS011;3089;48.202;11.510;2022-08-03T09:31:41;6.13;;;1.07;;
6117;SDS011;3089;48.202;11.510;2022-08-03T09:34:11;2.70;;;1.00;;
6117;SDS011;3089;48.202;11.510;2022-08-03T09:36:41;3.03;;;1.17;;
6117;SDS011;3089;48.202;11.510;2022-08-03T09:39:10;3.20;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T09:41:40;3.23;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-03T09:44:08;5.63;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-03T09:46:53;8.30;;;1.50;;
6117;SDS011;3089;48.202;11.510;2022-08-03T09:49:22;5.17;;;1.30;;
6117;SDS011;3089;48.202;11.510;2022-08-03T09:51:51;3.00;;;1.40;;
6117;SDS011;3089;48.202;11.510;2022-08-03T09:54:39;3.80;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-03T09:57:08;3.53;;;1.30;;
6117;SDS011;3089;48.202;11.510;2022-08-03T09:59:48;9.20;;;1.13;;
6117;SDS011;3089;48.202;11.510;2022-08-03T10:02:23;4.00;;;1.63;;
6117;SDS011;3089;48.202;11.510;2022-08-03T10:04:52;3.23;;;1.03;;
6117;SDS011;3089;48.202;11.510;2022-08-03T10:07:21;7.83;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-03T10:09:54;2.87;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-03T10:12:43;6.10;;;1.40;;
6117;SDS011;3089;48.202;11.510;2022-08-03T10:15:14;3.43;;;1.47;;
6117;SDS011;3089;48.202;11.510;2022-08-03T10:18:03;3.13;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T10:20:32;3.43;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-03T10:23:04;4.47;;;1.30;;
6117;SDS011;3089;48.202;11.510;2022-08-03T10:25:34;2.90;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T10:28:04;2.87;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-03T10:30:32;3.27;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T10:33:04;3.33;;;1.23;;
6117;SDS011;3089;48.202;11.510;2022-08-03T10:35:55;2.60;;;1.00;;
6117;SDS011;3089;48.202;11.510;2022-08-03T10:38:28;3.17;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T10:40:58;2.53;;;0.97;;
6117;SDS011;3089;48.202;11.510;2022-08-03T10:43:30;3.87;;;1.00;;
6117;SDS011;3089;48.202;11.510;2022-08-03T10:46:03;5.03;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-03T10:48:35;2.87;;;1.07;;
6117;SDS011;3089;48.202;11.510;2022-08-03T10:51:04;4.00;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T10:53:33;2.90;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T10:56:02;4.30;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T10:59:08;2.77;;;0.97;;
6117;SDS011;3089;48.202;11.510;2022-08-03T11:01:47;4.70;;;1.50;;
6117;SDS011;3089;48.202;11.510;2022-08-03T11:04:27;2.73;;;0.97;;
6117;SDS011;3089;48.202;11.510;2022-08-03T11:09:47;5.70;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-03T11:12:22;2.93;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-03T11:14:56;5.30;;;1.27;;
6117;SDS011;3089;48.202;11.510;2022-08-03T11:17:26;2.73;;;1.00;;
6117;SDS011;3089;48.202;11.510;2022-08-03T11:19:55;3.33;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T11:22:23;3.00;;;0.97;;
6117;SDS011;3089;48.202;11.510;2022-08-03T11:24:56;3.30;;;0.80;;
6117;SDS011;3089;48.202;11.510;2022-08-03T11:27:26;3.00;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-03T11:29:58;2.60;;;0.93;;
6117;SDS011;3089;48.202;11.510;2022-08-03T11:35:19;4.00;;;1.00;;
6117;SDS011;3089;48.202;11.510;2022-08-03T11:38:05;3.00;;;1.07;;
6117;SDS011;3089;48.202;11.510;2022-08-03T11:40:37;6.40;;;0.90;;
6117;SDS011;3089;48.202;11.510;2022-08-03T11:43:08;2.93;;;0.90;;
6117;SDS011;3089;48.202;11.510;2022-08-03T11:45:37;3.27;;;1.13;;
6117;SDS011;3089;48.202;11.510;2022-08-03T11:48:12;2.70;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T11:50:43;2.60;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T11:53:14;9.07;;;1.40;;
6117;SDS011;3089;48.202;11.510;2022-08-03T11:55:44;2.60;;;0.90;;
6117;SDS011;3089;48.202;11.510;2022-08-03T11:58:15;2.90;;;1.00;;
6117;SDS011;3089;48.202;11.510;2022-08-03T12:01:05;6.87;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-03T12:03:34;2.50;;;0.90;;
6117;SDS011;3089;48.202;11.510;2022-08-03T12:06:03;3.43;;;0.90;;
6117;SDS011;3089;48.202;11.510;2022-08-03T12:08:36;2.87;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T12:11:04;2.97;;;0.90;;
6117;SDS011;3089;48.202;11.510;2022-08-03T12:13:34;2.90;;;1.00;;
6117;SDS011;3089;48.202;11.510;2022-08-03T12:16:24;3.03;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T12:18:54;7.57;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-03T12:21:24;2.97;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T12:23:55;2.80;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T12:26:24;3.90;;;1.03;;
6117;SDS011;3089;48.202;11.510;2022-08-03T12:28:52;2.63;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T12:31:20;3.67;;;1.47;;
6117;SDS011;3089;48.202;11.510;2022-08-03T12:33:58;3.13;;;1.13;;
6117;SDS011;3089;48.202;11.510;2022-08-03T12:36:31;2.77;;;1.00;;
6117;SDS011;3089;48.202;11.510;2022-08-03T12:39:01;4.77;;;1.17;;
6117;SDS011;3089;48.202;11.510;2022-08-03T12:41:31;2.80;;;1.13;;
6117;SDS011;3089;48.202;11.510;2022-08-03T12:44:00;4.03;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-03T12:46:30;4.40;;;0.90;;
6117;SDS011;3089;48.202;11.510;2022-08-03T12:49:03;2.37;;;0.83;;
6117;SDS011;3089;48.202;11.510;2022-08-03T12:51:35;3.03;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T12:54:04;3.07;;;1.30;;
6117;SDS011;3089;48.202;11.510;2022-08-03T12:56:32;2.70;;;1.00;;
6117;SDS011;3089;48.202;11.510;2022-08-03T13:01:57;3.83;;;1.40;;
6117;SDS011;3089;48.202;11.510;2022-08-03T13:04:29;2.60;;;0.90;;
6117;SDS011;3089;48.202;11.510;2022-08-03T13:07:01;4.00;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-03T13:09:44;2.90;;;1.00;;
6117;SDS011;3089;48.202;11.510;2022-08-03T13:12:13;2.70;;;0.93;;
6117;SDS011;3089;48.202;11.510;2022-08-03T13:14:42;2.43;;;0.90;;
6117;SDS011;3089;48.202;11.510;2022-08-03T13:17:12;2.73;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T13:19:42;8.33;;;1.30;;
6117;SDS011;3089;48.202;11.510;2022-08-03T13:22:13;3.37;;;1.13;;
6117;SDS011;3089;48.202;11.510;2022-08-03T13:24:43;3.77;;;1.00;;
6117;SDS011;3089;48.202;11.510;2022-08-03T13:27:12;3.00;;;1.00;;
6117;SDS011;3089;48.202;11.510;2022-08-03T13:30:00;2.93;;;1.07;;
6117;SDS011;3089;48.202;11.510;2022-08-03T13:32:29;3.30;;;1.13;;
6117;SDS011;3089;48.202;11.510;2022-08-03T13:34:57;3.07;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T13:37:26;5.77;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-03T13:39:54;7.40;;;1.00;;
6117;SDS011;3089;48.202;11.510;2022-08-03T13:42:26;3.70;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T13:44:55;2.73;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-03T13:47:22;2.97;;;0.93;;
6117;SDS011;3089;48.202;11.510;2022-08-03T13:49:50;3.80;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T13:52:27;4.77;;;1.57;;
6117;SDS011;3089;48.202;11.510;2022-08-03T13:54:55;6.20;;;1.37;;
6117;SDS011;3089;48.202;11.510;2022-08-03T13:57:23;2.97;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T14:00:11;4.33;;;0.90;;
6117;SDS011;3089;48.202;11.510;2022-08-03T14:02:53;3.67;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T14:05:29;3.13;;;1.23;;
6117;SDS011;3089;48.202;11.510;2022-08-03T14:07:59;11.30;;;1.40;;
6117;SDS011;3089;48.202;11.510;2022-08-03T14:10:30;3.90;;;1.40;;
6117;SDS011;3089;48.202;11.510;2022-08-03T14:12:59;2.93;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T14:15:27;2.83;;;1.07;;
6117;SDS011;3089;48.202;11.510;2022-08-03T14:17:55;4.20;;;1.00;;
6117;SDS011;3089;48.202;11.510;2022-08-03T14:20:24;6.30;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-03T14:23:13;2.60;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T14:25:41;3.10;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T14:28:18;2.50;;;0.90;;
6117;SDS011;3089;48.202;11.510;2022-08-03T14:30:47;2.67;;;0.90;;
6117;SDS011;3089;48.202;11.510;2022-08-03T14:33:15;4.00;;;1.07;;
6117;SDS011;3089;48.202;11.510;2022-08-03T14:35:43;2.60;;;1.00;;
6117;SDS011;3089;48.202;11.510;2022-08-03T14:38:11;2.70;;;1.00;;
6117;SDS011;3089;48.202;11.510;2022-08-03T14:40:40;2.53;;;0.93;;
6117;SDS011;3089;48.202;11.510;2022-08-03T14:43:08;2.50;;;1.00;;
6117;SDS011;3089;48.202;11.510;2022-08-03T14:45:37;2.60;;;0.90;;
6117;SDS011;3089;48.202;11.510;2022-08-03T14:48:04;4.13;;;1.87;;
6117;SDS011;3089;48.202;11.510;2022-08-03T14:50:52;3.73;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-03T14:53:21;3.40;;;1.17;;
6117;SDS011;3089;48.202;11.510;2022-08-03T14:55:51;2.90;;;1.07;;
6117;SDS011;3089;48.202;11.510;2022-08-03T14:58:19;4.10;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-03T15:00:48;3.07;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T15:03:17;2.90;;;1.00;;
6117;SDS011;3089;48.202;11.510;2022-08-03T15:05:50;2.70;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T15:08:18;2.70;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T15:10:46;3.43;;;0.90;;
6117;SDS011;3089;48.202;11.510;2022-08-03T15:13:16;4.37;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-03T15:15:44;3.20;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-03T15:18:13;4.93;;;1.00;;
6117;SDS011;3089;48.202;11.510;2022-08-03T15:20:41;2.43;;;1.00;;
6117;SDS011;3089;48.202;11.510;2022-08-03T15:23:12;6.30;;;1.00;;
6117;SDS011;3089;48.202;11.510;2022-08-03T15:25:41;2.73;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T15:28:31;3.47;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-03T15:31:02;3.00;;;1.07;;
6117;SDS011;3089;48.202;11.510;2022-08-03T15:33:30;3.33;;;1.13;;
6117;SDS011;3089;48.202;11.510;2022-08-03T15:36:00;7.40;;;1.17;;
6117;SDS011;3089;48.202;11.510;2022-08-03T15:38:28;9.33;;;1.00;;