sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35777;SDS011;21899;42.662;23.316;2023-01-29T00:00:35;22.27;;;9.45;;
35777;SDS011;21899;42.662;23.316;2023-01-29T00:03:01;18.77;;;9.40;;
35777;SDS011;21899;42.662;23.316;2023-01-29T00:05:26;18.73;;;8.85;;
35777;SDS011;21899;42.662;23.316;2023-01-29T00:07:51;17.67;;;8.38;;
35777;SDS011;21899;42.662;23.316;2023-01-29T00:10:17;15.82;;;8.60;;
35777;SDS011;21899;42.662;23.316;2023-01-29T00:12:42;15.27;;;7.68;;
35777;SDS011;21899;42.662;23.316;2023-01-29T00:15:08;17.77;;;8.07;;
35777;SDS011;21899;42.662;23.316;2023-01-29T00:17:33;15.48;;;7.80;;
35777;SDS011;21899;42.662;23.316;2023-01-29T00:19:58;19.48;;;8.18;;
35777;SDS011;21899;42.662;23.316;2023-01-29T00:22:24;17.40;;;8.07;;
35777;SDS011;21899;42.662;23.316;2023-01-29T00:24:49;15.20;;;7.05;;
35777;SDS011;21899;42.662;23.316;2023-01-29T00:27:15;17.17;;;7.95;;
35777;SDS011;21899;42.662;23.316;2023-01-29T00:29:40;12.85;;;7.28;;
35777;SDS011;21899;42.662;23.316;2023-01-29T00:32:06;15.75;;;7.68;;
35777;SDS011;21899;42.662;23.316;2023-01-29T00:34:31;15.85;;;7.90;;
35777;SDS011;21899;42.662;23.316;2023-01-29T00:36:56;14.75;;;6.80;;
35777;SDS011;21899;42.662;23.316;2023-01-29T00:39:28;15.77;;;7.55;;
35777;SDS011;21899;42.662;23.316;2023-01-29T00:42:04;16.05;;;7.68;;
35777;SDS011;21899;42.662;23.316;2023-01-29T00:44:49;15.40;;;7.00;;
35777;SDS011;21899;42.662;23.316;2023-01-29T00:49:54;13.50;;;6.50;;
35777;SDS011;21899;42.662;23.316;2023-01-29T00:52:20;13.13;;;7.45;;
35777;SDS011;21899;42.662;23.316;2023-01-29T00:54:49;20.52;;;8.48;;
35777;SDS011;21899;42.662;23.316;2023-01-29T00:57:15;15.75;;;7.75;;
35777;SDS011;21899;42.662;23.316;2023-01-29T00:59:40;14.80;;;7.38;;
35777;SDS011;21899;42.662;23.316;2023-01-29T01:02:05;14.50;;;7.40;;
35777;SDS011;21899;42.662;23.316;2023-01-29T01:04:49;14.02;;;6.88;;
35777;SDS011;21899;42.662;23.316;2023-01-29T01:07:14;15.02;;;8.20;;
35777;SDS011;21899;42.662;23.316;2023-01-29T01:09:40;14.65;;;6.75;;
35777;SDS011;21899;42.662;23.316;2023-01-29T01:12:24;17.13;;;8.32;;
35777;SDS011;21899;42.662;23.316;2023-01-29T01:14:49;17.25;;;7.90;;
35777;SDS011;21899;42.662;23.316;2023-01-29T01:17:15;14.88;;;7.40;;
35777;SDS011;21899;42.662;23.316;2023-01-29T01:19:41;20.45;;;7.85;;
35777;SDS011;21899;42.662;23.316;2023-01-29T01:22:07;16.58;;;9.02;;
35777;SDS011;21899;42.662;23.316;2023-01-29T01:24:32;13.45;;;7.38;;
35777;SDS011;21899;42.662;23.316;2023-01-29T01:26:58;18.42;;;8.57;;
35777;SDS011;21899;42.662;23.316;2023-01-29T01:29:23;16.70;;;8.40;;
35777;SDS011;21899;42.662;23.316;2023-01-29T01:31:49;17.65;;;9.07;;
35777;SDS011;21899;42.662;23.316;2023-01-29T01:34:14;15.55;;;7.60;;
35777;SDS011;21899;42.662;23.316;2023-01-29T01:36:40;17.98;;;8.13;;
35777;SDS011;21899;42.662;23.316;2023-01-29T01:39:05;14.13;;;7.07;;
35777;SDS011;21899;42.662;23.316;2023-01-29T01:41:31;14.68;;;8.32;;
35777;SDS011;21899;42.662;23.316;2023-01-29T01:43:57;14.95;;;7.28;;
35777;SDS011;21899;42.662;23.316;2023-01-29T01:46:28;16.60;;;7.63;;
35777;SDS011;21899;42.662;23.316;2023-01-29T01:48:59;14.52;;;7.63;;
35777;SDS011;21899;42.662;23.316;2023-01-29T01:51:25;16.55;;;8.40;;
35777;SDS011;21899;42.662;23.316;2023-01-29T01:54:08;16.55;;;8.23;;
35777;SDS011;21899;42.662;23.316;2023-01-29T01:56:39;18.93;;;8.50;;
35777;SDS011;21899;42.662;23.316;2023-01-29T01:59:11;17.73;;;8.07;;
35777;SDS011;21899;42.662;23.316;2023-01-29T02:01:40;17.55;;;8.65;;
35777;SDS011;21899;42.662;23.316;2023-01-29T02:04:29;18.05;;;7.97;;
35777;SDS011;21899;42.662;23.316;2023-01-29T02:07:13;15.98;;;7.82;;
35777;SDS011;21899;42.662;23.316;2023-01-29T02:10:07;16.38;;;8.90;;
35777;SDS011;21899;42.662;23.316;2023-01-29T02:12:36;16.58;;;8.77;;
35777;SDS011;21899;42.662;23.316;2023-01-29T02:15:02;15.88;;;8.13;;
35777;SDS011;21899;42.662;23.316;2023-01-29T02:17:28;18.98;;;8.45;;
35777;SDS011;21899;42.662;23.316;2023-01-29T02:28:18;19.10;;;8.70;;
35777;SDS011;21899;42.662;23.316;2023-01-29T02:30:57;17.08;;;8.50;;
35777;SDS011;21899;42.662;23.316;2023-01-29T02:36:50;18.23;;;8.88;;
35777;SDS011;21899;42.662;23.316;2023-01-29T02:45:03;18.67;;;8.93;;
35777;SDS011;21899;42.662;23.316;2023-01-29T02:47:35;16.73;;;8.48;;
35777;SDS011;21899;42.662;23.316;2023-01-29T02:50:18;15.82;;;7.72;;
35777;SDS011;21899;42.662;23.316;2023-01-29T02:58:46;13.85;;;7.28;;
35777;SDS011;21899;42.662;23.316;2023-01-29T03:01:22;16.63;;;8.18;;
35777;SDS011;21899;42.662;23.316;2023-01-29T03:03:55;16.88;;;8.25;;
35777;SDS011;21899;42.662;23.316;2023-01-29T03:06:32;14.48;;;7.88;;
35777;SDS011;21899;42.662;23.316;2023-01-29T03:12:17;14.25;;;6.93;;
35777;SDS011;21899;42.662;23.316;2023-01-29T03:15:08;13.80;;;6.25;;
35777;SDS011;21899;42.662;23.316;2023-01-29T03:20:15;12.27;;;6.78;;
35777;SDS011;21899;42.662;23.316;2023-01-29T03:22:44;16.52;;;7.80;;
35777;SDS011;21899;42.662;23.316;2023-01-29T03:25:20;13.20;;;7.38;;
35777;SDS011;21899;42.662;23.316;2023-01-29T03:28:08;10.85;;;6.20;;
35777;SDS011;21899;42.662;23.316;2023-01-29T03:30:57;13.77;;;6.60;;
35777;SDS011;21899;42.662;23.316;2023-01-29T03:33:53;11.95;;;6.00;;
35777;SDS011;21899;42.662;23.316;2023-01-29T03:39:14;11.82;;;5.50;;
35777;SDS011;21899;42.662;23.316;2023-01-29T03:41:48;10.48;;;5.40;;
35777;SDS011;21899;42.662;23.316;2023-01-29T03:44:36;10.93;;;6.05;;
35777;SDS011;21899;42.662;23.316;2023-01-29T03:55:11;9.70;;;4.45;;
35777;SDS011;21899;42.662;23.316;2023-01-29T03:57:41;8.50;;;4.68;;
35777;SDS011;21899;42.662;23.316;2023-01-29T04:00:30;12.93;;;5.72;;
35777;SDS011;21899;42.662;23.316;2023-01-29T04:06:31;10.45;;;5.38;;
35777;SDS011;21899;42.662;23.316;2023-01-29T04:08:46;10.18;;;5.43;;
35777;SDS011;21899;42.662;23.316;2023-01-29T04:11:19;11.70;;;5.60;;
35777;SDS011;21899;42.662;23.316;2023-01-29T04:13:46;10.55;;;5.25;;
35777;SDS011;21899;42.662;23.316;2023-01-29T04:16:14;12.40;;;5.78;;
35777;SDS011;21899;42.662;23.316;2023-01-29T04:18:45;11.90;;;5.43;;
35777;SDS011;21899;42.662;23.316;2023-01-29T04:21:12;10.82;;;5.68;;
35777;SDS011;21899;42.662;23.316;2023-01-29T04:23:38;11.80;;;5.35;;
35777;SDS011;21899;42.662;23.316;2023-01-29T04:40:22;9.27;;;4.53;;
35777;SDS011;21899;42.662;23.316;2023-01-29T04:43:08;8.68;;;4.45;;
35777;SDS011;21899;42.662;23.316;2023-01-29T04:46:04;9.13;;;4.75;;
35777;SDS011;21899;42.662;23.316;2023-01-29T04:53:59;8.63;;;4.63;;
35777;SDS011;21899;42.662;23.316;2023-01-29T04:56:38;9.57;;;5.50;;
35777;SDS011;21899;42.662;23.316;2023-01-29T04:59:14;11.95;;;4.88;;
35777;SDS011;21899;42.662;23.316;2023-01-29T05:01:45;10.25;;;4.57;;
35777;SDS011;21899;42.662;23.316;2023-01-29T05:04:13;12.18;;;5.35;;
35777;SDS011;21899;42.662;23.316;2023-01-29T05:06:42;11.80;;;6.07;;
35777;SDS011;21899;42.662;23.316;2023-01-29T05:09:11;9.52;;;4.40;;
35777;SDS011;21899;42.662;23.316;2023-01-29T05:11:38;11.02;;;5.45;;
35777;SDS011;21899;42.662;23.316;2023-01-29T05:14:05;10.73;;;4.72;;
35777;SDS011;21899;42.662;23.316;2023-01-29T05:16:39;11.00;;;5.07;;
35777;SDS011;21899;42.662;23.316;2023-01-29T05:19:17;11.38;;;5.45;;
35777;SDS011;21899;42.662;23.316;2023-01-29T05:21:43;8.50;;;4.63;;
35777;SDS011;21899;42.662;23.316;2023-01-29T05:24:16;10.82;;;5.32;;
35777;SDS011;21899;42.662;23.316;2023-01-29T05:26:44;9.25;;;5.78;;
35777;SDS011;21899;42.662;23.316;2023-01-29T05:29:30;9.93;;;5.05;;
35777;SDS011;21899;42.662;23.316;2023-01-29T05:31:56;11.48;;;5.07;;
35777;SDS011;21899;42.662;23.316;2023-01-29T05:34:21;8.93;;;4.72;;
35777;SDS011;21899;42.662;23.316;2023-01-29T05:36:47;9.00;;;4.90;;
35777;SDS011;21899;42.662;23.316;2023-01-29T05:39:12;9.65;;;5.30;;
35777;SDS011;21899;42.662;23.316;2023-01-29T05:41:37;8.10;;;4.68;;
35777;SDS011;21899;42.662;23.316;2023-01-29T05:44:03;9.43;;;5.38;;
35777;SDS011;21899;42.662;23.316;2023-01-29T05:46:28;9.43;;;5.32;;
35777;SDS011;21899;42.662;23.316;2023-01-29T05:48:54;11.48;;;5.00;;
35777;SDS011;21899;42.662;23.316;2023-01-29T05:51:19;10.23;;;5.43;;
35777;SDS011;21899;42.662;23.316;2023-01-29T05:53:45;11.35;;;6.00;;
35777;SDS011;21899;42.662;23.316;2023-01-29T05:56:10;10.30;;;5.35;;
35777;SDS011;21899;42.662;23.316;2023-01-29T05:58:35;9.82;;;5.28;;
35777;SDS011;21899;42.662;23.316;2023-01-29T06:01:12;10.13;;;5.35;;
35777;SDS011;21899;42.662;23.316;2023-01-29T06:03:43;12.77;;;5.40;;
35777;SDS011;21899;42.662;23.316;2023-01-29T06:06:08;11.63;;;5.78;;
35777;SDS011;21899;42.662;23.316;2023-01-29T06:08:34;9.90;;;5.32;;
35777;SDS011;21899;42.662;23.316;2023-01-29T06:10:59;11.20;;;5.47;;
35777;SDS011;21899;42.662;23.316;2023-01-29T06:13:25;11.73;;;6.35;;
35777;SDS011;21899;42.662;23.316;2023-01-29T06:15:50;11.15;;;6.25;;
35777;SDS011;21899;42.662;23.316;2023-01-29T06:18:16;12.35;;;5.97;;
35777;SDS011;21899;42.662;23.316;2023-01-29T06:20:41;9.27;;;5.22;;
35777;SDS011;21899;42.662;23.316;2023-01-29T06:23:06;10.23;;;6.03;;
35777;SDS011;21899;42.662;23.316;2023-01-29T06:25:32;11.57;;;6.35;;
35777;SDS011;21899;42.662;23.316;2023-01-29T06:27:57;12.15;;;6.18;;
35777;SDS011;21899;42.662;23.316;2023-01-29T06:30:23;10.57;;;6.15;;
35777;SDS011;21899;42.662;23.316;2023-01-29T06:32:48;12.18;;;6.10;;
35777;SDS011;21899;42.662;23.316;2023-01-29T06:35:13;11.13;;;5.70;;
35777;SDS011;21899;42.662;23.316;2023-01-29T06:37:39;14.27;;;6.38;;
35777;SDS011;21899;42.662;23.316;2023-01-29T06:40:04;10.93;;;6.15;;
35777;SDS011;21899;42.662;23.316;2023-01-29T06:42:31;11.82;;;6.10;;
35777;SDS011;21899;42.662;23.316;2023-01-29T06:44:56;12.80;;;6.38;;
35777;SDS011;21899;42.662;23.316;2023-01-29T06:47:22;11.18;;;6.57;;
35777;SDS011;21899;42.662;23.316;2023-01-29T06:49:48;10.90;;;5.60;;
35777;SDS011;21899;42.662;23.316;2023-01-29T06:52:13;12.40;;;7.13;;
35777;SDS011;21899;42.662;23.316;2023-01-29T06:54:39;14.30;;;6.75;;
35777;SDS011;21899;42.662;23.316;2023-01-29T06:57:04;16.50;;;6.93;;
35777;SDS011;21899;42.662;23.316;2023-01-29T06:59:30;13.40;;;6.97;;
35777;SDS011;21899;42.662;23.316;2023-01-29T07:01:55;12.02;;;6.57;;
35777;SDS011;21899;42.662;23.316;2023-01-29T07:04:21;12.23;;;6.05;;
35777;SDS011;21899;42.662;23.316;2023-01-29T07:06:46;16.50;;;6.15;;
35777;SDS011;21899;42.662;23.316;2023-01-29T07:09:12;14.48;;;6.95;;
35777;SDS011;21899;42.662;23.316;2023-01-29T07:11:38;12.43;;;6.45;;
35777;SDS011;21899;42.662;23.316;2023-01-29T07:14:03;14.07;;;6.72;;
35777;SDS011;21899;42.662;23.316;2023-01-29T07:16:30;13.20;;;7.07;;
35777;SDS011;21899;42.662;23.316;2023-01-29T07:18:56;13.25;;;6.63;;
35777;SDS011;21899;42.662;23.316;2023-01-29T07:21:21;16.67;;;7.95;;
35777;SDS011;21899;42.662;23.316;2023-01-29T07:23:47;15.77;;;6.65;;
35777;SDS011;21899;42.662;23.316;2023-01-29T07:26:12;14.65;;;7.75;;
35777;SDS011;21899;42.662;23.316;2023-01-29T07:28:38;12.10;;;7.18;;
35777;SDS011;21899;42.662;23.316;2023-01-29T07:31:04;14.73;;;7.53;;
35777;SDS011;21899;42.662;23.316;2023-01-29T07:33:30;12.48;;;7.25;;
35777;SDS011;21899;42.662;23.316;2023-01-29T07:35:56;15.88;;;7.38;;
35777;SDS011;21899;42.662;23.316;2023-01-29T07:38:22;11.95;;;7.20;;
35777;SDS011;21899;42.662;23.316;2023-01-29T07:40:47;15.00;;;8.13;;
35777;SDS011;21899;42.662;23.316;2023-01-29T07:43:13;15.32;;;8.13;;
35777;SDS011;21899;42.662;23.316;2023-01-29T07:45:40;15.18;;;7.80;;
35777;SDS011;21899;42.662;23.316;2023-01-29T07:48:06;14.85;;;7.53;;
35777;SDS011;21899;42.662;23.316;2023-01-29T07:50:33;16.08;;;8.95;;
35777;SDS011;21899;42.662;23.316;2023-01-29T07:52:59;13.63;;;7.55;;
35777;SDS011;21899;42.662;23.316;2023-01-29T07:55:25;13.02;;;7.28;;
35777;SDS011;21899;42.662;23.316;2023-01-29T07:57:57;15.65;;;8.05;;
35777;SDS011;21899;42.662;23.316;2023-01-29T08:00:27;14.73;;;8.32;;
35777;SDS011;21899;42.662;23.316;2023-01-29T08:02:53;19.17;;;8.90;;
35777;SDS011;21899;42.662;23.316;2023-01-29T08:05:25;20.77;;;8.88;;
35777;SDS011;21899;42.662;23.316;2023-01-29T08:07:53;16.80;;;9.02;;
35777;SDS011;21899;42.662;23.316;2023-01-29T08:10:19;19.40;;;9.68;;
35777;SDS011;21899;42.662;23.316;2023-01-29T08:12:44;17.35;;;8.70;;
35777;SDS011;21899;42.662;23.316;2023-01-29T08:15:09;16.52;;;7.70;;
35777;SDS011;21899;42.662;23.316;2023-01-29T08:17:35;17.63;;;9.38;;
35777;SDS011;21899;42.662;23.316;2023-01-29T08:20:03;18.02;;;9.10;;
35777;SDS011;21899;42.662;23.316;2023-01-29T08:22:30;18.02;;;8.93;;
35777;SDS011;21899;42.662;23.316;2023-01-29T08:24:56;18.65;;;9.32;;
35777;SDS011;21899;42.662;23.316;2023-01-29T08:27:21;16.77;;;8.38;;
35777;SDS011;21899;42.662;23.316;2023-01-29T08:29:47;16.65;;;8.35;;
35777;SDS011;21899;42.662;23.316;2023-01-29T08:32:12;15.00;;;8.10;;
35777;SDS011;21899;42.662;23.316;2023-01-29T08:34:38;17.00;;;7.78;;
35777;SDS011;21899;42.662;23.316;2023-01-29T08:37:03;14.82;;;8.15;;
35777;SDS011;21899;42.662;23.316;2023-01-29T08:39:28;15.82;;;8.60;;
35777;SDS011;21899;42.662;23.316;2023-01-29T08:41:54;17.05;;;8.50;;
35777;SDS011;21899;42.662;23.316;2023-01-29T08:44:19;15.52;;;8.48;;
35777;SDS011;21899;42.662;23.316;2023-01-29T08:46:44;16.08;;;8.55;;
35777;SDS011;21899;42.662;23.316;2023-01-29T08:49:10;16.83;;;7.78;;
35777;SDS011;21899;42.662;23.316;2023-01-29T08:51:35;17.75;;;9.25;;
35777;SDS011;21899;42.662;23.316;2023-01-29T08:54:01;15.35;;;8.38;;
35777;SDS011;21899;42.662;23.316;2023-01-29T08:56:26;16.48;;;8.07;;
35777;SDS011;21899;42.662;23.316;2023-01-29T08:58:51;18.40;;;8.95;;
35777;SDS011;21899;42.662;23.316;2023-01-29T09:01:17;17.40;;;8.77;;
35777;SDS011;21899;42.662;23.316;2023-01-29T09:03:42;15.38;;;8.32;;
35777;SDS011;21899;42.662;23.316;2023-01-29T09:06:11;15.57;;;8.73;;
35777;SDS011;21899;42.662;23.316;2023-01-29T09:08:38;13.90;;;8.00;;
35777;SDS011;21899;42.662;23.316;2023-01-29T09:11:05;14.77;;;7.57;;
35777;SDS011;21899;42.662;23.316;2023-01-29T09:13:31;15.82;;;8.52;;
35777;SDS011;21899;42.662;23.316;2023-01-29T09:15:58;15.25;;;7.70;;
35777;SDS011;21899;42.662;23.316;2023-01-29T09:18:24;16.90;;;9.05;;
35777;SDS011;21899;42.662;23.316;2023-01-29T09:20:50;18.85;;;9.02;;
35777;SDS011;21899;42.662;23.316;2023-01-29T09:23:17;15.20;;;8.50;;
35777;SDS011;21899;42.662;23.316;2023-01-29T09:25:42;15.50;;;7.43;;
35777;SDS011;21899;42.662;23.316;2023-01-29T09:28:08;18.02;;;9.30;;
35777;SDS011;21899;42.662;23.316;2023-01-29T09:30:33;16.52;;;8.35;;
35777;SDS011;21899;42.662;23.316;2023-01-29T09:33:01;18.10;;;8.57;;
35777;SDS011;21899;42.662;23.316;2023-01-29T09:35:28;16.60;;;9.05;;
35777;SDS011;21899;42.662;23.316;2023-01-29T09:37:53;19.10;;;8.93;;
35777;SDS011;21899;42.662;23.316;2023-01-29T09:40:23;17.88;;;8.70;;
35777;SDS011;21899;42.662;23.316;2023-01-29T09:43:12;16.17;;;8.55;;
35777;SDS011;21899;42.662;23.316;2023-01-29T09:45:48;19.30;;;8.50;;
35777;SDS011;21899;42.662;23.316;2023-01-29T09:48:37;16.33;;;9.02;;
35777;SDS011;21899;42.662;23.316;2023-01-29T09:51:04;18.00;;;8.98;;
35777;SDS011;21899;42.662;23.316;2023-01-29T09:53:40;15.75;;;8.75;;
35777;SDS011;21899;42.662;23.316;2023-01-29T09:56:11;15.95;;;8.25;;
35777;SDS011;21899;42.662;23.316;2023-01-29T09:58:42;18.55;;;8.63;;
35777;SDS011;21899;42.662;23.316;2023-01-29T10:12:51;14.73;;;7.95;;
35777;SDS011;21899;42.662;23.316;2023-01-29T10:25:38;18.23;;;8.73;;
35777;SDS011;21899;42.662;23.316;2023-01-29T10:28:19;20.00;;;10.10;;
35777;SDS011;21899;42.662;23.316;2023-01-29T10:30:50;21.80;;;8.73;;
35777;SDS011;21899;42.662;23.316;2023-01-29T10:33:24;24.48;;;9.23;;
35777;SDS011;21899;42.662;23.316;2023-01-29T10:36:03;22.30;;;10.90;;
35777;SDS011;21899;42.662;23.316;2023-01-29T10:43:38;21.63;;;10.13;;
35777;SDS011;21899;42.662;23.316;2023-01-29T10:54:48;20.20;;;9.02;;
35777;SDS011;21899;42.662;23.316;2023-01-29T11:02:45;23.48;;;11.02;;
35777;SDS011;21899;42.662;23.316;2023-01-29T11:07:43;26.02;;;10.35;;
35777;SDS011;21899;42.662;23.316;2023-01-29T11:10:10;23.23;;;10.88;;
35777;SDS011;21899;42.662;23.316;2023-01-29T11:12:41;25.98;;;12.20;;
35777;SDS011;21899;42.662;23.316;2023-01-29T11:17:36;26.10;;;12.25;;
35777;SDS011;21899;42.662;23.316;2023-01-29T11:20:01;33.08;;;12.68;;
35777;SDS011;21899;42.662;23.316;2023-01-29T11:22:30;25.35;;;12.50;;
35777;SDS011;21899;42.662;23.316;2023-01-29T11:27:45;27.42;;;12.15;;
35777;SDS011;21899;42.662;23.316;2023-01-29T11:30:27;25.35;;;11.35;;
35777;SDS011;21899;42.662;23.316;2023-01-29T11:33:26;26.65;;;11.93;;
35777;SDS011;21899;42.662;23.316;2023-01-29T11:35:51;25.88;;;11.57;;
35777;SDS011;21899;42.662;23.316;2023-01-29T11:38:26;24.42;;;11.13;;
35777;SDS011;21899;42.662;23.316;2023-01-29T11:41:06;24.13;;;11.18;;
35777;SDS011;21899;42.662;23.316;2023-01-29T11:43:39;24.70;;;12.27;;
35777;SDS011;21899;42.662;23.316;2023-01-29T11:46:05;26.25;;;11.65;;
35777;SDS011;21899;42.662;23.316;2023-01-29T11:51:09;21.75;;;10.80;;
35777;SDS011;21899;42.662;23.316;2023-01-29T11:53:44;25.45;;;11.13;;
35777;SDS011;21899;42.662;23.316;2023-01-29T11:58:41;24.58;;;11.48;;
35777;SDS011;21899;42.662;23.316;2023-01-29T12:01:07;26.08;;;11.90;;
35777;SDS011;21899;42.662;23.316;2023-01-29T12:03:35;26.48;;;11.98;;
35777;SDS011;21899;42.662;23.316;2023-01-29T12:06:13;22.75;;;10.88;;
35777;SDS011;21899;42.662;23.316;2023-01-29T12:08:44;26.52;;;11.65;;
35777;SDS011;21899;42.662;23.316;2023-01-29T12:11:28;24.92;;;11.50;;
35777;SDS011;21899;42.662;23.316;2023-01-29T12:13:59;22.42;;;10.40;;
35777;SDS011;21899;42.662;23.316;2023-01-29T12:19:10;26.30;;;11.52;;
35777;SDS011;21899;42.662;23.316;2023-01-29T12:24:23;19.67;;;10.05;;
35777;SDS011;21899;42.662;23.316;2023-01-29T12:26:54;20.10;;;10.23;;
35777;SDS011;21899;42.662;23.316;2023-01-29T12:29:31;24.60;;;10.35;;
35777;SDS011;21899;42.662;23.316;2023-01-29T12:34:44;22.08;;;11.07;;
35777;SDS011;21899;42.662;23.316;2023-01-29T12:39:58;24.25;;;11.00;;
35777;SDS011;21899;42.662;23.316;2023-01-29T12:42:25;26.08;;;12.05;;
35777;SDS011;21899;42.662;23.316;2023-01-29T12:47:27;20.88;;;10.73;;
35777;SDS011;21899;42.662;23.316;2023-01-29T12:50:19;25.52;;;11.10;;
35777;SDS011;21899;42.662;23.316;2023-01-29T12:52:49;18.70;;;10.10;;
35777;SDS011;21899;42.662;23.316;2023-01-29T12:55:21;22.75;;;11.02;;
35777;SDS011;21899;42.662;23.316;2023-01-29T12:57:55;23.05;;;10.70;;
35777;SDS011;21899;42.662;23.316;2023-01-29T13:00:34;21.23;;;10.52;;
35777;SDS011;21899;42.662;23.316;2023-01-29T13:03:03;22.05;;;10.30;;
35777;SDS011;21899;42.662;23.316;2023-01-29T13:05:55;20.25;;;10.63;;
35777;SDS011;21899;42.662;23.316;2023-01-29T13:08:43;20.00;;;10.25;;
35777;SDS011;21899;42.662;23.316;2023-01-29T13:11:20;18.92;;;9.70;;
35777;SDS011;21899;42.662;23.316;2023-01-29T13:13:55;21.15;;;11.13;;
35777;SDS011;21899;42.662;23.316;2023-01-29T13:16:26;19.45;;;9.60;;
35777;SDS011;21899;42.662;23.316;2023-01-29T13:18:58;22.30;;;10.45;;
35777;SDS011;21899;42.662;23.316;2023-01-29T13:21:33;18.20;;;8.93;;
35777;SDS011;21899;42.662;23.316;2023-01-29T13:24:03;19.77;;;10.85;;
35777;SDS011;21899;42.662;23.316;2023-01-29T13:26:31;20.75;;;10.32;;
35777;SDS011;21899;42.662;23.316;2023-01-29T13:28:58;21.40;;;10.60;;
35777;SDS011;21899;42.662;23.316;2023-01-29T13:31:36;20.65;;;10.60;;
35777;SDS011;21899;42.662;23.316;2023-01-29T13:34:14;27.17;;;13.45;;
35777;SDS011;21899;42.662;23.316;2023-01-29T13:36:49;23.48;;;12.38;;
35777;SDS011;21899;42.662;23.316;2023-01-29T13:41:48;26.75;;;13.27;;
35777;SDS011;21899;42.662;23.316;2023-01-29T13:44:22;25.70;;;12.32;;
35777;SDS011;21899;42.662;23.316;2023-01-29T13:46:54;26.58;;;14.50;;
35777;SDS011;21899;42.662;23.316;2023-01-29T13:54:49;26.45;;;12.00;;
35777;SDS011;21899;42.662;23.316;2023-01-29T13:57:31;21.52;;;10.05;;
35777;SDS011;21899;42.662;23.316;2023-01-29T13:59:57;26.02;;;12.32;;
35777;SDS011;21899;42.662;23.316;2023-01-29T14:04:48;24.55;;;11.45;;
35777;SDS011;21899;42.662;23.316;2023-01-29T14:12:39;25.45;;;11.75;;
35777;SDS011;21899;42.662;23.316;2023-01-29T14:23:05;25.23;;;12.75;;
35777;SDS011;21899;42.662;23.316;2023-01-29T14:25:33;27.73;;;12.82;;
35777;SDS011;21899;42.662;23.316;2023-01-29T14:28:02;25.10;;;11.70;;
35777;SDS011;21899;42.662;23.316;2023-01-29T14:30:37;29.80;;;14.98;;
35777;SDS011;21899;42.662;23.316;2023-01-29T14:33:04;26.80;;;12.95;;
35777;SDS011;21899;42.662;23.316;2023-01-29T14:35:42;31.10;;;14.13;;
35777;SDS011;21899;42.662;23.316;2023-01-29T14:38:14;33.90;;;14.85;;
35777;SDS011;21899;42.662;23.316;2023-01-29T14:40:40;30.15;;;12.98;;
35777;SDS011;21899;42.662;23.316;2023-01-29T14:43:16;29.48;;;14.30;;
35777;SDS011;21899;42.662;23.316;2023-01-29T14:45:45;28.95;;;13.38;;
35777;SDS011;21899;42.662;23.316;2023-01-29T14:48:45;30.27;;;15.50;;
35777;SDS011;21899;42.662;23.316;2023-01-29T14:51:14;31.13;;;14.43;;
35777;SDS011;21899;42.662;23.316;2023-01-29T14:56:14;30.55;;;14.70;;
35777;SDS011;21899;42.662;23.316;2023-01-29T14:58:51;27.60;;;13.60;;
35777;SDS011;21899;42.662;23.316;2023-01-29T15:01:31;25.25;;;12.65;;
35777;SDS011;21899;42.662;23.316;2023-01-29T15:04:05;29.95;;;13.38;;
35777;SDS011;21899;42.662;23.316;2023-01-29T15:06:45;30.63;;;14.38;;
35777;SDS011;21899;42.662;23.316;2023-01-29T15:09:16;27.52;;;13.02;;
35777;SDS011;21899;42.662;23.316;2023-01-29T15:12:14;25.80;;;11.90;;
35777;SDS011;21899;42.662;23.316;2023-01-29T15:14:45;30.73;;;14.15;;
35777;SDS011;21899;42.662;23.316;2023-01-29T15:18:03;29.33;;;11.32;;
35777;SDS011;21899;42.662;23.316;2023-01-29T15:22:51;26.92;;;12.75;;
35777;SDS011;21899;42.662;23.316;2023-01-29T15:25:16;29.67;;;14.15;;
35777;SDS011;21899;42.662;23.316;2023-01-29T15:27:44;30.08;;;14.05;;
35777;SDS011;21899;42.662;23.316;2023-01-29T15:30:13;30.73;;;14.88;;
35777;SDS011;21899;42.662;23.316;2023-01-29T15:32:40;31.60;;;14.40;;
35777;SDS011;21899;42.662;23.316;2023-01-29T15:35:07;33.08;;;14.90;;
35777;SDS011;21899;42.662;23.316;2023-01-29T15:37:41;29.02;;;14.70;;
35777;SDS011;21899;42.662;23.316;2023-01-29T15:40:11;29.23;;;14.10;;
35777;SDS011;21899;42.662;23.316;2023-01-29T15:42:44;28.35;;;14.10;;
35777;SDS011;21899;42.662;23.316;2023-01-29T15:45:31;30.48;;;12.77;;
35777;SDS011;21899;42.662;23.316;2023-01-29T15:48:02;32.97;;;13.15;;
35777;SDS011;21899;42.662;23.316;2023-01-29T15:50:31;35.45;;;15.65;;
35777;SDS011;21899;42.662;23.316;2023-01-29T15:53:02;35.75;;;15.75;;
35777;SDS011;21899;42.662;23.316;2023-01-29T15:55:31;34.45;;;15.13;;
35777;SDS011;21899;42.662;23.316;2023-01-29T15:57:57;37.63;;;16.83;;
35777;SDS011;21899;42.662;23.316;2023-01-29T16:00:25;40.28;;;17.55;;
35777;SDS011;21899;42.662;23.316;2023-01-29T16:02:53;39.53;;;17.70;;
35777;SDS011;21899;42.662;23.316;2023-01-29T16:05:24;40.83;;;18.33;;
35777;SDS011;21899;42.662;23.316;2023-01-29T16:07:53;35.17;;;15.82;;
35777;SDS011;21899;42.662;23.316;2023-01-29T16:10:24;39.00;;;18.35;;
35777;SDS011;21899;42.662;23.316;2023-01-29T16:12:52;39.78;;;16.75;;
35777;SDS011;21899;42.662;23.316;2023-01-29T16:15:25;39.95;;;18.40;;
35777;SDS011;21899;42.662;23.316;2023-01-29T16:17:57;39.55;;;17.55;;
35777;SDS011;21899;42.662;23.316;2023-01-29T16:20:37;47.50;;;17.92;;
35777;SDS011;21899;42.662;23.316;2023-01-29T16:23:08;38.45;;;17.75;;
35777;SDS011;21899;42.662;23.316;2023-01-29T16:25:42;41.35;;;18.92;;
35777;SDS011;21899;42.662;23.316;2023-01-29T16:28:07;43.33;;;18.33;;
35777;SDS011;21899;42.662;23.316;2023-01-29T16:30:35;37.92;;;17.52;;
35777;SDS011;21899;42.662;23.316;2023-01-29T16:33:02;40.65;;;17.30;;
35777;SDS011;21899;42.662;23.316;2023-01-29T16:35:29;41.67;;;18.10;;
35777;SDS011;21899;42.662;23.316;2023-01-29T16:37:58;42.60;;;18.27;;
35777;SDS011;21899;42.662;23.316;2023-01-29T16:40:28;36.10;;;16.58;;
35777;SDS011;21899;42.662;23.316;2023-01-29T16:46:05;41.42;;;17.27;;
35777;SDS011;21899;42.662;23.316;2023-01-29T16:48:50;39.63;;;17.58;;
35777;SDS011;21899;42.662;23.316;2023-01-29T16:51:20;39.58;;;18.25;;
35777;SDS011;21899;42.662;23.316;2023-01-29T16:53:51;39.40;;;17.70;;
35777;SDS011;21899;42.662;23.316;2023-01-29T16:56:28;39.63;;;17.15;;
35777;SDS011;21899;42.662;23.316;2023-01-29T16:58:56;36.97;;;15.50;;
35777;SDS011;21899;42.662;23.316;2023-01-29T17:01:23;33.15;;;16.33;;
35777;SDS011;21899;42.662;23.316;2023-01-29T17:03:56;42.75;;;18.05;;
35777;SDS011;21899;42.662;23.316;2023-01-29T17:06:26;38.42;;;17.13;;
35777;SDS011;21899;42.662;23.316;2023-01-29T17:08:52;41.55;;;17.77;;
35777;SDS011;21899;42.662;23.316;2023-01-29T17:11:25;41.42;;;17.30;;
35777;SDS011;21899;42.662;23.316;2023-01-29T17:13:56;35.30;;;15.82;;
35777;SDS011;21899;42.662;23.316;2023-01-29T17:16:25;32.33;;;13.82;;
35777;SDS011;21899;42.662;23.316;2023-01-29T17:18:55;29.42;;;12.88;;
35777;SDS011;21899;42.662;23.316;2023-01-29T17:21:21;31.58;;;13.43;;