sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35257;SDS011;21385;50.878;8.050;2023-06-26T00:00:45;3.40;;;3.10;;
35257;SDS011;21385;50.878;8.050;2023-06-26T00:03:12;8.77;;;2.75;;
35257;SDS011;21385;50.878;8.050;2023-06-26T00:05:40;3.47;;;2.83;;
35257;SDS011;21385;50.878;8.050;2023-06-26T00:08:06;4.53;;;3.00;;
35257;SDS011;21385;50.878;8.050;2023-06-26T00:10:32;2.33;;;2.10;;
35257;SDS011;21385;50.878;8.050;2023-06-26T00:12:58;3.05;;;2.45;;
35257;SDS011;21385;50.878;8.050;2023-06-26T00:15:23;3.47;;;2.67;;
35257;SDS011;21385;50.878;8.050;2023-06-26T00:17:49;3.60;;;2.47;;
35257;SDS011;21385;50.878;8.050;2023-06-26T00:20:15;3.63;;;2.55;;
35257;SDS011;21385;50.878;8.050;2023-06-26T00:22:41;3.05;;;2.75;;
35257;SDS011;21385;50.878;8.050;2023-06-26T00:25:07;4.32;;;3.30;;
35257;SDS011;21385;50.878;8.050;2023-06-26T00:27:33;5.05;;;2.72;;
35257;SDS011;21385;50.878;8.050;2023-06-26T00:29:58;3.42;;;2.97;;
35257;SDS011;21385;50.878;8.050;2023-06-26T00:32:24;3.20;;;2.90;;
35257;SDS011;21385;50.878;8.050;2023-06-26T00:34:50;2.92;;;2.47;;
35257;SDS011;21385;50.878;8.050;2023-06-26T00:37:15;3.65;;;2.83;;
35257;SDS011;21385;50.878;8.050;2023-06-26T00:39:41;4.20;;;3.47;;
35257;SDS011;21385;50.878;8.050;2023-06-26T00:42:06;3.47;;;2.88;;
35257;SDS011;21385;50.878;8.050;2023-06-26T00:44:32;4.53;;;3.50;;
35257;SDS011;21385;50.878;8.050;2023-06-26T00:46:58;4.72;;;3.25;;
35257;SDS011;21385;50.878;8.050;2023-06-26T00:49:24;3.42;;;3.03;;
35257;SDS011;21385;50.878;8.050;2023-06-26T00:51:51;4.88;;;3.42;;
35257;SDS011;21385;50.878;8.050;2023-06-26T00:54:17;3.33;;;2.83;;
35257;SDS011;21385;50.878;8.050;2023-06-26T00:56:45;4.13;;;3.33;;
35257;SDS011;21385;50.878;8.050;2023-06-26T00:59:12;3.80;;;3.10;;
35257;SDS011;21385;50.878;8.050;2023-06-26T01:01:38;3.42;;;2.80;;
35257;SDS011;21385;50.878;8.050;2023-06-26T01:04:04;4.07;;;2.83;;
35257;SDS011;21385;50.878;8.050;2023-06-26T01:06:30;3.28;;;2.80;;
35257;SDS011;21385;50.878;8.050;2023-06-26T01:09:00;4.03;;;3.22;;
35257;SDS011;21385;50.878;8.050;2023-06-26T01:11:27;5.22;;;2.83;;
35257;SDS011;21385;50.878;8.050;2023-06-26T01:13:53;3.70;;;2.75;;
35257;SDS011;21385;50.878;8.050;2023-06-26T01:16:20;3.30;;;2.97;;
35257;SDS011;21385;50.878;8.050;2023-06-26T01:18:47;2.95;;;2.65;;
35257;SDS011;21385;50.878;8.050;2023-06-26T01:21:13;3.22;;;2.63;;
35257;SDS011;21385;50.878;8.050;2023-06-26T01:23:57;3.33;;;2.85;;
35257;SDS011;21385;50.878;8.050;2023-06-26T01:26:30;4.70;;;2.78;;
35257;SDS011;21385;50.878;8.050;2023-06-26T01:29:00;4.35;;;2.88;;
35257;SDS011;21385;50.878;8.050;2023-06-26T01:31:29;4.93;;;2.95;;
35257;SDS011;21385;50.878;8.050;2023-06-26T01:33:56;4.00;;;2.75;;
35257;SDS011;21385;50.878;8.050;2023-06-26T01:36:23;3.78;;;3.33;;
35257;SDS011;21385;50.878;8.050;2023-06-26T01:38:49;3.10;;;2.80;;
35257;SDS011;21385;50.878;8.050;2023-06-26T01:41:16;3.35;;;2.92;;
35257;SDS011;21385;50.878;8.050;2023-06-26T01:46:39;8.70;;;3.38;;
35257;SDS011;21385;50.878;8.050;2023-06-26T01:51:58;3.15;;;2.70;;
35257;SDS011;21385;50.878;8.050;2023-06-26T01:54:36;3.45;;;2.70;;
35257;SDS011;21385;50.878;8.050;2023-06-26T01:57:07;8.07;;;3.28;;
35257;SDS011;21385;50.878;8.050;2023-06-26T01:59:34;3.28;;;2.97;;
35257;SDS011;21385;50.878;8.050;2023-06-26T02:02:02;3.00;;;2.50;;
35257;SDS011;21385;50.878;8.050;2023-06-26T02:04:31;3.65;;;2.75;;
35257;SDS011;21385;50.878;8.050;2023-06-26T02:06:57;3.42;;;3.13;;
35257;SDS011;21385;50.878;8.050;2023-06-26T02:09:22;3.45;;;3.13;;
35257;SDS011;21385;50.878;8.050;2023-06-26T02:11:48;2.85;;;2.45;;
35257;SDS011;21385;50.878;8.050;2023-06-26T02:14:13;5.63;;;3.15;;
35257;SDS011;21385;50.878;8.050;2023-06-26T02:16:39;4.22;;;3.28;;
35257;SDS011;21385;50.878;8.050;2023-06-26T02:19:04;3.97;;;3.58;;
35257;SDS011;21385;50.878;8.050;2023-06-26T02:21:30;4.00;;;3.35;;
35257;SDS011;21385;50.878;8.050;2023-06-26T02:23:55;6.90;;;3.60;;
35257;SDS011;21385;50.878;8.050;2023-06-26T02:26:21;4.38;;;3.28;;
35257;SDS011;21385;50.878;8.050;2023-06-26T02:28:47;9.25;;;2.90;;
35257;SDS011;21385;50.878;8.050;2023-06-26T02:31:12;3.40;;;2.53;;
35257;SDS011;21385;50.878;8.050;2023-06-26T02:33:38;6.20;;;3.58;;
35257;SDS011;21385;50.878;8.050;2023-06-26T02:36:04;3.03;;;2.72;;
35257;SDS011;21385;50.878;8.050;2023-06-26T02:38:30;5.97;;;3.15;;
35257;SDS011;21385;50.878;8.050;2023-06-26T02:40:55;4.88;;;3.30;;
35257;SDS011;21385;50.878;8.050;2023-06-26T02:43:21;3.63;;;3.28;;
35257;SDS011;21385;50.878;8.050;2023-06-26T02:45:46;4.50;;;3.20;;
35257;SDS011;21385;50.878;8.050;2023-06-26T02:48:12;3.13;;;2.65;;
35257;SDS011;21385;50.878;8.050;2023-06-26T02:50:37;6.28;;;2.80;;
35257;SDS011;21385;50.878;8.050;2023-06-26T02:53:03;4.53;;;3.53;;
35257;SDS011;21385;50.878;8.050;2023-06-26T02:55:28;3.75;;;3.33;;
35257;SDS011;21385;50.878;8.050;2023-06-26T02:57:54;3.35;;;3.03;;
35257;SDS011;21385;50.878;8.050;2023-06-26T03:00:19;2.55;;;2.35;;
35257;SDS011;21385;50.878;8.050;2023-06-26T03:02:45;5.75;;;3.58;;
35257;SDS011;21385;50.878;8.050;2023-06-26T03:05:11;3.15;;;2.85;;
35257;SDS011;21385;50.878;8.050;2023-06-26T03:07:38;3.22;;;2.85;;
35257;SDS011;21385;50.878;8.050;2023-06-26T03:10:04;3.50;;;3.03;;
35257;SDS011;21385;50.878;8.050;2023-06-26T03:12:30;6.70;;;3.78;;
35257;SDS011;21385;50.878;8.050;2023-06-26T03:14:55;4.13;;;3.78;;
35257;SDS011;21385;50.878;8.050;2023-06-26T03:17:21;4.05;;;2.67;;
35257;SDS011;21385;50.878;8.050;2023-06-26T03:19:47;4.70;;;3.22;;
35257;SDS011;21385;50.878;8.050;2023-06-26T03:22:13;7.05;;;3.60;;
35257;SDS011;21385;50.878;8.050;2023-06-26T03:24:38;3.53;;;2.75;;
35257;SDS011;21385;50.878;8.050;2023-06-26T03:27:04;4.38;;;3.53;;
35257;SDS011;21385;50.878;8.050;2023-06-26T03:29:30;4.05;;;3.03;;
35257;SDS011;21385;50.878;8.050;2023-06-26T03:31:55;6.43;;;3.50;;
35257;SDS011;21385;50.878;8.050;2023-06-26T03:34:21;3.33;;;3.03;;
35257;SDS011;21385;50.878;8.050;2023-06-26T03:36:47;4.85;;;3.47;;
35257;SDS011;21385;50.878;8.050;2023-06-26T03:39:12;4.95;;;3.17;;
35257;SDS011;21385;50.878;8.050;2023-06-26T03:41:38;3.08;;;2.78;;
35257;SDS011;21385;50.878;8.050;2023-06-26T03:44:03;4.60;;;3.78;;
35257;SDS011;21385;50.878;8.050;2023-06-26T03:46:29;4.82;;;3.55;;
35257;SDS011;21385;50.878;8.050;2023-06-26T03:48:55;4.25;;;3.15;;
35257;SDS011;21385;50.878;8.050;2023-06-26T03:51:20;3.40;;;3.05;;
35257;SDS011;21385;50.878;8.050;2023-06-26T03:53:46;3.13;;;2.83;;
35257;SDS011;21385;50.878;8.050;2023-06-26T03:56:11;3.95;;;3.10;;
35257;SDS011;21385;50.878;8.050;2023-06-26T03:58:38;3.88;;;3.17;;
35257;SDS011;21385;50.878;8.050;2023-06-26T04:01:04;5.18;;;3.50;;
35257;SDS011;21385;50.878;8.050;2023-06-26T04:03:30;5.15;;;3.33;;
35257;SDS011;21385;50.878;8.050;2023-06-26T04:05:56;4.57;;;2.92;;
35257;SDS011;21385;50.878;8.050;2023-06-26T04:08:23;2.42;;;2.22;;
35257;SDS011;21385;50.878;8.050;2023-06-26T04:10:50;5.30;;;3.65;;
35257;SDS011;21385;50.878;8.050;2023-06-26T04:13:16;3.58;;;3.03;;
35257;SDS011;21385;50.878;8.050;2023-06-26T04:15:42;7.43;;;3.22;;
35257;SDS011;21385;50.878;8.050;2023-06-26T04:18:08;3.35;;;2.97;;
35257;SDS011;21385;50.878;8.050;2023-06-26T04:20:37;4.53;;;3.28;;
35257;SDS011;21385;50.878;8.050;2023-06-26T04:23:04;3.72;;;2.78;;
35257;SDS011;21385;50.878;8.050;2023-06-26T04:25:30;3.40;;;3.10;;
35257;SDS011;21385;50.878;8.050;2023-06-26T04:27:55;4.75;;;3.40;;
35257;SDS011;21385;50.878;8.050;2023-06-26T04:30:21;3.83;;;3.42;;
35257;SDS011;21385;50.878;8.050;2023-06-26T04:32:46;3.78;;;2.63;;
35257;SDS011;21385;50.878;8.050;2023-06-26T04:35:12;6.18;;;3.13;;
35257;SDS011;21385;50.878;8.050;2023-06-26T04:37:38;8.10;;;2.70;;
35257;SDS011;21385;50.878;8.050;2023-06-26T04:40:04;4.30;;;3.47;;
35257;SDS011;21385;50.878;8.050;2023-06-26T04:42:32;5.03;;;2.97;;
35257;SDS011;21385;50.878;8.050;2023-06-26T04:44:57;6.45;;;2.80;;
35257;SDS011;21385;50.878;8.050;2023-06-26T04:47:23;4.32;;;2.72;;
35257;SDS011;21385;50.878;8.050;2023-06-26T04:49:49;7.55;;;3.15;;
35257;SDS011;21385;50.878;8.050;2023-06-26T04:52:14;5.75;;;2.70;;
35257;SDS011;21385;50.878;8.050;2023-06-26T04:54:40;7.25;;;3.08;;
35257;SDS011;21385;50.878;8.050;2023-06-26T04:57:06;5.35;;;3.40;;
35257;SDS011;21385;50.878;8.050;2023-06-26T04:59:31;3.75;;;2.63;;
35257;SDS011;21385;50.878;8.050;2023-06-26T05:01:57;3.67;;;2.65;;
35257;SDS011;21385;50.878;8.050;2023-06-26T05:04:22;4.88;;;3.20;;
35257;SDS011;21385;50.878;8.050;2023-06-26T05:06:48;3.97;;;2.88;;
35257;SDS011;21385;50.878;8.050;2023-06-26T05:09:14;4.70;;;3.47;;
35257;SDS011;21385;50.878;8.050;2023-06-26T05:11:39;3.78;;;2.53;;
35257;SDS011;21385;50.878;8.050;2023-06-26T05:14:05;7.20;;;3.50;;
35257;SDS011;21385;50.878;8.050;2023-06-26T05:16:34;2.75;;;2.55;;
35257;SDS011;21385;50.878;8.050;2023-06-26T05:19:00;4.10;;;3.25;;
35257;SDS011;21385;50.878;8.050;2023-06-26T05:21:26;3.78;;;3.38;;
35257;SDS011;21385;50.878;8.050;2023-06-26T05:23:51;3.67;;;2.97;;
35257;SDS011;21385;50.878;8.050;2023-06-26T05:26:21;10.25;;;3.17;;
35257;SDS011;21385;50.878;8.050;2023-06-26T05:28:47;3.55;;;3.08;;
35257;SDS011;21385;50.878;8.050;2023-06-26T05:31:14;4.75;;;3.45;;
35257;SDS011;21385;50.878;8.050;2023-06-26T05:33:40;4.10;;;3.13;;
35257;SDS011;21385;50.878;8.050;2023-06-26T05:36:09;7.25;;;3.20;;
35257;SDS011;21385;50.878;8.050;2023-06-26T05:38:37;9.90;;;3.10;;
35257;SDS011;21385;50.878;8.050;2023-06-26T05:41:03;13.18;;;3.10;;
35257;SDS011;21385;50.878;8.050;2023-06-26T05:43:29;3.22;;;2.95;;
35257;SDS011;21385;50.878;8.050;2023-06-26T05:45:56;3.88;;;2.67;;
35257;SDS011;21385;50.878;8.050;2023-06-26T05:48:23;3.33;;;3.03;;
35257;SDS011;21385;50.878;8.050;2023-06-26T05:50:49;6.63;;;2.53;;
35257;SDS011;21385;50.878;8.050;2023-06-26T05:53:14;5.43;;;3.50;;
35257;SDS011;21385;50.878;8.050;2023-06-26T05:55:40;5.35;;;3.42;;
35257;SDS011;21385;50.878;8.050;2023-06-26T05:58:07;3.45;;;2.95;;
35257;SDS011;21385;50.878;8.050;2023-06-26T06:00:35;3.75;;;3.08;;
35257;SDS011;21385;50.878;8.050;2023-06-26T06:03:01;9.60;;;3.53;;
35257;SDS011;21385;50.878;8.050;2023-06-26T06:05:27;3.55;;;2.58;;
35257;SDS011;21385;50.878;8.050;2023-06-26T06:07:53;4.88;;;3.13;;
35257;SDS011;21385;50.878;8.050;2023-06-26T06:10:18;7.70;;;2.88;;
35257;SDS011;21385;50.878;8.050;2023-06-26T06:12:44;4.78;;;2.80;;
35257;SDS011;21385;50.878;8.050;2023-06-26T06:15:10;3.40;;;3.10;;
35257;SDS011;21385;50.878;8.050;2023-06-26T06:17:35;3.50;;;3.10;;
35257;SDS011;21385;50.878;8.050;2023-06-26T06:20:01;5.72;;;3.03;;
35257;SDS011;21385;50.878;8.050;2023-06-26T06:22:26;4.55;;;3.55;;
35257;SDS011;21385;50.878;8.050;2023-06-26T06:24:52;5.65;;;4.00;;
35257;SDS011;21385;50.878;8.050;2023-06-26T06:27:18;4.93;;;3.35;;
35257;SDS011;21385;50.878;8.050;2023-06-26T06:29:43;9.18;;;3.35;;
35257;SDS011;21385;50.878;8.050;2023-06-26T06:32:09;4.38;;;3.28;;
35257;SDS011;21385;50.878;8.050;2023-06-26T06:34:34;3.70;;;3.40;;
35257;SDS011;21385;50.878;8.050;2023-06-26T06:37:01;4.30;;;3.10;;
35257;SDS011;21385;50.878;8.050;2023-06-26T06:39:28;3.78;;;3.08;;
35257;SDS011;21385;50.878;8.050;2023-06-26T06:41:54;4.43;;;2.72;;
35257;SDS011;21385;50.878;8.050;2023-06-26T06:44:19;5.03;;;3.85;;
35257;SDS011;21385;50.878;8.050;2023-06-26T06:46:45;4.53;;;3.25;;
35257;SDS011;21385;50.878;8.050;2023-06-26T06:49:10;3.83;;;3.10;;
35257;SDS011;21385;50.878;8.050;2023-06-26T06:51:36;4.50;;;3.28;;
35257;SDS011;21385;50.878;8.050;2023-06-26T06:54:01;2.83;;;2.55;;
35257;SDS011;21385;50.878;8.050;2023-06-26T06:56:27;3.95;;;2.85;;
35257;SDS011;21385;50.878;8.050;2023-06-26T06:58:53;3.63;;;2.83;;
35257;SDS011;21385;50.878;8.050;2023-06-26T07:01:18;2.75;;;2.45;;
35257;SDS011;21385;50.878;8.050;2023-06-26T07:03:44;3.47;;;2.90;;
35257;SDS011;21385;50.878;8.050;2023-06-26T07:06:10;4.32;;;2.60;;
35257;SDS011;21385;50.878;8.050;2023-06-26T07:08:35;13.48;;;2.85;;
35257;SDS011;21385;50.878;8.050;2023-06-26T07:11:01;8.45;;;4.10;;
35257;SDS011;21385;50.878;8.050;2023-06-26T07:13:26;2.95;;;2.65;;
35257;SDS011;21385;50.878;8.050;2023-06-26T07:15:52;5.88;;;2.78;;
35257;SDS011;21385;50.878;8.050;2023-06-26T07:18:18;4.80;;;3.22;;
35257;SDS011;21385;50.878;8.050;2023-06-26T07:20:43;2.60;;;2.40;;
35257;SDS011;21385;50.878;8.050;2023-06-26T07:23:09;4.22;;;3.00;;
35257;SDS011;21385;50.878;8.050;2023-06-26T07:25:34;4.30;;;2.97;;
35257;SDS011;21385;50.878;8.050;2023-06-26T07:28:00;4.35;;;2.83;;
35257;SDS011;21385;50.878;8.050;2023-06-26T07:30:26;3.63;;;2.65;;
35257;SDS011;21385;50.878;8.050;2023-06-26T07:32:52;3.22;;;2.38;;
35257;SDS011;21385;50.878;8.050;2023-06-26T07:35:17;6.38;;;2.95;;
35257;SDS011;21385;50.878;8.050;2023-06-26T07:37:43;3.03;;;2.20;;
35257;SDS011;21385;50.878;8.050;2023-06-26T07:40:09;7.78;;;2.53;;
35257;SDS011;21385;50.878;8.050;2023-06-26T07:42:35;3.63;;;3.28;;
35257;SDS011;21385;50.878;8.050;2023-06-26T07:45:01;2.85;;;2.58;;
35257;SDS011;21385;50.878;8.050;2023-06-26T07:47:26;7.18;;;3.63;;
35257;SDS011;21385;50.878;8.050;2023-06-26T07:49:52;3.45;;;2.75;;
35257;SDS011;21385;50.878;8.050;2023-06-26T07:52:18;4.53;;;2.72;;
35257;SDS011;21385;50.878;8.050;2023-06-26T07:54:44;4.28;;;3.20;;
35257;SDS011;21385;50.878;8.050;2023-06-26T07:57:09;3.45;;;2.80;;
35257;SDS011;21385;50.878;8.050;2023-06-26T07:59:36;3.15;;;2.70;;
35257;SDS011;21385;50.878;8.050;2023-06-26T08:02:02;6.88;;;3.47;;
35257;SDS011;21385;50.878;8.050;2023-06-26T08:04:28;6.55;;;2.92;;
35257;SDS011;21385;50.878;8.050;2023-06-26T08:06:57;4.88;;;2.97;;
35257;SDS011;21385;50.878;8.050;2023-06-26T08:09:24;3.63;;;2.65;;
35257;SDS011;21385;50.878;8.050;2023-06-26T08:11:51;3.88;;;3.03;;
35257;SDS011;21385;50.878;8.050;2023-06-26T08:14:17;3.53;;;3.22;;
35257;SDS011;21385;50.878;8.050;2023-06-26T08:16:43;3.70;;;3.10;;
35257;SDS011;21385;50.878;8.050;2023-06-26T08:19:10;5.72;;;4.03;;
35257;SDS011;21385;50.878;8.050;2023-06-26T08:21:43;2.78;;;2.50;;
35257;SDS011;21385;50.878;8.050;2023-06-26T08:24:09;9.38;;;2.53;;
35257;SDS011;21385;50.878;8.050;2023-06-26T08:26:36;3.17;;;2.58;;
35257;SDS011;21385;50.878;8.050;2023-06-26T08:29:02;5.97;;;2.90;;
35257;SDS011;21385;50.878;8.050;2023-06-26T08:31:37;2.67;;;2.40;;
35257;SDS011;21385;50.878;8.050;2023-06-26T08:34:04;7.97;;;3.03;;
35257;SDS011;21385;50.878;8.050;2023-06-26T08:36:30;3.78;;;2.35;;
35257;SDS011;21385;50.878;8.050;2023-06-26T08:38:56;7.68;;;2.13;;
35257;SDS011;21385;50.878;8.050;2023-06-26T08:41:22;3.42;;;2.50;;
35257;SDS011;21385;50.878;8.050;2023-06-26T08:43:47;6.70;;;2.60;;
35257;SDS011;21385;50.878;8.050;2023-06-26T08:46:15;8.68;;;2.65;;
35257;SDS011;21385;50.878;8.050;2023-06-26T08:48:41;3.20;;;2.88;;
35257;SDS011;21385;50.878;8.050;2023-06-26T08:51:13;4.63;;;2.47;;
35257;SDS011;21385;50.878;8.050;2023-06-26T08:53:43;6.38;;;3.47;;
35257;SDS011;21385;50.878;8.050;2023-06-26T08:56:20;3.05;;;2.38;;
35257;SDS011;21385;50.878;8.050;2023-06-26T08:58:47;3.70;;;2.80;;
35257;SDS011;21385;50.878;8.050;2023-06-26T09:01:13;3.92;;;2.85;;
35257;SDS011;21385;50.878;8.050;2023-06-26T09:03:39;7.05;;;2.97;;
35257;SDS011;21385;50.878;8.050;2023-06-26T09:06:06;3.45;;;2.33;;
35257;SDS011;21385;50.878;8.050;2023-06-26T09:08:32;3.28;;;2.60;;
35257;SDS011;21385;50.878;8.050;2023-06-26T09:10:57;4.68;;;3.17;;
35257;SDS011;21385;50.878;8.050;2023-06-26T09:13:23;2.97;;;2.40;;
35257;SDS011;21385;50.878;8.050;2023-06-26T09:15:49;4.55;;;3.13;;
35257;SDS011;21385;50.878;8.050;2023-06-26T09:18:19;4.97;;;3.20;;
35257;SDS011;21385;50.878;8.050;2023-06-26T09:20:45;2.63;;;2.30;;
35257;SDS011;21385;50.878;8.050;2023-06-26T09:23:11;7.70;;;2.70;;
35257;SDS011;21385;50.878;8.050;2023-06-26T09:25:37;2.70;;;2.50;;
35257;SDS011;21385;50.878;8.050;2023-06-26T09:28:05;5.25;;;2.90;;
35257;SDS011;21385;50.878;8.050;2023-06-26T09:30:32;3.03;;;2.55;;
35257;SDS011;21385;50.878;8.050;2023-06-26T09:33:11;3.30;;;2.40;;
35257;SDS011;21385;50.878;8.050;2023-06-26T09:35:45;3.67;;;2.83;;
35257;SDS011;21385;50.878;8.050;2023-06-26T09:38:11;6.32;;;3.05;;
35257;SDS011;21385;50.878;8.050;2023-06-26T09:40:38;4.68;;;3.05;;
35257;SDS011;21385;50.878;8.050;2023-06-26T09:43:06;3.95;;;2.70;;
35257;SDS011;21385;50.878;8.050;2023-06-26T09:45:39;3.72;;;2.95;;
35257;SDS011;21385;50.878;8.050;2023-06-26T09:48:05;2.35;;;1.65;;
35257;SDS011;21385;50.878;8.050;2023-06-26T09:50:33;3.92;;;2.55;;
35257;SDS011;21385;50.878;8.050;2023-06-26T09:53:09;3.20;;;2.83;;
35257;SDS011;21385;50.878;8.050;2023-06-26T09:55:36;3.17;;;2.90;;
35257;SDS011;21385;50.878;8.050;2023-06-26T09:58:03;2.78;;;2.45;;
35257;SDS011;21385;50.878;8.050;2023-06-26T10:00:30;4.70;;;3.25;;
35257;SDS011;21385;50.878;8.050;2023-06-26T10:02:56;3.25;;;2.92;;
35257;SDS011;21385;50.878;8.050;2023-06-26T10:05:22;6.78;;;2.92;;
35257;SDS011;21385;50.878;8.050;2023-06-26T10:07:47;3.92;;;2.70;;
35257;SDS011;21385;50.878;8.050;2023-06-26T10:10:13;3.75;;;2.55;;
35257;SDS011;21385;50.878;8.050;2023-06-26T10:12:41;3.45;;;2.65;;
35257;SDS011;21385;50.878;8.050;2023-06-26T10:15:10;4.63;;;3.20;;
35257;SDS011;21385;50.878;8.050;2023-06-26T10:17:38;2.80;;;2.60;;
35257;SDS011;21385;50.878;8.050;2023-06-26T10:20:07;6.00;;;3.33;;
35257;SDS011;21385;50.878;8.050;2023-06-26T10:22:37;3.78;;;2.97;;
35257;SDS011;21385;50.878;8.050;2023-06-26T10:25:07;3.60;;;2.30;;
35257;SDS011;21385;50.878;8.050;2023-06-26T10:27:36;4.30;;;2.45;;
35257;SDS011;21385;50.878;8.050;2023-06-26T10:30:09;3.70;;;2.60;;
35257;SDS011;21385;50.878;8.050;2023-06-26T10:32:38;3.00;;;2.72;;
35257;SDS011;21385;50.878;8.050;2023-06-26T10:35:05;2.95;;;2.60;;
35257;SDS011;21385;50.878;8.050;2023-06-26T10:37:41;2.85;;;2.65;;
35257;SDS011;21385;50.878;8.050;2023-06-26T10:40:10;4.20;;;2.40;;
35257;SDS011;21385;50.878;8.050;2023-06-26T10:42:37;3.10;;;2.33;;
35257;SDS011;21385;50.878;8.050;2023-06-26T10:45:14;4.32;;;2.45;;
35257;SDS011;21385;50.878;8.050;2023-06-26T10:47:41;4.45;;;2.28;;
35257;SDS011;21385;50.878;8.050;2023-06-26T10:50:23;12.68;;;2.45;;
35257;SDS011;21385;50.878;8.050;2023-06-26T10:53:08;7.20;;;2.47;;
35257;SDS011;21385;50.878;8.050;2023-06-26T10:55:42;3.78;;;2.00;;
35257;SDS011;21385;50.878;8.050;2023-06-26T10:58:45;2.35;;;2.15;;
35257;SDS011;21385;50.878;8.050;2023-06-26T11:01:22;2.90;;;2.45;;
35257;SDS011;21385;50.878;8.050;2023-06-26T11:06:29;4.47;;;2.63;;
35257;SDS011;21385;50.878;8.050;2023-06-26T11:09:00;12.07;;;3.10;;
35257;SDS011;21385;50.878;8.050;2023-06-26T11:14:16;4.47;;;2.10;;
35257;SDS011;21385;50.878;8.050;2023-06-26T11:16:42;8.65;;;2.25;;
35257;SDS011;21385;50.878;8.050;2023-06-26T11:19:09;6.90;;;2.50;;
35257;SDS011;21385;50.878;8.050;2023-06-26T11:21:35;9.00;;;2.72;;
35257;SDS011;21385;50.878;8.050;2023-06-26T11:24:03;3.35;;;1.98;;
35257;SDS011;21385;50.878;8.050;2023-06-26T11:26:39;2.72;;;1.63;;
35257;SDS011;21385;50.878;8.050;2023-06-26T11:29:09;4.72;;;1.95;;
35257;SDS011;21385;50.878;8.050;2023-06-26T11:31:36;4.90;;;2.75;;
35257;SDS011;21385;50.878;8.050;2023-06-26T11:34:04;3.00;;;2.03;;
35257;SDS011;21385;50.878;8.050;2023-06-26T11:36:32;3.75;;;1.90;;
35257;SDS011;21385;50.878;8.050;2023-06-26T11:39:02;2.40;;;1.90;;
35257;SDS011;21385;50.878;8.050;2023-06-26T11:41:31;2.42;;;1.85;;
35257;SDS011;21385;50.878;8.050;2023-06-26T11:44:00;4.97;;;1.55;;
35257;SDS011;21385;50.878;8.050;2023-06-26T11:46:27;2.40;;;1.67;;
35257;SDS011;21385;50.878;8.050;2023-06-26T11:48:53;10.13;;;2.00;;
35257;SDS011;21385;50.878;8.050;2023-06-26T11:51:19;2.30;;;1.85;;
35257;SDS011;21385;50.878;8.050;2023-06-26T11:53:45;2.03;;;1.65;;
35257;SDS011;21385;50.878;8.050;2023-06-26T11:56:13;4.07;;;2.03;;
35257;SDS011;21385;50.878;8.050;2023-06-26T11:58:59;3.10;;;1.65;;
35257;SDS011;21385;50.878;8.050;2023-06-26T12:04:00;2.80;;;1.48;;
35257;SDS011;21385;50.878;8.050;2023-06-26T12:06:29;3.63;;;1.60;;
35257;SDS011;21385;50.878;8.050;2023-06-26T12:08:55;1.98;;;1.52;;
35257;SDS011;21385;50.878;8.050;2023-06-26T12:11:23;1.83;;;1.30;;
35257;SDS011;21385;50.878;8.050;2023-06-26T12:13:49;1.42;;;1.27;;
35257;SDS011;21385;50.878;8.050;2023-06-26T12:16:16;2.75;;;1.65;;
35257;SDS011;21385;50.878;8.050;2023-06-26T12:18:41;2.22;;;1.23;;
35257;SDS011;21385;50.878;8.050;2023-06-26T12:21:07;3.80;;;2.00;;
35257;SDS011;21385;50.878;8.050;2023-06-26T12:23:33;2.58;;;1.10;;
35257;SDS011;21385;50.878;8.050;2023-06-26T12:26:19;2.53;;;1.30;;
35257;SDS011;21385;50.878;8.050;2023-06-26T12:28:45;2.85;;;1.50;;
35257;SDS011;21385;50.878;8.050;2023-06-26T12:31:12;3.15;;;1.33;;
35257;SDS011;21385;50.878;8.050;2023-06-26T12:33:39;4.65;;;1.38;;
35257;SDS011;21385;50.878;8.050;2023-06-26T12:36:05;3.17;;;1.60;;
35257;SDS011;21385;50.878;8.050;2023-06-26T12:38:39;2.80;;;1.38;;
35257;SDS011;21385;50.878;8.050;2023-06-26T12:46:07;3.42;;;1.55;;
35257;SDS011;21385;50.878;8.050;2023-06-26T12:48:37;1.42;;;1.17;;
35257;SDS011;21385;50.878;8.050;2023-06-26T12:51:09;2.05;;;1.38;;
35257;SDS011;21385;50.878;8.050;2023-06-26T12:53:36;1.75;;;1.23;;
35257;SDS011;21385;50.878;8.050;2023-06-26T12:56:04;1.48;;;1.20;;
35257;SDS011;21385;50.878;8.050;2023-06-26T12:58:31;4.45;;;1.48;;
35257;SDS011;21385;50.878;8.050;2023-06-26T13:00:56;2.78;;;1.52;;
35257;SDS011;21385;50.878;8.050;2023-06-26T13:03:22;1.73;;;1.42;;
35257;SDS011;21385;50.878;8.050;2023-06-26T13:05:48;8.07;;;1.58;;
35257;SDS011;21385;50.878;8.050;2023-06-26T13:08:14;1.30;;;1.20;;
35257;SDS011;21385;50.878;8.050;2023-06-26T13:10:42;2.90;;;1.50;;
35257;SDS011;21385;50.878;8.050;2023-06-26T13:13:09;6.25;;;1.55;;
35257;SDS011;21385;50.878;8.050;2023-06-26T13:15:37;3.60;;;2.03;;
35257;SDS011;21385;50.878;8.050;2023-06-26T13:18:03;2.90;;;1.35;;
35257;SDS011;21385;50.878;8.050;2023-06-26T13:20:29;4.93;;;1.60;;
35257;SDS011;21385;50.878;8.050;2023-06-26T13:22:54;8.48;;;1.50;;
35257;SDS011;21385;50.878;8.050;2023-06-26T13:25:20;1.60;;;1.20;;
35257;SDS011;21385;50.878;8.050;2023-06-26T13:27:46;0.85;;;0.85;;
35257;SDS011;21385;50.878;8.050;2023-06-26T13:30:13;6.05;;;1.17;;
35257;SDS011;21385;50.878;8.050;2023-06-26T13:32:39;3.47;;;1.20;;
35257;SDS011;21385;50.878;8.050;2023-06-26T13:35:04;2.78;;;1.60;;
35257;SDS011;21385;50.878;8.050;2023-06-26T13:37:31;1.48;;;1.38;;
35257;SDS011;21385;50.878;8.050;2023-06-26T13:39:59;2.22;;;1.40;;
35257;SDS011;21385;50.878;8.050;2023-06-26T13:42:26;3.40;;;1.50;;
35257;SDS011;21385;50.878;8.050;2023-06-26T13:44:51;1.40;;;1.00;;
35257;SDS011;21385;50.878;8.050;2023-06-26T13:47:17;1.50;;;1.25;;
35257;SDS011;21385;50.878;8.050;2023-06-26T13:49:43;3.00;;;1.10;;
35257;SDS011;21385;50.878;8.050;2023-06-26T13:52:08;3.60;;;1.05;;
35257;SDS011;21385;50.878;8.050;2023-06-26T13:54:35;4.53;;;1.23;;
35257;SDS011;21385;50.878;8.050;2023-06-26T13:57:01;1.60;;;1.30;;
35257;SDS011;21385;50.878;8.050;2023-06-26T13:59:30;3.17;;;1.88;;
35257;SDS011;21385;50.878;8.050;2023-06-26T14:01:55;1.27;;;1.17;;
35257;SDS011;21385;50.878;8.050;2023-06-26T14:04:21;1.90;;;1.40;;
35257;SDS011;21385;50.878;8.050;2023-06-26T14:06:47;1.67;;;1.13;;
35257;SDS011;21385;50.878;8.050;2023-06-26T14:09:13;4.85;;;1.40;;
35257;SDS011;21385;50.878;8.050;2023-06-26T14:11:38;7.72;;;1.80;;
35257;SDS011;21385;50.878;8.050;2023-06-26T14:14:04;2.05;;;1.58;;
35257;SDS011;21385;50.878;8.050;2023-06-26T14:16:30;4.30;;;1.65;;
35257;SDS011;21385;50.878;8.050;2023-06-26T14:18:56;3.20;;;1.05;;
35257;SDS011;21385;50.878;8.050;2023-06-26T14:21:22;1.73;;;1.45;;
35257;SDS011;21385;50.878;8.050;2023-06-26T14:23:48;0.80;;;0.80;;
35257;SDS011;21385;50.878;8.050;2023-06-26T14:26:14;2.90;;;1.48;;
35257;SDS011;21385;50.878;8.050;2023-06-26T14:28:39;5.40;;;1.40;;
35257;SDS011;21385;50.878;8.050;2023-06-26T14:31:05;1.10;;;1.00;;
35257;SDS011;21385;50.878;8.050;2023-06-26T14:33:31;1.40;;;1.00;;
35257;SDS011;21385;50.878;8.050;2023-06-26T14:35:57;2.05;;;1.30;;
35257;SDS011;21385;50.878;8.050;2023-06-26T14:38:22;14.43;;;1.52;;
35257;SDS011;21385;50.878;8.050;2023-06-26T14:40:48;3.13;;;1.27;;
35257;SDS011;21385;50.878;8.050;2023-06-26T14:43:14;4.75;;;1.38;;
35257;SDS011;21385;50.878;8.050;2023-06-26T14:45:39;1.50;;;1.02;;
35257;SDS011;21385;50.878;8.050;2023-06-26T14:48:05;2.50;;;1.30;;
35257;SDS011;21385;50.878;8.050;2023-06-26T14:50:30;4.03;;;1.15;;
35257;SDS011;21385;50.878;8.050;2023-06-26T14:52:56;1.58;;;0.90;;
35257;SDS011;21385;50.878;8.050;2023-06-26T14:55:21;2.05;;;1.20;;
35257;SDS011;21385;50.878;8.050;2023-06-26T14:57:47;3.00;;;1.42;;
35257;SDS011;21385;50.878;8.050;2023-06-26T15:00:13;1.17;;;0.88;;
35257;SDS011;21385;50.878;8.050;2023-06-26T15:02:39;1.38;;;0.75;;
35257;SDS011;21385;50.878;8.050;2023-06-26T15:05:06;1.52;;;0.88;;