sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75296;DHT22;64623;44.738;37.804;2023-07-08T00:00:57;9.66;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:02:01;9.68;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:03:04;9.56;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:04:07;9.61;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:05:12;9.61;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:06:19;9.64;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:07:23;9.59;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:08:26;9.52;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:09:29;9.65;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:10:33;9.55;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:11:36;9.65;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:12:39;9.39;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:13:43;9.38;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:14:46;9.38;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:15:50;9.47;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:16:53;9.36;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:17:56;9.29;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:18:59;9.44;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:21:31;9.63;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:22:34;9.54;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:23:38;9.51;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:24:42;9.77;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:25:45;9.70;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:26:49;9.66;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:27:52;9.45;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:28:55;9.54;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:29:59;9.47;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:31:09;9.41;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:32:14;9.46;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:33:18;9.40;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:34:21;9.33;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:35:34;9.45;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:36:38;9.72;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:37:41;9.81;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:38:44;9.71;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:39:47;9.60;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:40:54;9.56;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:42:01;9.65;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:43:08;9.44;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:44:12;9.51;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:47:30;9.29;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:48:34;9.41;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:49:54;9.35;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:50:58;9.56;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:53:32;9.66;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:54:35;9.69;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:55:38;9.57;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:57:51;9.55;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T00:59:01;9.67;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:00:15;9.59;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:01:21;9.54;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:02:25;9.40;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:03:30;9.64;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:04:50;9.75;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:05:57;9.30;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:07:02;9.36;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:08:09;9.18;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:09:14;9.32;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:10:22;9.36;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:11:27;9.40;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:12:48;9.34;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:13:55;9.26;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:15:00;9.31;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:16:06;9.35;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:17:10;9.39;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:18:18;9.32;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:19:29;9.10;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:20:35;9.25;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:22:56;9.51;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:24:02;9.51;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:25:06;9.47;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:26:10;9.60;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:27:15;9.20;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:28:19;9.38;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:29:23;9.36;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:30:27;9.42;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:31:30;9.56;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:32:36;9.50;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:33:40;9.40;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:34:44;9.45;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:36:02;9.53;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:37:06;9.39;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:38:11;9.31;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:39:20;9.71;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:40:50;9.78;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:41:53;9.79;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:42:58;9.47;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:44:02;10.00;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:45:14;9.71;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:46:21;9.48;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:47:24;9.60;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:48:32;9.57;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:49:37;9.70;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:50:56;9.69;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:52:01;9.71;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:53:10;9.69;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:54:14;9.56;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:55:24;9.76;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:56:28;9.77;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:57:31;9.60;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:58:35;9.61;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T01:59:38;9.67;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:00:41;9.56;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:01:46;9.45;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:02:50;9.37;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:03:54;9.57;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:04:57;9.47;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:06:00;9.26;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:07:03;9.39;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:08:07;9.31;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:09:10;9.33;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:10:13;9.48;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:11:17;9.37;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:12:20;9.55;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:13:23;9.49;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:14:27;9.56;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:15:30;9.72;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:16:34;9.68;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:17:37;9.59;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:18:40;9.56;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:19:44;9.70;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:20:47;9.63;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:21:50;9.82;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:22:54;9.77;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:23:57;9.75;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:25:00;9.25;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:26:04;9.21;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:27:07;9.35;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:28:10;9.30;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:29:13;9.38;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:30:16;9.26;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:31:19;9.35;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:32:23;9.32;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:33:26;9.36;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:34:36;9.33;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:35:39;9.20;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:36:43;9.31;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:37:47;9.45;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:38:51;9.41;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:39:54;9.32;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:40:58;9.33;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:42:01;9.33;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:43:04;9.21;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:44:07;9.14;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:45:11;9.14;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:46:14;9.23;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:47:18;9.30;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:48:21;9.31;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:49:24;9.33;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:50:27;9.17;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:51:31;9.27;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:52:34;9.35;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:53:37;9.39;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:54:40;9.34;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:55:43;9.36;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:56:46;9.25;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:57:49;9.19;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:58:52;9.27;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T02:59:56;9.32;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:00:59;9.31;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:02:03;9.33;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:03:06;9.30;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:04:10;9.26;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:05:16;9.32;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:06:19;9.40;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:07:22;9.29;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:08:26;9.25;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:09:29;9.23;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:10:32;9.16;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:11:36;9.27;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:12:39;9.19;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:13:42;9.27;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:14:46;9.32;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:15:50;9.29;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:16:53;9.38;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:17:56;9.11;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:19:03;9.32;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:20:08;9.20;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:21:15;9.24;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:22:18;9.10;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:23:22;9.11;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:24:27;9.39;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:25:35;9.38;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:26:40;9.33;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:27:43;9.36;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:28:47;9.23;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:29:51;9.15;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:30:54;9.09;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:31:57;9.11;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:33:00;9.24;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:34:27;9.16;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:35:31;9.42;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:36:47;9.17;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:37:54;9.31;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:38:57;9.24;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:40:01;9.31;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:41:05;9.21;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:42:09;9.15;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:43:12;9.31;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:44:15;9.31;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:45:18;9.20;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:46:21;9.30;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:47:27;9.27;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:48:30;9.18;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:49:33;9.25;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:50:36;9.23;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:51:41;9.09;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:52:46;9.33;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:53:49;9.25;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:54:52;9.31;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:55:55;9.40;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:56:59;9.29;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:58:02;9.33;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T03:59:08;9.46;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:00:12;9.36;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:01:20;9.45;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:02:24;9.36;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:03:27;9.46;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:04:30;9.57;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:05:34;9.52;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:06:37;9.55;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:07:46;9.50;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:08:49;9.59;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:09:52;9.52;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:10:55;9.45;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:11:58;9.41;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:13:02;9.52;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:14:05;9.47;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:15:09;9.33;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:17:27;9.38;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:18:31;9.46;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:19:34;9.47;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:20:37;9.44;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:21:41;9.42;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:22:46;9.46;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:23:50;9.59;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:24:53;9.78;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:25:57;9.89;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:27:00;9.64;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:28:03;9.66;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:29:14;9.60;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:30:22;9.68;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:31:25;9.65;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:32:30;9.63;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:33:33;9.47;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:34:36;9.45;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:35:40;9.48;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:36:44;9.52;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:37:47;9.37;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:38:51;9.11;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:39:54;9.15;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:40:57;9.07;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:42:00;9.09;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:43:03;9.11;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:44:12;9.22;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:45:16;9.44;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:46:35;9.63;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:47:40;9.64;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:48:43;9.71;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:49:46;9.72;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:50:51;9.76;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:51:55;9.61;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:52:58;9.27;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:54:01;9.76;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:55:05;9.07;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:56:08;9.19;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:57:11;9.68;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:58:14;9.27;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T04:59:20;9.47;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:00:23;10.26;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:01:26;10.07;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:02:29;10.10;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:03:32;9.76;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:04:35;10.13;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:05:38;9.71;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:06:42;9.56;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:07:45;9.25;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:08:48;9.98;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:09:51;9.92;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:10:55;10.04;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:11:58;9.97;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:13:02;9.95;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:14:05;10.11;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:15:09;9.55;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:16:12;9.84;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:17:15;9.74;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:18:19;9.77;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:19:24;9.66;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:20:28;9.68;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:21:33;9.40;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:22:37;9.78;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:23:43;9.93;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:24:46;9.81;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:25:50;9.96;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:26:53;10.37;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:27:56;10.45;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:28:59;10.34;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:30:05;9.77;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:31:08;10.22;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:32:12;10.22;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:33:15;9.86;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:34:18;10.18;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:35:21;10.20;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:36:27;10.09;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:37:30;10.68;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:38:36;10.81;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:39:39;9.99;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:41:08;10.00;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:42:11;10.11;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:43:14;10.37;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:44:17;10.33;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:45:20;11.15;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:46:23;10.39;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:47:26;10.07;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:48:29;10.06;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:49:32;10.63;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:50:36;10.99;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:51:39;10.87;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:52:42;10.99;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:53:45;11.26;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:54:48;10.79;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:55:51;11.00;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:56:54;10.79;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:57:57;10.79;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T05:59:00;10.64;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:00:04;10.77;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:01:13;10.63;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:02:17;10.90;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:03:22;10.63;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:04:26;11.44;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:05:29;11.46;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:06:32;11.43;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:07:36;10.95;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:08:39;10.97;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:09:42;10.87;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:10:45;10.58;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:11:48;10.69;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:12:52;10.45;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:13:55;10.46;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:14:58;10.64;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:16:01;10.52;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:17:05;11.02;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:18:08;10.12;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:19:12;9.97;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:20:17;9.85;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:21:20;9.85;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:22:23;10.72;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:23:45;10.50;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:24:48;11.10;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:25:51;10.80;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:26:55;10.53;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:28:00;10.68;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:29:04;10.39;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:30:08;10.30;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:31:11;10.50;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:32:14;10.66;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:33:17;10.81;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:34:20;10.65;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:35:51;11.23;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:36:54;10.75;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:37:58;10.15;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:39:01;10.10;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:40:04;10.51;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:41:09;10.12;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:42:12;10.16;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:43:23;10.53;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:44:32;10.43;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:45:36;10.59;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:46:39;10.63;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:47:42;10.37;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:48:45;10.51;118.99
75296;DHT22;64623;44.738;37.804;2023-07-08T06:49:48;10.36;118.99