sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41720;DHT22;27405;53.316;-6.294;2024-01-15T00:01:29;2.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T00:03:54;2.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T00:06:20;2.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T00:08:46;2.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T00:11:12;2.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T00:13:37;2.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T00:16:04;2.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T00:18:30;2.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T00:20:55;2.30;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T00:23:22;2.30;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T00:25:48;2.30;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T00:28:13;2.30;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T00:30:39;2.30;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T00:33:05;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T00:35:30;2.30;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T00:37:56;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T00:40:21;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T00:42:47;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T00:45:13;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T00:47:39;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T00:50:05;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T00:52:31;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T00:54:56;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T00:57:22;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T00:59:48;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T01:02:14;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T01:04:40;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T01:07:06;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T01:09:31;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T01:11:57;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T01:14:23;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T01:16:49;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T01:19:15;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T01:21:41;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T01:24:06;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T01:26:32;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T01:28:58;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T01:31:24;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T01:33:50;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T01:36:15;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T01:38:41;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T01:41:07;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T01:43:33;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T01:46:00;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T01:48:27;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T01:50:59;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T01:53:26;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T01:55:53;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T01:58:20;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T02:00:47;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T02:03:13;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T02:05:40;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T02:08:06;1.80;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T02:10:31;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T02:12:58;1.80;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T02:15:24;1.80;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T02:18:02;1.80;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T02:20:28;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T02:22:54;1.80;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T02:25:20;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T02:27:46;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T02:30:13;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T02:32:39;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T02:35:05;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T02:37:30;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T02:39:56;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T02:42:22;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T02:44:47;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T02:47:14;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T02:49:40;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T02:52:06;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T02:54:31;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T02:56:57;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T02:59:23;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T03:01:48;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T03:04:14;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T03:06:40;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T03:09:05;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T03:11:37;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T03:14:04;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T03:16:29;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T03:18:55;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T03:21:21;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T03:23:46;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T03:26:12;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T03:28:37;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T03:31:03;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T03:33:29;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T03:35:54;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T03:38:20;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T03:40:46;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T03:43:12;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T03:45:38;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T03:48:03;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T03:50:29;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T03:52:55;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T03:55:20;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T03:57:46;1.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T04:00:13;1.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T04:02:39;1.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T04:05:05;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T04:07:31;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T04:09:56;1.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T04:12:22;1.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T04:14:48;1.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T04:17:13;1.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T04:19:39;1.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T04:22:08;1.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T04:24:33;1.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T04:26:59;1.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T04:29:25;1.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T04:31:52;1.30;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T04:34:18;1.30;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T04:36:44;1.30;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T04:39:09;1.30;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T04:41:37;1.30;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T04:44:03;1.20;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T04:46:28;1.20;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T04:48:54;1.20;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T04:51:20;1.20;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T04:53:45;1.20;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T04:56:11;1.20;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T04:58:37;1.20;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T05:01:02;1.20;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T05:03:29;1.20;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T05:05:55;1.10;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T05:08:21;1.10;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T05:10:47;1.10;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T05:13:13;1.10;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T05:15:39;1.10;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T05:18:04;1.10;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T05:20:30;1.10;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T05:22:56;1.10;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T05:25:22;1.10;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T05:27:48;1.10;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T05:30:14;1.10;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T05:32:40;1.10;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T05:35:06;1.10;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T05:37:32;1.10;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T05:39:58;1.10;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T05:42:23;1.10;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T05:44:49;1.10;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T05:47:15;1.00;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T05:49:41;1.00;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T05:52:06;1.00;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T05:54:32;1.00;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T05:56:58;1.00;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T05:59:23;1.00;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T06:01:49;1.00;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T06:04:15;1.00;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T06:06:40;1.00;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T06:09:06;1.00;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T06:11:32;1.00;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T06:13:58;0.90;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T06:16:24;0.90;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T06:18:50;0.90;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T06:21:16;0.90;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T06:23:42;0.90;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T06:26:07;0.90;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T06:28:33;0.90;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T06:30:59;0.80;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T06:33:25;0.80;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T06:35:50;0.80;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T06:38:16;0.80;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T06:40:42;0.80;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T06:43:14;0.70;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T06:45:44;0.70;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T06:48:09;0.70;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T06:50:35;0.70;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T06:53:01;0.70;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T06:55:27;0.70;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T06:57:53;0.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T07:00:19;0.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T07:02:45;0.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T07:05:11;0.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T07:07:37;0.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T07:10:03;0.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T07:12:29;0.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T07:14:56;0.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T07:17:22;0.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T07:19:47;0.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T07:22:13;0.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T07:24:40;0.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T07:27:06;0.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T07:29:32;0.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T07:32:03;0.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T07:34:29;0.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T07:36:55;0.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T07:39:20;0.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T07:41:48;0.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T07:44:13;0.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T07:46:43;0.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T07:51:34;0.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T07:54:00;0.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T07:56:26;0.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T07:58:52;0.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T08:01:18;0.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T08:03:44;0.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T08:06:10;0.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T08:08:36;0.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T08:11:02;0.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T08:13:28;0.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T08:15:54;0.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T08:18:19;0.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T08:20:47;0.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T08:23:13;0.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T08:25:38;0.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T08:28:04;0.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T08:30:30;0.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T08:32:56;0.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T08:35:22;0.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T08:37:52;0.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T08:40:18;0.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T08:42:44;0.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T08:45:13;0.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T08:47:39;0.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T08:50:05;0.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T08:52:31;0.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T08:54:57;0.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T08:57:23;0.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T08:59:48;0.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T09:02:14;0.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T09:04:41;0.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T09:07:07;0.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T09:09:33;0.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T09:12:00;0.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T09:14:25;0.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T09:16:52;0.70;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T09:19:18;0.70;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T09:21:44;0.70;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T09:24:10;0.80;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T09:26:35;0.80;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T09:29:01;0.80;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T09:31:28;0.80;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T09:33:54;0.80;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T09:36:22;0.90;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T09:38:48;0.90;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T09:41:14;0.90;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T09:43:40;1.00;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T09:46:06;1.00;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T09:48:32;1.00;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T09:51:01;1.10;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T09:53:27;1.10;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T09:55:53;1.10;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T09:58:18;1.10;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T10:00:44;1.20;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T10:03:13;1.20;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T10:05:39;1.20;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T10:08:05;1.20;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T10:10:31;1.30;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T10:12:58;1.30;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T10:15:26;1.30;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T10:17:52;1.30;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T10:20:17;1.30;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T10:22:44;1.30;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T10:25:12;1.30;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T10:27:38;1.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T10:30:04;1.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T10:32:31;1.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T10:34:57;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T10:37:24;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T10:39:50;1.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T10:42:16;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T10:44:44;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T10:47:10;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T10:49:36;1.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T10:52:02;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T10:54:29;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T10:56:56;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T10:59:22;1.70;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T11:01:52;1.80;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T11:04:23;1.80;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T11:06:53;1.80;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T11:09:19;1.80;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T11:11:46;1.80;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T11:14:40;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T11:17:09;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T11:19:36;1.90;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T11:22:03;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T11:24:35;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T11:27:02;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T11:29:29;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T11:34:20;2.00;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T11:41:55;2.10;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T11:44:21;2.20;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T11:52:11;2.30;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T11:54:38;2.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T11:57:10;2.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T11:59:41;2.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T12:02:07;2.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T12:04:33;2.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T12:06:58;2.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T12:09:24;2.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T12:12:00;2.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T12:14:31;2.70;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T12:16:57;2.70;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T12:19:23;2.80;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T12:21:51;2.80;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T12:24:17;2.80;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T12:26:44;2.90;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T12:29:11;2.80;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T12:31:36;2.90;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T12:34:02;2.90;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T12:36:31;2.90;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T12:39:00;3.00;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T12:41:25;3.00;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T12:43:51;3.10;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T12:46:17;3.10;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T12:48:44;3.10;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T12:51:10;3.10;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T12:53:36;3.10;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T12:56:01;3.20;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T12:58:27;3.20;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T13:00:53;3.10;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T13:03:19;3.20;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T13:05:44;3.20;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T13:08:10;3.20;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T13:10:36;3.30;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T13:13:02;3.30;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T13:15:27;3.30;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T13:17:53;3.30;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T13:20:19;3.30;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T13:22:45;3.30;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T13:25:11;3.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T13:27:37;3.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T13:30:03;3.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T13:32:29;3.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T13:34:56;3.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T13:37:22;3.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T13:39:50;3.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T13:42:17;3.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T13:44:43;3.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T13:47:08;3.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T13:49:34;3.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T13:52:02;3.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T13:54:29;3.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T13:56:55;3.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T13:59:21;3.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T14:01:47;3.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T14:04:13;3.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T14:06:39;3.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T14:09:04;3.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T14:11:31;3.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T14:13:57;3.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T14:16:22;3.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T14:18:48;3.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T14:21:14;3.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T14:23:40;3.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T14:26:06;3.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T14:28:31;3.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T14:30:57;3.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T14:33:26;3.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T14:35:52;3.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T14:38:17;3.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T14:40:43;3.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T14:43:10;3.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T14:45:35;3.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T14:48:01;3.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T14:50:27;3.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T14:52:52;3.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T14:55:19;3.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T14:57:45;3.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T15:00:11;3.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T15:05:18;3.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T15:07:44;3.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T15:10:10;3.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T15:12:37;3.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T15:15:03;3.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T15:17:29;3.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T15:19:55;3.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T15:22:24;3.60;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T15:24:50;3.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T15:27:15;3.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T15:29:41;3.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T15:32:06;3.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T15:34:32;3.50;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T15:36:58;3.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T15:39:23;3.40;99.90
41720;DHT22;27405;53.316;-6.294;2024-01-15T15:41:50;3.40;99.90