sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24772;DHT22;12870;52.274;9.754;2023-04-03T00:00:56;2.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T00:03:22;2.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T00:05:47;2.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T00:08:13;2.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T00:10:39;2.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T00:13:07;2.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T00:15:34;2.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T00:18:00;2.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T00:20:26;2.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T00:22:53;2.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T00:25:19;2.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T00:27:45;2.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T00:30:14;2.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T00:32:40;2.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T00:35:06;2.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T00:37:32;2.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T00:39:57;2.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T00:42:24;2.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T00:47:21;1.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T00:49:47;1.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T00:52:16;1.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T00:54:44;1.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T00:57:11;1.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T00:59:43;1.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T01:02:10;1.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T01:04:38;1.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T01:07:08;1.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T01:09:36;1.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T01:12:27;1.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T01:14:55;1.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T01:25:27;1.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T01:27:53;1.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T01:30:20;1.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T01:32:46;1.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T01:35:12;1.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T01:37:38;1.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T01:40:04;1.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T01:42:31;1.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T01:44:56;1.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T01:47:22;0.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T01:49:48;0.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T01:52:14;0.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T01:54:39;0.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T01:57:05;0.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T01:59:31;0.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T02:01:56;0.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T02:04:22;0.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T02:06:48;0.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T02:09:14;0.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T02:11:39;0.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T02:14:06;0.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T02:16:31;0.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T02:18:58;0.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T02:21:23;0.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T02:23:49;0.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T02:26:16;0.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T02:28:42;0.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T02:31:09;0.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T02:33:36;0.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T02:36:05;0.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T02:38:32;0.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T02:41:05;0.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T02:43:31;0.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T02:45:56;0.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T02:48:23;0.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T02:50:49;0.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T02:53:15;0.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T02:55:41;0.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T02:58:07;0.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T03:00:33;0.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T03:02:59;0.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T03:05:25;0.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T03:07:51;0.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T03:10:17;0.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T03:12:43;0.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T03:15:09;0.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T03:17:35;0.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T03:20:02;0.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T03:22:28;0.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T03:24:54;0.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T03:27:20;0.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T03:29:46;0.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T03:32:12;-0.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T03:34:37;-0.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T03:37:03;-0.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T03:39:29;-0.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T03:41:55;-0.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T03:44:21;-0.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T03:46:47;-0.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T03:49:12;-0.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T03:51:38;-0.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T03:54:05;-0.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T03:56:31;-0.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T03:58:56;-0.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T04:01:23;-0.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T04:03:49;-0.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T04:06:15;-0.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T04:08:41;-0.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T04:11:07;-0.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T04:13:33;-0.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T04:15:59;-0.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T04:18:25;-0.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T04:20:51;-0.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T04:23:17;-0.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T04:25:47;-0.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T04:28:13;-0.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T04:30:39;-0.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T04:33:05;-0.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T04:35:30;-0.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T04:37:56;-0.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T04:40:22;-0.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T04:42:47;-0.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T04:45:13;-0.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T04:47:40;-0.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T04:50:07;-0.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T04:52:32;-0.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T04:54:58;-0.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T04:57:24;-0.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T04:59:50;-0.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T05:02:15;-1.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T05:04:41;-1.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T05:07:07;-1.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T05:09:32;-1.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T05:11:58;-1.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T05:14:24;-1.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T05:16:50;-1.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T05:19:22;-0.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T05:21:48;-0.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T05:24:15;-0.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T05:26:42;-0.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T05:29:08;-0.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T05:31:34;-0.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T05:34:00;-0.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T05:36:26;-0.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T05:38:52;-0.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T05:41:18;-0.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T05:43:46;-0.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T05:46:13;-0.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T05:48:39;-0.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T05:51:06;-0.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T05:53:35;-0.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T05:56:04;-0.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T05:58:30;-0.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T06:00:56;0.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T06:03:22;0.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T06:05:48;0.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T06:08:14;0.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T06:10:40;0.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T06:13:06;0.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T06:15:31;0.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T06:17:57;0.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T06:20:23;0.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T06:22:49;0.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T06:25:16;0.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T06:27:44;0.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T06:30:11;0.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T06:32:37;0.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T06:35:04;0.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T06:37:30;1.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T06:39:56;1.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T06:42:22;1.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T06:44:48;1.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T06:47:15;1.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T06:49:41;1.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T06:52:08;1.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T06:54:33;1.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T06:56:59;1.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T06:59:26;1.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T07:01:52;1.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T07:04:17;1.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T07:06:46;1.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T07:09:15;1.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T07:11:41;1.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T07:14:07;1.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T07:16:34;1.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T07:19:00;2.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T07:21:27;2.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T07:23:53;2.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T07:26:19;2.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T07:28:46;2.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T07:31:12;2.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T07:33:39;2.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T07:36:06;2.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T07:38:35;2.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T07:41:02;2.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T07:43:27;3.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T07:45:53;3.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T07:48:24;3.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T07:50:51;3.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T07:53:18;3.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T07:55:46;3.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T07:58:17;3.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T08:00:44;3.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T08:03:11;3.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T08:05:38;3.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T08:08:05;3.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T08:10:31;4.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T08:12:57;4.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T08:15:23;4.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T08:17:49;4.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T08:20:14;4.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T08:22:40;4.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T08:25:06;4.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T08:27:32;4.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T08:29:57;4.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T08:32:23;4.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T08:34:49;5.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T08:37:15;5.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T08:39:42;5.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T08:47:52;5.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T08:50:20;5.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T08:52:52;5.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T08:55:31;5.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T08:58:04;5.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T09:03:19;6.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T09:05:50;6.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T09:08:26;6.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T09:11:19;6.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T09:14:15;6.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T09:22:01;6.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T09:24:28;6.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T09:27:01;6.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T09:29:30;6.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T09:32:21;6.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T09:34:49;6.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T09:37:43;7.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T09:43:21;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T09:45:48;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T09:48:16;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T09:51:00;7.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T09:53:28;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T09:55:54;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T09:58:48;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T10:06:40;8.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T10:09:30;8.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T10:12:03;8.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T10:19:57;9.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T10:34:05;9.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T10:39:33;9.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T10:42:25;9.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T10:45:32;9.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T10:58:50;8.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T11:01:33;8.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T11:04:00;9.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T11:06:38;11.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-03T11:11:44;10.90;97.00
24772;DHT22;12870;52.274;9.754;2023-04-03T11:16:53;11.50;95.70
24772;DHT22;12870;52.274;9.754;2023-04-03T11:19:57;12.20;98.50
24772;DHT22;12870;52.274;9.754;2023-04-03T11:27:25;11.80;92.40
24772;DHT22;12870;52.274;9.754;2023-04-03T11:29:53;11.10;93.80
24772;DHT22;12870;52.274;9.754;2023-04-03T11:32:36;10.50;94.70
24772;DHT22;12870;52.274;9.754;2023-04-03T11:35:08;10.00;95.40
24772;DHT22;12870;52.274;9.754;2023-04-03T11:37:41;9.60;97.50
24772;DHT22;12870;52.274;9.754;2023-04-03T11:42:41;9.30;99.50
24772;DHT22;12870;52.274;9.754;2023-04-03T11:48:02;9.30;98.90
24772;DHT22;12870;52.274;9.754;2023-04-03T12:19:03;11.50;85.00
24772;DHT22;12870;52.274;9.754;2023-04-03T12:23:59;10.80;91.80
24772;DHT22;12870;52.274;9.754;2023-04-03T12:26:31;10.60;91.80
24772;DHT22;12870;52.274;9.754;2023-04-03T12:28:58;11.20;95.10
24772;DHT22;12870;52.274;9.754;2023-04-03T12:31:38;12.40;93.80
24772;DHT22;12870;52.274;9.754;2023-04-03T12:48:28;16.70;58.80
24772;DHT22;12870;52.274;9.754;2023-04-03T12:50:56;15.90;61.00
24772;DHT22;12870;52.274;9.754;2023-04-03T12:53:28;15.10;65.50
24772;DHT22;12870;52.274;9.754;2023-04-03T12:58:44;16.40;68.10
24772;DHT22;12870;52.274;9.754;2023-04-03T13:01:15;16.60;59.90
24772;DHT22;12870;52.274;9.754;2023-04-03T13:03:45;16.30;57.10
24772;DHT22;12870;52.274;9.754;2023-04-03T13:06:23;15.70;59.60
24772;DHT22;12870;52.274;9.754;2023-04-03T13:08:55;15.00;58.70
24772;DHT22;12870;52.274;9.754;2023-04-03T13:11:24;14.20;61.00
24772;DHT22;12870;52.274;9.754;2023-04-03T13:14:02;13.60;60.60
24772;DHT22;12870;52.274;9.754;2023-04-03T13:16:31;14.50;63.90
24772;DHT22;12870;52.274;9.754;2023-04-03T13:18:58;15.00;62.20
24772;DHT22;12870;52.274;9.754;2023-04-03T13:21:29;15.90;63.20
24772;DHT22;12870;52.274;9.754;2023-04-03T13:24:01;15.80;56.60
24772;DHT22;12870;52.274;9.754;2023-04-03T13:26:30;14.90;60.00
24772;DHT22;12870;52.274;9.754;2023-04-03T13:29:17;13.90;60.90
24772;DHT22;12870;52.274;9.754;2023-04-03T13:31:44;13.00;61.70
24772;DHT22;12870;52.274;9.754;2023-04-03T13:41:37;11.50;71.60
24772;DHT22;12870;52.274;9.754;2023-04-03T13:46:51;12.90;74.70
24772;DHT22;12870;52.274;9.754;2023-04-03T13:51:48;12.50;64.30
24772;DHT22;12870;52.274;9.754;2023-04-03T13:54:20;12.80;71.70
24772;DHT22;12870;52.274;9.754;2023-04-03T13:56:54;13.20;69.80
24772;DHT22;12870;52.274;9.754;2023-04-03T13:59:29;14.30;65.90
24772;DHT22;12870;52.274;9.754;2023-04-03T14:04:31;16.30;63.40
24772;DHT22;12870;52.274;9.754;2023-04-03T14:06:58;16.90;54.30
24772;DHT22;12870;52.274;9.754;2023-04-03T14:09:26;17.20;51.80
24772;DHT22;12870;52.274;9.754;2023-04-03T14:11:59;17.20;50.40
24772;DHT22;12870;52.274;9.754;2023-04-03T14:14:31;17.50;50.20
24772;DHT22;12870;52.274;9.754;2023-04-03T14:17:00;18.00;51.20
24772;DHT22;12870;52.274;9.754;2023-04-03T14:19:30;17.70;47.20
24772;DHT22;12870;52.274;9.754;2023-04-03T14:21:58;17.30;46.00
24772;DHT22;12870;52.274;9.754;2023-04-03T14:24:24;16.50;46.20
24772;DHT22;12870;52.274;9.754;2023-04-03T14:26:53;16.20;49.10
24772;DHT22;12870;52.274;9.754;2023-04-03T14:29:20;16.90;51.80
24772;DHT22;12870;52.274;9.754;2023-04-03T14:31:46;16.50;46.90
24772;DHT22;12870;52.274;9.754;2023-04-03T14:34:14;15.40;47.80
24772;DHT22;12870;52.274;9.754;2023-04-03T14:36:42;14.50;49.70
24772;DHT22;12870;52.274;9.754;2023-04-03T14:39:15;13.80;53.00
24772;DHT22;12870;52.274;9.754;2023-04-03T14:41:42;13.20;53.00
24772;DHT22;12870;52.274;9.754;2023-04-03T14:44:08;13.60;54.70
24772;DHT22;12870;52.274;9.754;2023-04-03T14:46:37;14.30;53.40
24772;DHT22;12870;52.274;9.754;2023-04-03T14:49:18;15.00;53.00
24772;DHT22;12870;52.274;9.754;2023-04-03T14:51:44;14.60;51.70
24772;DHT22;12870;52.274;9.754;2023-04-03T14:54:15;14.80;51.00
24772;DHT22;12870;52.274;9.754;2023-04-03T14:56:41;15.30;50.70
24772;DHT22;12870;52.274;9.754;2023-04-03T14:59:12;16.00;48.60
24772;DHT22;12870;52.274;9.754;2023-04-03T15:01:38;16.20;48.50
24772;DHT22;12870;52.274;9.754;2023-04-03T15:04:15;16.30;49.20
24772;DHT22;12870;52.274;9.754;2023-04-03T15:06:42;16.40;46.50
24772;DHT22;12870;52.274;9.754;2023-04-03T15:09:19;17.00;48.70
24772;DHT22;12870;52.274;9.754;2023-04-03T15:11:46;17.30;49.90
24772;DHT22;12870;52.274;9.754;2023-04-03T15:14:12;17.00;46.30
24772;DHT22;12870;52.274;9.754;2023-04-03T15:16:38;17.10;47.20
24772;DHT22;12870;52.274;9.754;2023-04-03T15:19:03;16.60;47.60
24772;DHT22;12870;52.274;9.754;2023-04-03T15:21:29;15.80;47.30
24772;DHT22;12870;52.274;9.754;2023-04-03T15:23:55;15.00;48.10
24772;DHT22;12870;52.274;9.754;2023-04-03T15:26:21;14.10;49.30
24772;DHT22;12870;52.274;9.754;2023-04-03T15:28:46;13.60;51.70
24772;DHT22;12870;52.274;9.754;2023-04-03T15:31:12;13.80;52.20
24772;DHT22;12870;52.274;9.754;2023-04-03T15:33:38;14.10;50.00
24772;DHT22;12870;52.274;9.754;2023-04-03T15:36:04;14.60;51.60
24772;DHT22;12870;52.274;9.754;2023-04-03T15:38:30;14.50;50.60
24772;DHT22;12870;52.274;9.754;2023-04-03T15:40:56;14.70;50.20
24772;DHT22;12870;52.274;9.754;2023-04-03T15:43:22;15.10;50.30
24772;DHT22;12870;52.274;9.754;2023-04-03T15:45:49;15.40;50.50
24772;DHT22;12870;52.274;9.754;2023-04-03T15:48:17;15.80;49.80
24772;DHT22;12870;52.274;9.754;2023-04-03T15:50:42;15.30;47.80
24772;DHT22;12870;52.274;9.754;2023-04-03T15:53:09;15.20;47.20
24772;DHT22;12870;52.274;9.754;2023-04-03T15:55:36;15.00;47.20
24772;DHT22;12870;52.274;9.754;2023-04-03T15:58:02;15.20;46.50
24772;DHT22;12870;52.274;9.754;2023-04-03T16:00:28;15.20;47.60
24772;DHT22;12870;52.274;9.754;2023-04-03T16:03:05;15.20;48.00
24772;DHT22;12870;52.274;9.754;2023-04-03T16:05:31;15.20;46.90
24772;DHT22;12870;52.274;9.754;2023-04-03T16:07:59;15.00;48.00
24772;DHT22;12870;52.274;9.754;2023-04-03T16:10:25;14.80;50.40
24772;DHT22;12870;52.274;9.754;2023-04-03T16:12:51;14.30;49.30
24772;DHT22;12870;52.274;9.754;2023-04-03T16:15:17;14.10;50.50
24772;DHT22;12870;52.274;9.754;2023-04-03T16:17:43;13.80;50.40
24772;DHT22;12870;52.274;9.754;2023-04-03T16:20:10;13.40;51.30
24772;DHT22;12870;52.274;9.754;2023-04-03T16:22:36;12.90;51.80
24772;DHT22;12870;52.274;9.754;2023-04-03T16:25:04;12.30;51.80
24772;DHT22;12870;52.274;9.754;2023-04-03T16:27:30;11.70;55.00
24772;DHT22;12870;52.274;9.754;2023-04-03T16:29:57;11.30;55.10
24772;DHT22;12870;52.274;9.754;2023-04-03T16:32:23;11.30;56.00
24772;DHT22;12870;52.274;9.754;2023-04-03T16:34:50;11.60;56.70
24772;DHT22;12870;52.274;9.754;2023-04-03T16:37:16;11.90;56.40
24772;DHT22;12870;52.274;9.754;2023-04-03T16:39:42;12.10;56.00
24772;DHT22;12870;52.274;9.754;2023-04-03T16:42:08;12.30;56.40
24772;DHT22;12870;52.274;9.754;2023-04-03T16:44:35;12.40;59.80
24772;DHT22;12870;52.274;9.754;2023-04-03T16:47:01;12.50;55.50
24772;DHT22;12870;52.274;9.754;2023-04-03T16:49:27;12.30;58.60
24772;DHT22;12870;52.274;9.754;2023-04-03T16:51:58;11.90;57.40
24772;DHT22;12870;52.274;9.754;2023-04-03T16:54:24;11.50;56.00
24772;DHT22;12870;52.274;9.754;2023-04-03T16:56:50;11.30;58.10
24772;DHT22;12870;52.274;9.754;2023-04-03T16:59:16;10.80;59.20
24772;DHT22;12870;52.274;9.754;2023-04-03T17:01:41;10.40;59.70
24772;DHT22;12870;52.274;9.754;2023-04-03T17:04:07;10.20;62.00
24772;DHT22;12870;52.274;9.754;2023-04-03T17:06:33;9.80;63.00
24772;DHT22;12870;52.274;9.754;2023-04-03T17:08:58;9.40;63.10
24772;DHT22;12870;52.274;9.754;2023-04-03T17:11:24;9.20;64.20
24772;DHT22;12870;52.274;9.754;2023-04-03T17:13:51;9.10;66.40
24772;DHT22;12870;52.274;9.754;2023-04-03T17:16:16;8.90;67.80
24772;DHT22;12870;52.274;9.754;2023-04-03T17:18:43;8.80;68.70
24772;DHT22;12870;52.274;9.754;2023-04-03T17:21:08;8.60;68.90
24772;DHT22;12870;52.274;9.754;2023-04-03T17:23:36;8.50;71.30
24772;DHT22;12870;52.274;9.754;2023-04-03T17:26:03;8.60;71.50
24772;DHT22;12870;52.274;9.754;2023-04-03T17:28:29;8.50;71.50
24772;DHT22;12870;52.274;9.754;2023-04-03T17:30:59;8.40;73.60
24772;DHT22;12870;52.274;9.754;2023-04-03T17:33:26;8.30;71.90
24772;DHT22;12870;52.274;9.754;2023-04-03T17:35:59;8.20;74.80
24772;DHT22;12870;52.274;9.754;2023-04-03T17:38:27;8.10;77.20
24772;DHT22;12870;52.274;9.754;2023-04-03T17:41:01;8.00;76.60
24772;DHT22;12870;52.274;9.754;2023-04-03T17:43:27;7.90;77.00
24772;DHT22;12870;52.274;9.754;2023-04-03T17:45:53;7.90;78.10
24772;DHT22;12870;52.274;9.754;2023-04-03T17:48:28;7.70;80.90
24772;DHT22;12870;52.274;9.754;2023-04-03T17:50:54;7.60;80.40
24772;DHT22;12870;52.274;9.754;2023-04-03T17:53:19;7.50;82.00
24772;DHT22;12870;52.274;9.754;2023-04-03T17:55:45;7.40;83.70
24772;DHT22;12870;52.274;9.754;2023-04-03T17:58:11;7.30;85.80
24772;DHT22;12870;52.274;9.754;2023-04-03T18:00:36;7.30;86.60
24772;DHT22;12870;52.274;9.754;2023-04-03T18:03:02;7.20;87.60
24772;DHT22;12870;52.274;9.754;2023-04-03T18:05:28;7.10;90.30
24772;DHT22;12870;52.274;9.754;2023-04-03T18:07:55;7.00;90.90