sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4563;SDS011;2294;51.818;8.484;2024-03-22T00:00:57;41.80;;;22.87;;
4563;SDS011;2294;51.818;8.484;2024-03-22T00:03:23;41.27;;;20.80;;
4563;SDS011;2294;51.818;8.484;2024-03-22T00:05:50;49.47;;;23.07;;
4563;SDS011;2294;51.818;8.484;2024-03-22T00:08:16;41.37;;;20.57;;
4563;SDS011;2294;51.818;8.484;2024-03-22T00:10:43;47.93;;;23.20;;
4563;SDS011;2294;51.818;8.484;2024-03-22T00:13:10;43.87;;;22.07;;
4563;SDS011;2294;51.818;8.484;2024-03-22T00:15:38;45.77;;;22.40;;
4563;SDS011;2294;51.818;8.484;2024-03-22T00:18:04;44.63;;;21.73;;
4563;SDS011;2294;51.818;8.484;2024-03-22T00:20:31;41.03;;;20.90;;
4563;SDS011;2294;51.818;8.484;2024-03-22T00:22:57;41.70;;;22.93;;
4563;SDS011;2294;51.818;8.484;2024-03-22T00:25:25;47.37;;;22.00;;
4563;SDS011;2294;51.818;8.484;2024-03-22T00:27:51;45.40;;;21.37;;
4563;SDS011;2294;51.818;8.484;2024-03-22T00:30:18;41.40;;;21.27;;
4563;SDS011;2294;51.818;8.484;2024-03-22T00:32:46;39.03;;;20.47;;
4563;SDS011;2294;51.818;8.484;2024-03-22T00:35:14;35.87;;;19.17;;
4563;SDS011;2294;51.818;8.484;2024-03-22T00:37:40;47.07;;;21.17;;
4563;SDS011;2294;51.818;8.484;2024-03-22T00:40:07;40.00;;;21.53;;
4563;SDS011;2294;51.818;8.484;2024-03-22T00:42:34;43.80;;;20.70;;
4563;SDS011;2294;51.818;8.484;2024-03-22T00:45:01;43.40;;;20.90;;
4563;SDS011;2294;51.818;8.484;2024-03-22T00:47:27;42.73;;;22.07;;
4563;SDS011;2294;51.818;8.484;2024-03-22T00:49:55;35.07;;;19.33;;
4563;SDS011;2294;51.818;8.484;2024-03-22T00:52:21;37.30;;;20.20;;
4563;SDS011;2294;51.818;8.484;2024-03-22T00:54:50;47.30;;;20.90;;
4563;SDS011;2294;51.818;8.484;2024-03-22T00:57:16;37.23;;;20.60;;
4563;SDS011;2294;51.818;8.484;2024-03-22T00:59:43;47.00;;;22.00;;
4563;SDS011;2294;51.818;8.484;2024-03-22T01:02:09;38.23;;;20.27;;
4563;SDS011;2294;51.818;8.484;2024-03-22T01:04:36;42.97;;;19.90;;
4563;SDS011;2294;51.818;8.484;2024-03-22T01:07:04;43.33;;;21.60;;
4563;SDS011;2294;51.818;8.484;2024-03-22T01:09:31;51.77;;;21.60;;
4563;SDS011;2294;51.818;8.484;2024-03-22T01:11:57;42.80;;;21.37;;
4563;SDS011;2294;51.818;8.484;2024-03-22T01:14:24;41.13;;;20.13;;
4563;SDS011;2294;51.818;8.484;2024-03-22T01:16:51;41.87;;;20.50;;
4563;SDS011;2294;51.818;8.484;2024-03-22T01:19:18;40.87;;;20.60;;
4563;SDS011;2294;51.818;8.484;2024-03-22T01:21:45;40.77;;;19.87;;
4563;SDS011;2294;51.818;8.484;2024-03-22T01:24:14;38.33;;;20.17;;
4563;SDS011;2294;51.818;8.484;2024-03-22T01:26:40;42.73;;;21.80;;
4563;SDS011;2294;51.818;8.484;2024-03-22T01:29:07;46.80;;;22.73;;
4563;SDS011;2294;51.818;8.484;2024-03-22T01:31:33;41.00;;;21.30;;
4563;SDS011;2294;51.818;8.484;2024-03-22T01:34:00;45.13;;;22.67;;
4563;SDS011;2294;51.818;8.484;2024-03-22T01:36:26;43.47;;;20.23;;
4563;SDS011;2294;51.818;8.484;2024-03-22T01:38:54;45.17;;;22.00;;
4563;SDS011;2294;51.818;8.484;2024-03-22T01:41:21;42.73;;;19.90;;
4563;SDS011;2294;51.818;8.484;2024-03-22T01:43:48;43.07;;;21.90;;
4563;SDS011;2294;51.818;8.484;2024-03-22T01:46:14;42.37;;;22.37;;
4563;SDS011;2294;51.818;8.484;2024-03-22T01:48:42;47.53;;;21.17;;
4563;SDS011;2294;51.818;8.484;2024-03-22T01:51:08;44.57;;;22.20;;
4563;SDS011;2294;51.818;8.484;2024-03-22T01:53:35;49.80;;;23.03;;
4563;SDS011;2294;51.818;8.484;2024-03-22T01:56:03;52.23;;;22.97;;
4563;SDS011;2294;51.818;8.484;2024-03-22T01:58:32;44.10;;;21.30;;
4563;SDS011;2294;51.818;8.484;2024-03-22T02:00:58;40.20;;;20.70;;
4563;SDS011;2294;51.818;8.484;2024-03-22T02:03:25;73.23;;;23.33;;
4563;SDS011;2294;51.818;8.484;2024-03-22T02:05:51;48.83;;;24.00;;
4563;SDS011;2294;51.818;8.484;2024-03-22T02:08:18;45.90;;;22.23;;
4563;SDS011;2294;51.818;8.484;2024-03-22T02:10:45;47.07;;;22.30;;
4563;SDS011;2294;51.818;8.484;2024-03-22T02:13:12;44.27;;;23.57;;
4563;SDS011;2294;51.818;8.484;2024-03-22T02:15:39;45.37;;;22.37;;
4563;SDS011;2294;51.818;8.484;2024-03-22T02:18:06;44.07;;;22.53;;
4563;SDS011;2294;51.818;8.484;2024-03-22T02:20:33;51.43;;;22.50;;
4563;SDS011;2294;51.818;8.484;2024-03-22T02:23:00;46.47;;;23.43;;
4563;SDS011;2294;51.818;8.484;2024-03-22T02:25:27;53.77;;;22.10;;
4563;SDS011;2294;51.818;8.484;2024-03-22T02:27:55;44.93;;;22.43;;
4563;SDS011;2294;51.818;8.484;2024-03-22T02:30:21;50.23;;;22.77;;
4563;SDS011;2294;51.818;8.484;2024-03-22T02:32:48;43.40;;;19.70;;
4563;SDS011;2294;51.818;8.484;2024-03-22T02:35:14;45.77;;;20.30;;
4563;SDS011;2294;51.818;8.484;2024-03-22T02:37:41;45.57;;;21.70;;
4563;SDS011;2294;51.818;8.484;2024-03-22T02:40:08;48.17;;;22.37;;
4563;SDS011;2294;51.818;8.484;2024-03-22T02:42:36;40.70;;;20.20;;
4563;SDS011;2294;51.818;8.484;2024-03-22T02:45:03;44.87;;;21.57;;
4563;SDS011;2294;51.818;8.484;2024-03-22T02:47:30;44.43;;;21.23;;
4563;SDS011;2294;51.818;8.484;2024-03-22T02:49:56;44.63;;;21.60;;
4563;SDS011;2294;51.818;8.484;2024-03-22T02:52:23;49.60;;;21.90;;
4563;SDS011;2294;51.818;8.484;2024-03-22T02:54:49;45.13;;;22.27;;
4563;SDS011;2294;51.818;8.484;2024-03-22T02:57:16;52.33;;;21.10;;
4563;SDS011;2294;51.818;8.484;2024-03-22T02:59:46;50.60;;;22.57;;
4563;SDS011;2294;51.818;8.484;2024-03-22T03:02:13;55.67;;;22.20;;
4563;SDS011;2294;51.818;8.484;2024-03-22T03:04:39;46.47;;;21.80;;
4563;SDS011;2294;51.818;8.484;2024-03-22T03:07:06;48.43;;;22.40;;
4563;SDS011;2294;51.818;8.484;2024-03-22T03:09:32;42.70;;;19.10;;
4563;SDS011;2294;51.818;8.484;2024-03-22T03:11:59;60.57;;;22.57;;
4563;SDS011;2294;51.818;8.484;2024-03-22T03:14:25;44.70;;;20.83;;
4563;SDS011;2294;51.818;8.484;2024-03-22T03:16:54;45.63;;;20.10;;
4563;SDS011;2294;51.818;8.484;2024-03-22T03:19:20;45.97;;;21.23;;
4563;SDS011;2294;51.818;8.484;2024-03-22T03:21:47;42.83;;;20.10;;
4563;SDS011;2294;51.818;8.484;2024-03-22T03:24:14;51.63;;;20.67;;
4563;SDS011;2294;51.818;8.484;2024-03-22T03:26:41;41.87;;;19.80;;
4563;SDS011;2294;51.818;8.484;2024-03-22T03:29:07;46.20;;;20.63;;
4563;SDS011;2294;51.818;8.484;2024-03-22T03:31:35;43.70;;;21.40;;
4563;SDS011;2294;51.818;8.484;2024-03-22T03:34:02;49.43;;;22.07;;
4563;SDS011;2294;51.818;8.484;2024-03-22T03:36:29;53.10;;;21.17;;
4563;SDS011;2294;51.818;8.484;2024-03-22T03:38:55;45.00;;;19.90;;
4563;SDS011;2294;51.818;8.484;2024-03-22T03:41:22;45.50;;;19.97;;
4563;SDS011;2294;51.818;8.484;2024-03-22T03:43:49;44.90;;;21.17;;
4563;SDS011;2294;51.818;8.484;2024-03-22T03:46:16;48.40;;;20.97;;
4563;SDS011;2294;51.818;8.484;2024-03-22T03:48:42;44.83;;;20.10;;
4563;SDS011;2294;51.818;8.484;2024-03-22T03:51:10;43.03;;;18.13;;
4563;SDS011;2294;51.818;8.484;2024-03-22T03:53:37;41.47;;;20.27;;
4563;SDS011;2294;51.818;8.484;2024-03-22T03:56:04;35.30;;;16.80;;
4563;SDS011;2294;51.818;8.484;2024-03-22T03:58:30;45.63;;;19.67;;
4563;SDS011;2294;51.818;8.484;2024-03-22T04:00:57;42.77;;;18.83;;
4563;SDS011;2294;51.818;8.484;2024-03-22T04:03:23;45.43;;;20.93;;
4563;SDS011;2294;51.818;8.484;2024-03-22T04:05:55;43.90;;;20.40;;
4563;SDS011;2294;51.818;8.484;2024-03-22T04:08:23;39.67;;;18.70;;
4563;SDS011;2294;51.818;8.484;2024-03-22T04:10:51;40.17;;;18.03;;
4563;SDS011;2294;51.818;8.484;2024-03-22T04:13:17;50.30;;;19.70;;
4563;SDS011;2294;51.818;8.484;2024-03-22T04:15:44;39.13;;;18.10;;
4563;SDS011;2294;51.818;8.484;2024-03-22T04:18:10;46.80;;;20.30;;
4563;SDS011;2294;51.818;8.484;2024-03-22T04:20:37;36.43;;;17.80;;
4563;SDS011;2294;51.818;8.484;2024-03-22T04:23:04;38.33;;;18.80;;
4563;SDS011;2294;51.818;8.484;2024-03-22T04:25:32;40.17;;;18.10;;
4563;SDS011;2294;51.818;8.484;2024-03-22T04:27:58;43.73;;;19.03;;
4563;SDS011;2294;51.818;8.484;2024-03-22T04:30:25;38.50;;;18.27;;
4563;SDS011;2294;51.818;8.484;2024-03-22T04:32:51;41.90;;;17.40;;
4563;SDS011;2294;51.818;8.484;2024-03-22T04:35:18;42.93;;;18.37;;
4563;SDS011;2294;51.818;8.484;2024-03-22T04:37:45;45.10;;;18.53;;
4563;SDS011;2294;51.818;8.484;2024-03-22T04:40:12;40.33;;;17.30;;
4563;SDS011;2294;51.818;8.484;2024-03-22T04:42:40;40.20;;;16.33;;
4563;SDS011;2294;51.818;8.484;2024-03-22T04:45:07;40.47;;;17.60;;
4563;SDS011;2294;51.818;8.484;2024-03-22T04:47:35;33.37;;;16.10;;
4563;SDS011;2294;51.818;8.484;2024-03-22T04:50:03;41.13;;;15.60;;
4563;SDS011;2294;51.818;8.484;2024-03-22T04:52:30;32.80;;;16.00;;
4563;SDS011;2294;51.818;8.484;2024-03-22T04:54:56;37.93;;;16.57;;
4563;SDS011;2294;51.818;8.484;2024-03-22T04:57:23;36.27;;;17.03;;
4563;SDS011;2294;51.818;8.484;2024-03-22T04:59:51;39.60;;;16.20;;
4563;SDS011;2294;51.818;8.484;2024-03-22T05:02:18;34.03;;;15.80;;
4563;SDS011;2294;51.818;8.484;2024-03-22T05:04:44;34.60;;;14.30;;
4563;SDS011;2294;51.818;8.484;2024-03-22T05:07:14;38.67;;;15.27;;
4563;SDS011;2294;51.818;8.484;2024-03-22T05:09:40;37.00;;;14.77;;
4563;SDS011;2294;51.818;8.484;2024-03-22T05:12:07;37.40;;;16.63;;
4563;SDS011;2294;51.818;8.484;2024-03-22T05:14:34;35.10;;;16.90;;
4563;SDS011;2294;51.818;8.484;2024-03-22T05:17:02;35.20;;;15.03;;
4563;SDS011;2294;51.818;8.484;2024-03-22T05:19:28;44.20;;;18.07;;
4563;SDS011;2294;51.818;8.484;2024-03-22T05:21:56;35.30;;;16.13;;
4563;SDS011;2294;51.818;8.484;2024-03-22T05:24:23;29.70;;;13.60;;
4563;SDS011;2294;51.818;8.484;2024-03-22T05:26:50;36.30;;;15.23;;
4563;SDS011;2294;51.818;8.484;2024-03-22T05:29:17;39.30;;;17.17;;
4563;SDS011;2294;51.818;8.484;2024-03-22T05:31:46;37.03;;;16.70;;
4563;SDS011;2294;51.818;8.484;2024-03-22T05:34:15;29.43;;;15.00;;
4563;SDS011;2294;51.818;8.484;2024-03-22T05:36:41;38.20;;;15.83;;
4563;SDS011;2294;51.818;8.484;2024-03-22T05:39:08;32.73;;;14.50;;
4563;SDS011;2294;51.818;8.484;2024-03-22T05:41:35;38.33;;;14.53;;
4563;SDS011;2294;51.818;8.484;2024-03-22T05:44:03;33.70;;;15.80;;
4563;SDS011;2294;51.818;8.484;2024-03-22T05:46:29;40.17;;;15.53;;
4563;SDS011;2294;51.818;8.484;2024-03-22T05:48:56;34.50;;;15.83;;
4563;SDS011;2294;51.818;8.484;2024-03-22T05:51:24;31.57;;;15.07;;
4563;SDS011;2294;51.818;8.484;2024-03-22T05:53:51;36.50;;;14.67;;
4563;SDS011;2294;51.818;8.484;2024-03-22T05:56:17;37.77;;;15.53;;
4563;SDS011;2294;51.818;8.484;2024-03-22T05:58:45;37.67;;;16.70;;
4563;SDS011;2294;51.818;8.484;2024-03-22T06:01:11;43.90;;;16.53;;
4563;SDS011;2294;51.818;8.484;2024-03-22T06:03:38;38.27;;;16.10;;
4563;SDS011;2294;51.818;8.484;2024-03-22T06:06:05;33.23;;;15.73;;
4563;SDS011;2294;51.818;8.484;2024-03-22T06:08:33;36.03;;;15.83;;
4563;SDS011;2294;51.818;8.484;2024-03-22T06:11:04;31.20;;;15.67;;
4563;SDS011;2294;51.818;8.484;2024-03-22T06:13:30;35.40;;;14.90;;
4563;SDS011;2294;51.818;8.484;2024-03-22T06:15:58;41.77;;;14.50;;
4563;SDS011;2294;51.818;8.484;2024-03-22T06:18:24;32.60;;;15.03;;
4563;SDS011;2294;51.818;8.484;2024-03-22T06:20:51;45.93;;;15.80;;
4563;SDS011;2294;51.818;8.484;2024-03-22T06:23:19;33.80;;;15.30;;
4563;SDS011;2294;51.818;8.484;2024-03-22T06:25:52;36.53;;;14.27;;
4563;SDS011;2294;51.818;8.484;2024-03-22T06:28:18;34.03;;;14.73;;
4563;SDS011;2294;51.818;8.484;2024-03-22T06:30:45;33.97;;;13.90;;
4563;SDS011;2294;51.818;8.484;2024-03-22T06:33:11;29.97;;;15.70;;
4563;SDS011;2294;51.818;8.484;2024-03-22T06:35:39;37.17;;;14.20;;
4563;SDS011;2294;51.818;8.484;2024-03-22T06:38:05;30.70;;;14.73;;
4563;SDS011;2294;51.818;8.484;2024-03-22T06:40:32;30.70;;;13.70;;
4563;SDS011;2294;51.818;8.484;2024-03-22T06:42:59;31.60;;;14.70;;
4563;SDS011;2294;51.818;8.484;2024-03-22T06:45:27;30.47;;;15.87;;
4563;SDS011;2294;51.818;8.484;2024-03-22T06:47:53;25.67;;;13.43;;
4563;SDS011;2294;51.818;8.484;2024-03-22T06:50:20;32.87;;;13.97;;
4563;SDS011;2294;51.818;8.484;2024-03-22T06:52:49;30.70;;;13.90;;
4563;SDS011;2294;51.818;8.484;2024-03-22T06:55:16;33.77;;;14.27;;
4563;SDS011;2294;51.818;8.484;2024-03-22T06:57:42;28.33;;;14.40;;
4563;SDS011;2294;51.818;8.484;2024-03-22T07:00:13;30.73;;;14.67;;
4563;SDS011;2294;51.818;8.484;2024-03-22T07:02:39;41.47;;;14.93;;
4563;SDS011;2294;51.818;8.484;2024-03-22T07:05:06;33.80;;;13.57;;
4563;SDS011;2294;51.818;8.484;2024-03-22T07:07:33;25.57;;;14.30;;
4563;SDS011;2294;51.818;8.484;2024-03-22T07:10:00;37.80;;;13.20;;
4563;SDS011;2294;51.818;8.484;2024-03-22T07:12:26;24.53;;;13.73;;
4563;SDS011;2294;51.818;8.484;2024-03-22T07:14:54;29.47;;;13.20;;
4563;SDS011;2294;51.818;8.484;2024-03-22T07:17:22;29.77;;;14.50;;
4563;SDS011;2294;51.818;8.484;2024-03-22T07:19:50;28.17;;;12.93;;
4563;SDS011;2294;51.818;8.484;2024-03-22T07:22:16;26.90;;;13.37;;
4563;SDS011;2294;51.818;8.484;2024-03-22T07:24:43;28.67;;;14.67;;
4563;SDS011;2294;51.818;8.484;2024-03-22T07:27:10;27.37;;;13.27;;
4563;SDS011;2294;51.818;8.484;2024-03-22T07:29:37;27.90;;;12.40;;
4563;SDS011;2294;51.818;8.484;2024-03-22T07:32:03;30.77;;;12.93;;
4563;SDS011;2294;51.818;8.484;2024-03-22T07:34:32;23.80;;;12.90;;
4563;SDS011;2294;51.818;8.484;2024-03-22T07:36:58;23.80;;;12.20;;
4563;SDS011;2294;51.818;8.484;2024-03-22T07:39:25;26.03;;;11.53;;
4563;SDS011;2294;51.818;8.484;2024-03-22T07:41:51;24.47;;;13.83;;
4563;SDS011;2294;51.818;8.484;2024-03-22T07:47:22;25.53;;;13.40;;
4563;SDS011;2294;51.818;8.484;2024-03-22T07:49:51;33.30;;;12.00;;
4563;SDS011;2294;51.818;8.484;2024-03-22T07:52:18;18.40;;;10.30;;
4563;SDS011;2294;51.818;8.484;2024-03-22T07:54:46;21.87;;;11.57;;
4563;SDS011;2294;51.818;8.484;2024-03-22T07:57:13;27.13;;;11.20;;
4563;SDS011;2294;51.818;8.484;2024-03-22T07:59:40;15.87;;;10.30;;
4563;SDS011;2294;51.818;8.484;2024-03-22T08:02:09;20.57;;;10.10;;
4563;SDS011;2294;51.818;8.484;2024-03-22T08:04:36;23.43;;;11.67;;
4563;SDS011;2294;51.818;8.484;2024-03-22T08:07:03;20.50;;;10.97;;
4563;SDS011;2294;51.818;8.484;2024-03-22T08:09:30;18.03;;;9.43;;
4563;SDS011;2294;51.818;8.484;2024-03-22T08:11:57;15.37;;;9.20;;
4563;SDS011;2294;51.818;8.484;2024-03-22T08:14:24;18.27;;;9.93;;
4563;SDS011;2294;51.818;8.484;2024-03-22T08:16:50;21.60;;;9.90;;
4563;SDS011;2294;51.818;8.484;2024-03-22T08:19:17;17.27;;;10.03;;
4563;SDS011;2294;51.818;8.484;2024-03-22T08:21:44;18.77;;;10.30;;
4563;SDS011;2294;51.818;8.484;2024-03-22T08:24:13;20.13;;;9.90;;
4563;SDS011;2294;51.818;8.484;2024-03-22T08:26:39;16.63;;;9.60;;
4563;SDS011;2294;51.818;8.484;2024-03-22T08:29:11;17.57;;;9.80;;
4563;SDS011;2294;51.818;8.484;2024-03-22T08:31:38;16.20;;;8.97;;
4563;SDS011;2294;51.818;8.484;2024-03-22T08:34:05;16.43;;;8.80;;
4563;SDS011;2294;51.818;8.484;2024-03-22T08:36:31;16.27;;;10.17;;
4563;SDS011;2294;51.818;8.484;2024-03-22T08:38:58;18.43;;;8.57;;
4563;SDS011;2294;51.818;8.484;2024-03-22T08:41:26;16.50;;;9.40;;
4563;SDS011;2294;51.818;8.484;2024-03-22T08:43:53;22.80;;;9.53;;
4563;SDS011;2294;51.818;8.484;2024-03-22T08:46:19;20.97;;;9.17;;
4563;SDS011;2294;51.818;8.484;2024-03-22T08:48:48;13.60;;;8.03;;
4563;SDS011;2294;51.818;8.484;2024-03-22T08:51:14;18.20;;;9.93;;
4563;SDS011;2294;51.818;8.484;2024-03-22T08:53:42;21.73;;;9.80;;
4563;SDS011;2294;51.818;8.484;2024-03-22T08:56:08;16.17;;;9.30;;
4563;SDS011;2294;51.818;8.484;2024-03-22T08:58:37;19.60;;;9.73;;
4563;SDS011;2294;51.818;8.484;2024-03-22T09:01:04;19.20;;;9.00;;
4563;SDS011;2294;51.818;8.484;2024-03-22T09:03:31;18.90;;;9.07;;
4563;SDS011;2294;51.818;8.484;2024-03-22T09:05:57;19.10;;;9.83;;
4563;SDS011;2294;51.818;8.484;2024-03-22T09:08:25;16.73;;;7.80;;
4563;SDS011;2294;51.818;8.484;2024-03-22T09:10:53;17.13;;;8.23;;
4563;SDS011;2294;51.818;8.484;2024-03-22T09:13:20;17.93;;;9.10;;
4563;SDS011;2294;51.818;8.484;2024-03-22T09:15:47;13.57;;;7.23;;
4563;SDS011;2294;51.818;8.484;2024-03-22T09:18:14;14.60;;;8.60;;
4563;SDS011;2294;51.818;8.484;2024-03-22T09:20:41;17.10;;;8.60;;
4563;SDS011;2294;51.818;8.484;2024-03-22T09:23:08;20.37;;;9.57;;
4563;SDS011;2294;51.818;8.484;2024-03-22T09:25:34;18.03;;;7.83;;
4563;SDS011;2294;51.818;8.484;2024-03-22T09:28:01;17.10;;;7.77;;
4563;SDS011;2294;51.818;8.484;2024-03-22T09:30:27;18.00;;;8.53;;
4563;SDS011;2294;51.818;8.484;2024-03-22T09:32:56;15.40;;;7.53;;
4563;SDS011;2294;51.818;8.484;2024-03-22T09:35:22;15.13;;;7.57;;
4563;SDS011;2294;51.818;8.484;2024-03-22T09:37:50;14.00;;;7.50;;
4563;SDS011;2294;51.818;8.484;2024-03-22T09:40:16;17.50;;;8.07;;
4563;SDS011;2294;51.818;8.484;2024-03-22T09:42:43;15.73;;;7.47;;
4563;SDS011;2294;51.818;8.484;2024-03-22T09:45:11;11.60;;;7.40;;
4563;SDS011;2294;51.818;8.484;2024-03-22T09:47:39;12.97;;;8.23;;
4563;SDS011;2294;51.818;8.484;2024-03-22T09:50:07;13.83;;;6.50;;
4563;SDS011;2294;51.818;8.484;2024-03-22T09:52:35;15.97;;;9.33;;
4563;SDS011;2294;51.818;8.484;2024-03-22T09:55:03;12.03;;;7.53;;
4563;SDS011;2294;51.818;8.484;2024-03-22T09:57:30;14.90;;;8.20;;
4563;SDS011;2294;51.818;8.484;2024-03-22T09:59:57;15.17;;;8.47;;
4563;SDS011;2294;51.818;8.484;2024-03-22T10:02:24;16.13;;;8.20;;
4563;SDS011;2294;51.818;8.484;2024-03-22T10:04:51;15.20;;;8.00;;
4563;SDS011;2294;51.818;8.484;2024-03-22T10:07:20;19.17;;;7.90;;
4563;SDS011;2294;51.818;8.484;2024-03-22T10:09:46;15.80;;;7.20;;
4563;SDS011;2294;51.818;8.484;2024-03-22T10:12:13;16.27;;;7.70;;
4563;SDS011;2294;51.818;8.484;2024-03-22T10:14:42;12.40;;;6.20;;
4563;SDS011;2294;51.818;8.484;2024-03-22T10:17:09;12.90;;;7.60;;
4563;SDS011;2294;51.818;8.484;2024-03-22T10:19:36;11.37;;;6.77;;
4563;SDS011;2294;51.818;8.484;2024-03-22T10:22:05;16.13;;;7.13;;
4563;SDS011;2294;51.818;8.484;2024-03-22T10:24:33;15.50;;;7.53;;
4563;SDS011;2294;51.818;8.484;2024-03-22T10:27:00;11.47;;;6.53;;
4563;SDS011;2294;51.818;8.484;2024-03-22T10:29:26;15.50;;;7.83;;
4563;SDS011;2294;51.818;8.484;2024-03-22T10:31:54;12.27;;;7.30;;
4563;SDS011;2294;51.818;8.484;2024-03-22T10:34:20;19.70;;;8.23;;
4563;SDS011;2294;51.818;8.484;2024-03-22T10:36:48;19.13;;;8.17;;
4563;SDS011;2294;51.818;8.484;2024-03-22T10:39:16;18.77;;;9.23;;
4563;SDS011;2294;51.818;8.484;2024-03-22T10:41:45;14.43;;;7.67;;
4563;SDS011;2294;51.818;8.484;2024-03-22T10:44:12;16.03;;;8.93;;
4563;SDS011;2294;51.818;8.484;2024-03-22T10:46:40;15.30;;;8.40;;
4563;SDS011;2294;51.818;8.484;2024-03-22T10:49:09;15.40;;;7.80;;
4563;SDS011;2294;51.818;8.484;2024-03-22T10:51:39;14.17;;;8.10;;
4563;SDS011;2294;51.818;8.484;2024-03-22T10:54:05;16.17;;;8.60;;
4563;SDS011;2294;51.818;8.484;2024-03-22T10:56:33;21.90;;;8.60;;
4563;SDS011;2294;51.818;8.484;2024-03-22T10:59:03;17.27;;;9.70;;
4563;SDS011;2294;51.818;8.484;2024-03-22T11:01:31;16.43;;;9.77;;
4563;SDS011;2294;51.818;8.484;2024-03-22T11:04:05;15.90;;;9.50;;
4563;SDS011;2294;51.818;8.484;2024-03-22T11:06:34;16.60;;;8.70;;
4563;SDS011;2294;51.818;8.484;2024-03-22T11:09:02;18.13;;;9.70;;
4563;SDS011;2294;51.818;8.484;2024-03-22T11:11:30;20.33;;;8.90;;
4563;SDS011;2294;51.818;8.484;2024-03-22T11:13:58;27.00;;;10.73;;
4563;SDS011;2294;51.818;8.484;2024-03-22T11:16:26;17.57;;;9.57;;
4563;SDS011;2294;51.818;8.484;2024-03-22T11:18:52;16.80;;;9.07;;
4563;SDS011;2294;51.818;8.484;2024-03-22T11:21:20;20.47;;;10.00;;
4563;SDS011;2294;51.818;8.484;2024-03-22T11:23:46;16.17;;;9.50;;
4563;SDS011;2294;51.818;8.484;2024-03-22T11:26:13;14.87;;;7.30;;
4563;SDS011;2294;51.818;8.484;2024-03-22T11:28:41;14.67;;;8.00;;
4563;SDS011;2294;51.818;8.484;2024-03-22T11:31:08;17.60;;;9.93;;
4563;SDS011;2294;51.818;8.484;2024-03-22T11:33:37;13.90;;;8.50;;
4563;SDS011;2294;51.818;8.484;2024-03-22T11:36:04;24.00;;;10.77;;
4563;SDS011;2294;51.818;8.484;2024-03-22T11:38:31;16.70;;;10.10;;
4563;SDS011;2294;51.818;8.484;2024-03-22T11:40:58;16.10;;;8.80;;
4563;SDS011;2294;51.818;8.484;2024-03-22T11:43:26;16.97;;;9.00;;
4563;SDS011;2294;51.818;8.484;2024-03-22T11:45:53;23.30;;;9.70;;
4563;SDS011;2294;51.818;8.484;2024-03-22T11:48:20;19.03;;;9.20;;
4563;SDS011;2294;51.818;8.484;2024-03-22T11:50:48;19.27;;;9.37;;
4563;SDS011;2294;51.818;8.484;2024-03-22T11:53:15;20.13;;;9.33;;
4563;SDS011;2294;51.818;8.484;2024-03-22T11:55:43;25.40;;;11.10;;
4563;SDS011;2294;51.818;8.484;2024-03-22T11:58:09;19.00;;;10.07;;
4563;SDS011;2294;51.818;8.484;2024-03-22T12:00:36;22.73;;;9.77;;
4563;SDS011;2294;51.818;8.484;2024-03-22T12:03:03;22.30;;;9.20;;
4563;SDS011;2294;51.818;8.484;2024-03-22T12:05:31;23.20;;;9.37;;
4563;SDS011;2294;51.818;8.484;2024-03-22T12:07:59;15.10;;;8.70;;
4563;SDS011;2294;51.818;8.484;2024-03-22T12:10:27;15.03;;;9.47;;
4563;SDS011;2294;51.818;8.484;2024-03-22T12:12:53;21.70;;;10.43;;
4563;SDS011;2294;51.818;8.484;2024-03-22T12:15:21;16.70;;;9.70;;
4563;SDS011;2294;51.818;8.484;2024-03-22T12:17:47;17.47;;;8.97;;
4563;SDS011;2294;51.818;8.484;2024-03-22T12:20:14;14.93;;;6.70;;
4563;SDS011;2294;51.818;8.484;2024-03-22T12:22:41;20.03;;;8.70;;
4563;SDS011;2294;51.818;8.484;2024-03-22T12:25:09;17.50;;;9.30;;
4563;SDS011;2294;51.818;8.484;2024-03-22T12:27:36;17.63;;;8.23;;
4563;SDS011;2294;51.818;8.484;2024-03-22T12:30:04;18.57;;;9.87;;
4563;SDS011;2294;51.818;8.484;2024-03-22T12:32:31;26.73;;;10.20;;
4563;SDS011;2294;51.818;8.484;2024-03-22T12:34:58;16.40;;;8.97;;
4563;SDS011;2294;51.818;8.484;2024-03-22T12:37:25;24.40;;;11.80;;
4563;SDS011;2294;51.818;8.484;2024-03-22T12:39:52;20.70;;;10.80;;
4563;SDS011;2294;51.818;8.484;2024-03-22T12:42:20;23.23;;;10.33;;
4563;SDS011;2294;51.818;8.484;2024-03-22T12:44:47;26.37;;;11.77;;
4563;SDS011;2294;51.818;8.484;2024-03-22T12:47:14;23.43;;;11.80;;
4563;SDS011;2294;51.818;8.484;2024-03-22T12:49:41;21.23;;;11.53;;
4563;SDS011;2294;51.818;8.484;2024-03-22T12:52:07;23.37;;;12.53;;
4563;SDS011;2294;51.818;8.484;2024-03-22T12:54:35;26.53;;;13.10;;
4563;SDS011;2294;51.818;8.484;2024-03-22T12:57:01;18.13;;;11.83;;
4563;SDS011;2294;51.818;8.484;2024-03-22T12:59:30;19.63;;;12.10;;
4563;SDS011;2294;51.818;8.484;2024-03-22T13:01:57;20.73;;;12.20;;
4563;SDS011;2294;51.818;8.484;2024-03-22T13:04:24;24.90;;;12.10;;
4563;SDS011;2294;51.818;8.484;2024-03-22T13:06:50;25.83;;;11.93;;
4563;SDS011;2294;51.818;8.484;2024-03-22T13:09:18;23.90;;;12.40;;
4563;SDS011;2294;51.818;8.484;2024-03-22T13:11:47;21.07;;;12.07;;
4563;SDS011;2294;51.818;8.484;2024-03-22T13:14:15;19.17;;;12.57;;
4563;SDS011;2294;51.818;8.484;2024-03-22T13:16:42;25.73;;;13.10;;
4563;SDS011;2294;51.818;8.484;2024-03-22T13:19:10;23.03;;;13.00;;
4563;SDS011;2294;51.818;8.484;2024-03-22T13:21:38;31.67;;;14.73;;
4563;SDS011;2294;51.818;8.484;2024-03-22T13:24:05;24.90;;;14.50;;
4563;SDS011;2294;51.818;8.484;2024-03-22T13:26:31;30.10;;;15.57;;
4563;SDS011;2294;51.818;8.484;2024-03-22T13:28:59;28.40;;;14.80;;
4563;SDS011;2294;51.818;8.484;2024-03-22T13:31:25;22.93;;;13.50;;
4563;SDS011;2294;51.818;8.484;2024-03-22T13:33:53;23.40;;;13.40;;
4563;SDS011;2294;51.818;8.484;2024-03-22T13:36:19;19.33;;;11.03;;
4563;SDS011;2294;51.818;8.484;2024-03-22T13:38:47;25.83;;;13.23;;
4563;SDS011;2294;51.818;8.484;2024-03-22T13:41:13;26.33;;;14.47;;
4563;SDS011;2294;51.818;8.484;2024-03-22T13:43:41;23.63;;;12.37;;
4563;SDS011;2294;51.818;8.484;2024-03-22T13:46:09;24.33;;;12.57;;
4563;SDS011;2294;51.818;8.484;2024-03-22T13:48:40;22.60;;;13.10;;
4563;SDS011;2294;51.818;8.484;2024-03-22T13:51:07;26.23;;;13.70;;
4563;SDS011;2294;51.818;8.484;2024-03-22T13:53:36;26.13;;;13.70;;
4563;SDS011;2294;51.818;8.484;2024-03-22T13:56:02;36.10;;;14.70;;
4563;SDS011;2294;51.818;8.484;2024-03-22T13:58:29;35.80;;;15.67;;
4563;SDS011;2294;51.818;8.484;2024-03-22T14:00:55;30.47;;;16.07;;
4563;SDS011;2294;51.818;8.484;2024-03-22T14:03:23;25.07;;;14.50;;
4563;SDS011;2294;51.818;8.484;2024-03-22T14:05:49;30.43;;;17.50;;
4563;SDS011;2294;51.818;8.484;2024-03-22T14:08:17;25.67;;;13.30;;
4563;SDS011;2294;51.818;8.484;2024-03-22T14:10:44;30.90;;;17.57;;
4563;SDS011;2294;51.818;8.484;2024-03-22T14:13:11;34.30;;;17.10;;
4563;SDS011;2294;51.818;8.484;2024-03-22T14:15:37;26.37;;;15.97;;
4563;SDS011;2294;51.818;8.484;2024-03-22T14:18:04;26.80;;;15.23;;
4563;SDS011;2294;51.818;8.484;2024-03-22T14:20:31;31.53;;;17.90;;
4563;SDS011;2294;51.818;8.484;2024-03-22T14:22:58;35.67;;;19.50;;
4563;SDS011;2294;51.818;8.484;2024-03-22T14:25:27;38.73;;;19.20;;
4563;SDS011;2294;51.818;8.484;2024-03-22T14:27:54;48.40;;;25.47;;
4563;SDS011;2294;51.818;8.484;2024-03-22T14:30:20;36.10;;;20.20;;
4563;SDS011;2294;51.818;8.484;2024-03-22T14:32:48;35.90;;;17.63;;
4563;SDS011;2294;51.818;8.484;2024-03-22T14:35:14;33.63;;;17.57;;
4563;SDS011;2294;51.818;8.484;2024-03-22T14:37:41;31.83;;;18.63;;
4563;SDS011;2294;51.818;8.484;2024-03-22T14:40:07;39.60;;;18.30;;
4563;SDS011;2294;51.818;8.484;2024-03-22T14:42:37;38.50;;;17.57;;
4563;SDS011;2294;51.818;8.484;2024-03-22T14:45:03;32.07;;;16.73;;
4563;SDS011;2294;51.818;8.484;2024-03-22T14:47:31;27.80;;;16.10;;
4563;SDS011;2294;51.818;8.484;2024-03-22T14:49:57;31.87;;;19.10;;
4563;SDS011;2294;51.818;8.484;2024-03-22T14:52:24;33.00;;;17.47;;