sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15363;SDS011;7781;49.690;6.472;2024-02-15T00:00:12;4.80;;;2.50;;
15363;SDS011;7781;49.690;6.472;2024-02-15T00:02:43;5.67;;;2.40;;
15363;SDS011;7781;49.690;6.472;2024-02-15T00:05:13;6.70;;;2.90;;
15363;SDS011;7781;49.690;6.472;2024-02-15T00:07:42;6.17;;;2.80;;
15363;SDS011;7781;49.690;6.472;2024-02-15T00:10:16;8.83;;;3.30;;
15363;SDS011;7781;49.690;6.472;2024-02-15T00:12:45;9.27;;;2.70;;
15363;SDS011;7781;49.690;6.472;2024-02-15T00:15:14;7.77;;;3.23;;
15363;SDS011;7781;49.690;6.472;2024-02-15T00:17:43;9.53;;;3.10;;
15363;SDS011;7781;49.690;6.472;2024-02-15T00:20:13;11.03;;;3.07;;
15363;SDS011;7781;49.690;6.472;2024-02-15T00:22:44;4.40;;;2.90;;
15363;SDS011;7781;49.690;6.472;2024-02-15T00:25:18;10.07;;;3.20;;
15363;SDS011;7781;49.690;6.472;2024-02-15T00:27:47;4.80;;;2.50;;
15363;SDS011;7781;49.690;6.472;2024-02-15T00:30:15;5.60;;;2.63;;
15363;SDS011;7781;49.690;6.472;2024-02-15T00:32:44;7.97;;;2.73;;
15363;SDS011;7781;49.690;6.472;2024-02-15T00:35:14;6.20;;;2.80;;
15363;SDS011;7781;49.690;6.472;2024-02-15T00:37:42;7.43;;;2.97;;
15363;SDS011;7781;49.690;6.472;2024-02-15T00:40:11;3.90;;;2.47;;
15363;SDS011;7781;49.690;6.472;2024-02-15T00:42:43;4.37;;;2.80;;
15363;SDS011;7781;49.690;6.472;2024-02-15T00:45:12;4.50;;;2.63;;
15363;SDS011;7781;49.690;6.472;2024-02-15T00:47:42;6.53;;;2.90;;
15363;SDS011;7781;49.690;6.472;2024-02-15T00:50:12;5.43;;;2.70;;
15363;SDS011;7781;49.690;6.472;2024-02-15T00:52:41;8.07;;;2.70;;
15363;SDS011;7781;49.690;6.472;2024-02-15T00:55:10;12.27;;;3.53;;
15363;SDS011;7781;49.690;6.472;2024-02-15T00:57:38;8.97;;;3.87;;
15363;SDS011;7781;49.690;6.472;2024-02-15T01:00:09;9.33;;;2.90;;
15363;SDS011;7781;49.690;6.472;2024-02-15T01:02:39;7.10;;;2.70;;
15363;SDS011;7781;49.690;6.472;2024-02-15T01:05:08;8.63;;;2.73;;
15363;SDS011;7781;49.690;6.472;2024-02-15T01:07:37;5.23;;;3.00;;
15363;SDS011;7781;49.690;6.472;2024-02-15T01:10:07;14.67;;;2.90;;
15363;SDS011;7781;49.690;6.472;2024-02-15T01:12:37;9.53;;;2.70;;
15363;SDS011;7781;49.690;6.472;2024-02-15T01:15:09;10.87;;;2.77;;
15363;SDS011;7781;49.690;6.472;2024-02-15T01:17:38;3.90;;;2.43;;
15363;SDS011;7781;49.690;6.472;2024-02-15T01:20:08;5.53;;;2.77;;
15363;SDS011;7781;49.690;6.472;2024-02-15T01:22:37;5.13;;;2.57;;
15363;SDS011;7781;49.690;6.472;2024-02-15T01:25:06;7.20;;;2.57;;
15363;SDS011;7781;49.690;6.472;2024-02-15T01:27:38;5.87;;;2.40;;
15363;SDS011;7781;49.690;6.472;2024-02-15T01:30:11;11.43;;;2.60;;
15363;SDS011;7781;49.690;6.472;2024-02-15T01:32:40;6.20;;;2.83;;
15363;SDS011;7781;49.690;6.472;2024-02-15T01:35:10;6.10;;;3.00;;
15363;SDS011;7781;49.690;6.472;2024-02-15T01:37:38;7.57;;;3.00;;
15363;SDS011;7781;49.690;6.472;2024-02-15T01:40:08;5.50;;;3.17;;
15363;SDS011;7781;49.690;6.472;2024-02-15T01:42:41;8.60;;;3.00;;
15363;SDS011;7781;49.690;6.472;2024-02-15T01:45:10;5.80;;;2.80;;
15363;SDS011;7781;49.690;6.472;2024-02-15T01:47:39;7.63;;;2.83;;
15363;SDS011;7781;49.690;6.472;2024-02-15T01:50:10;13.00;;;2.90;;
15363;SDS011;7781;49.690;6.472;2024-02-15T01:52:40;8.37;;;3.67;;
15363;SDS011;7781;49.690;6.472;2024-02-15T01:55:14;9.03;;;2.43;;
15363;SDS011;7781;49.690;6.472;2024-02-15T01:57:45;10.17;;;2.70;;
15363;SDS011;7781;49.690;6.472;2024-02-15T02:00:18;8.80;;;2.43;;
15363;SDS011;7781;49.690;6.472;2024-02-15T02:02:53;12.60;;;2.60;;
15363;SDS011;7781;49.690;6.472;2024-02-15T02:05:29;5.10;;;2.50;;
15363;SDS011;7781;49.690;6.472;2024-02-15T02:07:59;4.50;;;2.50;;
15363;SDS011;7781;49.690;6.472;2024-02-15T02:10:31;7.90;;;2.90;;
15363;SDS011;7781;49.690;6.472;2024-02-15T02:13:02;7.57;;;2.90;;
15363;SDS011;7781;49.690;6.472;2024-02-15T02:15:34;9.97;;;3.30;;
15363;SDS011;7781;49.690;6.472;2024-02-15T02:18:04;12.40;;;3.63;;
15363;SDS011;7781;49.690;6.472;2024-02-15T02:20:37;8.53;;;2.63;;
15363;SDS011;7781;49.690;6.472;2024-02-15T02:23:07;8.80;;;2.80;;
15363;SDS011;7781;49.690;6.472;2024-02-15T02:25:42;7.07;;;2.10;;
15363;SDS011;7781;49.690;6.472;2024-02-15T02:28:18;6.10;;;2.17;;
15363;SDS011;7781;49.690;6.472;2024-02-15T02:30:48;9.10;;;2.70;;
15363;SDS011;7781;49.690;6.472;2024-02-15T02:33:19;5.20;;;2.17;;
15363;SDS011;7781;49.690;6.472;2024-02-15T02:35:51;3.53;;;1.80;;
15363;SDS011;7781;49.690;6.472;2024-02-15T02:38:20;4.73;;;1.67;;
15363;SDS011;7781;49.690;6.472;2024-02-15T02:40:51;5.03;;;1.87;;
15363;SDS011;7781;49.690;6.472;2024-02-15T02:43:20;3.40;;;1.97;;
15363;SDS011;7781;49.690;6.472;2024-02-15T02:45:48;5.00;;;2.00;;
15363;SDS011;7781;49.690;6.472;2024-02-15T02:48:17;4.30;;;1.73;;
15363;SDS011;7781;49.690;6.472;2024-02-15T02:50:45;4.13;;;1.80;;
15363;SDS011;7781;49.690;6.472;2024-02-15T02:53:16;5.90;;;2.50;;
15363;SDS011;7781;49.690;6.472;2024-02-15T02:55:46;12.80;;;2.10;;
15363;SDS011;7781;49.690;6.472;2024-02-15T02:58:17;2.27;;;2.00;;
15363;SDS011;7781;49.690;6.472;2024-02-15T03:00:46;2.93;;;2.20;;
15363;SDS011;7781;49.690;6.472;2024-02-15T03:03:15;9.63;;;2.80;;
15363;SDS011;7781;49.690;6.472;2024-02-15T03:05:44;7.23;;;2.43;;
15363;SDS011;7781;49.690;6.472;2024-02-15T03:08:15;6.53;;;2.20;;
15363;SDS011;7781;49.690;6.472;2024-02-15T03:10:44;6.83;;;1.93;;
15363;SDS011;7781;49.690;6.472;2024-02-15T03:13:18;5.70;;;1.97;;
15363;SDS011;7781;49.690;6.472;2024-02-15T03:15:50;1.80;;;1.17;;
15363;SDS011;7781;49.690;6.472;2024-02-15T03:18:26;9.37;;;1.67;;
15363;SDS011;7781;49.690;6.472;2024-02-15T03:20:54;5.37;;;2.20;;
15363;SDS011;7781;49.690;6.472;2024-02-15T03:23:26;4.00;;;1.50;;
15363;SDS011;7781;49.690;6.472;2024-02-15T03:25:57;4.17;;;1.90;;
15363;SDS011;7781;49.690;6.472;2024-02-15T03:28:29;6.63;;;2.70;;
15363;SDS011;7781;49.690;6.472;2024-02-15T03:30:58;7.10;;;3.00;;
15363;SDS011;7781;49.690;6.472;2024-02-15T03:33:29;6.17;;;2.40;;
15363;SDS011;7781;49.690;6.472;2024-02-15T03:36:02;2.90;;;2.40;;
15363;SDS011;7781;49.690;6.472;2024-02-15T03:38:33;3.97;;;2.10;;
15363;SDS011;7781;49.690;6.472;2024-02-15T03:41:03;4.30;;;2.30;;
15363;SDS011;7781;49.690;6.472;2024-02-15T03:43:34;5.93;;;2.50;;
15363;SDS011;7781;49.690;6.472;2024-02-15T03:46:02;4.93;;;1.70;;
15363;SDS011;7781;49.690;6.472;2024-02-15T03:48:34;3.60;;;1.70;;
15363;SDS011;7781;49.690;6.472;2024-02-15T03:51:04;5.30;;;2.00;;
15363;SDS011;7781;49.690;6.472;2024-02-15T03:53:33;3.07;;;1.87;;
15363;SDS011;7781;49.690;6.472;2024-02-15T03:56:03;5.43;;;1.60;;
15363;SDS011;7781;49.690;6.472;2024-02-15T03:58:34;2.20;;;1.60;;
15363;SDS011;7781;49.690;6.472;2024-02-15T04:01:04;2.67;;;1.70;;
15363;SDS011;7781;49.690;6.472;2024-02-15T04:03:36;6.50;;;1.80;;
15363;SDS011;7781;49.690;6.472;2024-02-15T04:06:05;3.73;;;1.50;;
15363;SDS011;7781;49.690;6.472;2024-02-15T04:08:34;6.67;;;2.47;;
15363;SDS011;7781;49.690;6.472;2024-02-15T04:11:07;5.00;;;1.60;;
15363;SDS011;7781;49.690;6.472;2024-02-15T04:13:39;6.10;;;1.57;;
15363;SDS011;7781;49.690;6.472;2024-02-15T04:16:10;4.23;;;1.50;;
15363;SDS011;7781;49.690;6.472;2024-02-15T04:18:40;4.90;;;1.70;;
15363;SDS011;7781;49.690;6.472;2024-02-15T04:21:12;6.23;;;1.70;;
15363;SDS011;7781;49.690;6.472;2024-02-15T04:23:43;2.70;;;1.60;;
15363;SDS011;7781;49.690;6.472;2024-02-15T04:26:12;4.30;;;1.50;;
15363;SDS011;7781;49.690;6.472;2024-02-15T04:28:45;7.57;;;1.60;;
15363;SDS011;7781;49.690;6.472;2024-02-15T04:31:15;6.10;;;2.00;;
15363;SDS011;7781;49.690;6.472;2024-02-15T04:33:45;9.50;;;1.80;;
15363;SDS011;7781;49.690;6.472;2024-02-15T04:36:17;5.77;;;1.70;;
15363;SDS011;7781;49.690;6.472;2024-02-15T04:38:49;4.63;;;1.60;;
15363;SDS011;7781;49.690;6.472;2024-02-15T04:41:18;3.63;;;1.87;;
15363;SDS011;7781;49.690;6.472;2024-02-15T04:43:52;3.90;;;1.80;;
15363;SDS011;7781;49.690;6.472;2024-02-15T04:46:21;1.37;;;1.23;;
15363;SDS011;7781;49.690;6.472;2024-02-15T04:48:51;1.83;;;1.40;;
15363;SDS011;7781;49.690;6.472;2024-02-15T04:51:21;3.10;;;1.57;;
15363;SDS011;7781;49.690;6.472;2024-02-15T04:53:50;2.40;;;1.40;;
15363;SDS011;7781;49.690;6.472;2024-02-15T04:56:19;8.70;;;1.53;;
15363;SDS011;7781;49.690;6.472;2024-02-15T04:58:51;5.67;;;1.47;;
15363;SDS011;7781;49.690;6.472;2024-02-15T05:01:20;5.83;;;1.57;;
15363;SDS011;7781;49.690;6.472;2024-02-15T05:03:49;4.57;;;2.07;;
15363;SDS011;7781;49.690;6.472;2024-02-15T05:06:17;7.23;;;2.30;;
15363;SDS011;7781;49.690;6.472;2024-02-15T05:08:46;5.20;;;2.00;;
15363;SDS011;7781;49.690;6.472;2024-02-15T05:11:15;4.43;;;1.47;;
15363;SDS011;7781;49.690;6.472;2024-02-15T05:13:46;5.30;;;1.57;;
15363;SDS011;7781;49.690;6.472;2024-02-15T05:16:19;5.33;;;1.60;;
15363;SDS011;7781;49.690;6.472;2024-02-15T05:18:47;6.60;;;1.53;;
15363;SDS011;7781;49.690;6.472;2024-02-15T05:21:16;5.53;;;1.40;;
15363;SDS011;7781;49.690;6.472;2024-02-15T05:23:46;4.17;;;1.40;;
15363;SDS011;7781;49.690;6.472;2024-02-15T05:26:15;3.80;;;1.60;;
15363;SDS011;7781;49.690;6.472;2024-02-15T05:28:47;4.43;;;2.83;;
15363;SDS011;7781;49.690;6.472;2024-02-15T05:31:17;10.27;;;2.70;;
15363;SDS011;7781;49.690;6.472;2024-02-15T05:34:17;6.93;;;2.20;;
15363;SDS011;7781;49.690;6.472;2024-02-15T05:36:49;10.63;;;3.47;;
15363;SDS011;7781;49.690;6.472;2024-02-15T05:39:20;10.20;;;3.13;;
15363;SDS011;7781;49.690;6.472;2024-02-15T05:41:49;5.90;;;2.13;;
15363;SDS011;7781;49.690;6.472;2024-02-15T05:44:18;10.27;;;2.27;;
15363;SDS011;7781;49.690;6.472;2024-02-15T05:46:50;4.83;;;1.40;;
15363;SDS011;7781;49.690;6.472;2024-02-15T05:49:19;7.53;;;2.40;;
15363;SDS011;7781;49.690;6.472;2024-02-15T05:51:51;2.00;;;1.80;;
15363;SDS011;7781;49.690;6.472;2024-02-15T05:54:21;5.60;;;1.90;;
15363;SDS011;7781;49.690;6.472;2024-02-15T05:56:53;3.90;;;1.40;;
15363;SDS011;7781;49.690;6.472;2024-02-15T05:59:22;4.07;;;1.40;;
15363;SDS011;7781;49.690;6.472;2024-02-15T06:01:52;5.93;;;1.60;;
15363;SDS011;7781;49.690;6.472;2024-02-15T06:04:25;5.77;;;2.37;;
15363;SDS011;7781;49.690;6.472;2024-02-15T06:06:53;2.40;;;1.40;;
15363;SDS011;7781;49.690;6.472;2024-02-15T06:09:25;2.73;;;1.60;;
15363;SDS011;7781;49.690;6.472;2024-02-15T06:11:59;10.37;;;1.93;;
15363;SDS011;7781;49.690;6.472;2024-02-15T06:14:28;3.20;;;1.20;;
15363;SDS011;7781;49.690;6.472;2024-02-15T06:16:58;5.37;;;1.70;;
15363;SDS011;7781;49.690;6.472;2024-02-15T06:19:26;3.17;;;1.60;;
15363;SDS011;7781;49.690;6.472;2024-02-15T06:21:56;10.97;;;2.00;;
15363;SDS011;7781;49.690;6.472;2024-02-15T06:24:25;9.47;;;1.80;;
15363;SDS011;7781;49.690;6.472;2024-02-15T06:26:55;7.43;;;2.10;;
15363;SDS011;7781;49.690;6.472;2024-02-15T06:29:26;4.00;;;1.90;;
15363;SDS011;7781;49.690;6.472;2024-02-15T06:32:14;5.20;;;1.80;;
15363;SDS011;7781;49.690;6.472;2024-02-15T06:34:59;5.73;;;2.03;;
15363;SDS011;7781;49.690;6.472;2024-02-15T06:37:45;5.90;;;1.70;;
15363;SDS011;7781;49.690;6.472;2024-02-15T06:40:31;7.80;;;2.00;;
15363;SDS011;7781;49.690;6.472;2024-02-15T06:43:03;9.00;;;2.13;;
15363;SDS011;7781;49.690;6.472;2024-02-15T06:45:32;5.23;;;2.03;;
15363;SDS011;7781;49.690;6.472;2024-02-15T06:48:06;3.23;;;1.90;;
15363;SDS011;7781;49.690;6.472;2024-02-15T06:50:35;10.43;;;1.57;;
15363;SDS011;7781;49.690;6.472;2024-02-15T06:53:04;2.97;;;1.47;;
15363;SDS011;7781;49.690;6.472;2024-02-15T06:55:33;5.20;;;1.90;;
15363;SDS011;7781;49.690;6.472;2024-02-15T06:58:04;5.17;;;1.80;;
15363;SDS011;7781;49.690;6.472;2024-02-15T07:00:33;2.90;;;1.60;;
15363;SDS011;7781;49.690;6.472;2024-02-15T07:03:02;4.87;;;1.90;;
15363;SDS011;7781;49.690;6.472;2024-02-15T07:05:34;8.70;;;1.80;;
15363;SDS011;7781;49.690;6.472;2024-02-15T07:08:03;4.43;;;1.67;;
15363;SDS011;7781;49.690;6.472;2024-02-15T07:10:32;3.60;;;1.97;;
15363;SDS011;7781;49.690;6.472;2024-02-15T07:13:01;2.77;;;1.90;;
15363;SDS011;7781;49.690;6.472;2024-02-15T07:15:30;5.60;;;1.40;;
15363;SDS011;7781;49.690;6.472;2024-02-15T07:18:00;3.20;;;1.90;;
15363;SDS011;7781;49.690;6.472;2024-02-15T07:20:29;5.90;;;2.60;;
15363;SDS011;7781;49.690;6.472;2024-02-15T07:22:59;9.57;;;2.60;;
15363;SDS011;7781;49.690;6.472;2024-02-15T07:25:29;6.70;;;2.37;;
15363;SDS011;7781;49.690;6.472;2024-02-15T07:27:58;6.93;;;2.70;;
15363;SDS011;7781;49.690;6.472;2024-02-15T07:30:26;2.53;;;2.30;;
15363;SDS011;7781;49.690;6.472;2024-02-15T07:32:56;4.40;;;2.37;;
15363;SDS011;7781;49.690;6.472;2024-02-15T07:35:24;5.77;;;2.07;;
15363;SDS011;7781;49.690;6.472;2024-02-15T07:37:56;2.10;;;1.70;;
15363;SDS011;7781;49.690;6.472;2024-02-15T07:40:30;2.30;;;1.73;;
15363;SDS011;7781;49.690;6.472;2024-02-15T07:43:00;5.60;;;1.90;;
15363;SDS011;7781;49.690;6.472;2024-02-15T07:45:30;8.17;;;1.50;;
15363;SDS011;7781;49.690;6.472;2024-02-15T07:48:02;3.63;;;2.10;;
15363;SDS011;7781;49.690;6.472;2024-02-15T07:50:33;4.87;;;2.40;;
15363;SDS011;7781;49.690;6.472;2024-02-15T07:53:05;2.83;;;1.83;;
15363;SDS011;7781;49.690;6.472;2024-02-15T07:55:36;7.93;;;2.20;;
15363;SDS011;7781;49.690;6.472;2024-02-15T07:58:05;5.30;;;2.73;;
15363;SDS011;7781;49.690;6.472;2024-02-15T08:00:34;6.60;;;2.50;;
15363;SDS011;7781;49.690;6.472;2024-02-15T08:03:04;6.53;;;2.50;;
15363;SDS011;7781;49.690;6.472;2024-02-15T08:05:34;4.87;;;2.33;;
15363;SDS011;7781;49.690;6.472;2024-02-15T08:08:05;6.70;;;2.73;;
15363;SDS011;7781;49.690;6.472;2024-02-15T08:10:34;8.70;;;2.20;;
15363;SDS011;7781;49.690;6.472;2024-02-15T08:13:04;7.80;;;2.63;;
15363;SDS011;7781;49.690;6.472;2024-02-15T08:15:32;6.30;;;2.70;;
15363;SDS011;7781;49.690;6.472;2024-02-15T08:18:02;14.73;;;4.30;;
15363;SDS011;7781;49.690;6.472;2024-02-15T08:20:36;6.73;;;3.33;;
15363;SDS011;7781;49.690;6.472;2024-02-15T08:23:07;8.03;;;4.70;;
15363;SDS011;7781;49.690;6.472;2024-02-15T08:25:38;9.80;;;4.17;;
15363;SDS011;7781;49.690;6.472;2024-02-15T08:28:09;4.80;;;4.23;;
15363;SDS011;7781;49.690;6.472;2024-02-15T08:30:38;10.30;;;4.50;;
15363;SDS011;7781;49.690;6.472;2024-02-15T08:33:08;12.20;;;4.93;;
15363;SDS011;7781;49.690;6.472;2024-02-15T08:35:38;12.50;;;5.40;;
15363;SDS011;7781;49.690;6.472;2024-02-15T08:38:08;9.57;;;4.97;;
15363;SDS011;7781;49.690;6.472;2024-02-15T08:40:37;7.30;;;5.27;;
15363;SDS011;7781;49.690;6.472;2024-02-15T08:43:06;9.67;;;5.10;;
15363;SDS011;7781;49.690;6.472;2024-02-15T08:45:40;17.10;;;5.70;;
15363;SDS011;7781;49.690;6.472;2024-02-15T08:48:10;10.40;;;4.60;;
15363;SDS011;7781;49.690;6.472;2024-02-15T08:50:39;7.17;;;4.10;;
15363;SDS011;7781;49.690;6.472;2024-02-15T08:53:13;8.40;;;3.80;;
15363;SDS011;7781;49.690;6.472;2024-02-15T08:55:42;10.83;;;3.70;;
15363;SDS011;7781;49.690;6.472;2024-02-15T08:58:11;8.67;;;3.83;;
15363;SDS011;7781;49.690;6.472;2024-02-15T09:00:42;9.30;;;4.83;;
15363;SDS011;7781;49.690;6.472;2024-02-15T09:03:13;6.93;;;4.67;;
15363;SDS011;7781;49.690;6.472;2024-02-15T09:05:41;11.10;;;4.90;;
15363;SDS011;7781;49.690;6.472;2024-02-15T09:08:10;14.77;;;5.03;;
15363;SDS011;7781;49.690;6.472;2024-02-15T09:10:39;9.67;;;4.40;;
15363;SDS011;7781;49.690;6.472;2024-02-15T09:13:09;10.63;;;5.17;;
15363;SDS011;7781;49.690;6.472;2024-02-15T09:15:38;7.80;;;3.80;;
15363;SDS011;7781;49.690;6.472;2024-02-15T09:18:10;6.10;;;3.30;;
15363;SDS011;7781;49.690;6.472;2024-02-15T09:20:38;7.80;;;3.93;;
15363;SDS011;7781;49.690;6.472;2024-02-15T09:23:11;11.33;;;3.93;;
15363;SDS011;7781;49.690;6.472;2024-02-15T09:25:41;6.53;;;3.30;;
15363;SDS011;7781;49.690;6.472;2024-02-15T09:28:10;6.60;;;3.37;;
15363;SDS011;7781;49.690;6.472;2024-02-15T09:30:40;8.30;;;2.90;;
15363;SDS011;7781;49.690;6.472;2024-02-15T09:33:10;9.40;;;3.00;;
15363;SDS011;7781;49.690;6.472;2024-02-15T09:35:39;5.60;;;2.57;;
15363;SDS011;7781;49.690;6.472;2024-02-15T09:38:08;8.10;;;3.03;;
15363;SDS011;7781;49.690;6.472;2024-02-15T09:40:36;9.77;;;3.57;;
15363;SDS011;7781;49.690;6.472;2024-02-15T09:43:05;7.70;;;3.57;;
15363;SDS011;7781;49.690;6.472;2024-02-15T09:45:34;7.47;;;3.47;;
15363;SDS011;7781;49.690;6.472;2024-02-15T09:48:06;14.93;;;3.53;;
15363;SDS011;7781;49.690;6.472;2024-02-15T09:50:42;8.17;;;3.57;;
15363;SDS011;7781;49.690;6.472;2024-02-15T09:53:14;6.00;;;3.80;;
15363;SDS011;7781;49.690;6.472;2024-02-15T09:55:44;5.63;;;3.13;;
15363;SDS011;7781;49.690;6.472;2024-02-15T09:58:13;9.90;;;3.63;;
15363;SDS011;7781;49.690;6.472;2024-02-15T10:00:44;5.90;;;3.70;;
15363;SDS011;7781;49.690;6.472;2024-02-15T10:03:13;9.50;;;3.50;;
15363;SDS011;7781;49.690;6.472;2024-02-15T10:05:52;7.90;;;3.60;;
15363;SDS011;7781;49.690;6.472;2024-02-15T10:08:20;11.00;;;3.40;;
15363;SDS011;7781;49.690;6.472;2024-02-15T10:10:57;12.53;;;4.40;;
15363;SDS011;7781;49.690;6.472;2024-02-15T10:13:35;8.37;;;3.83;;
15363;SDS011;7781;49.690;6.472;2024-02-15T10:16:14;6.93;;;3.90;;
15363;SDS011;7781;49.690;6.472;2024-02-15T10:18:44;6.17;;;3.20;;
15363;SDS011;7781;49.690;6.472;2024-02-15T10:21:25;7.30;;;3.50;;
15363;SDS011;7781;49.690;6.472;2024-02-15T10:24:04;6.43;;;3.30;;
15363;SDS011;7781;49.690;6.472;2024-02-15T10:26:34;7.97;;;3.80;;
15363;SDS011;7781;49.690;6.472;2024-02-15T10:29:07;7.83;;;2.90;;
15363;SDS011;7781;49.690;6.472;2024-02-15T10:31:40;7.10;;;3.70;;
15363;SDS011;7781;49.690;6.472;2024-02-15T10:34:20;5.53;;;3.20;;
15363;SDS011;7781;49.690;6.472;2024-02-15T10:36:51;5.30;;;2.23;;
15363;SDS011;7781;49.690;6.472;2024-02-15T10:39:19;4.90;;;1.90;;
15363;SDS011;7781;49.690;6.472;2024-02-15T10:41:50;4.70;;;1.93;;
15363;SDS011;7781;49.690;6.472;2024-02-15T10:44:21;3.53;;;2.10;;
15363;SDS011;7781;49.690;6.472;2024-02-15T10:46:54;3.70;;;2.27;;
15363;SDS011;7781;49.690;6.472;2024-02-15T10:49:23;3.50;;;1.90;;
15363;SDS011;7781;49.690;6.472;2024-02-15T10:51:56;8.47;;;2.23;;
15363;SDS011;7781;49.690;6.472;2024-02-15T10:54:37;2.73;;;2.00;;
15363;SDS011;7781;49.690;6.472;2024-02-15T10:57:10;3.40;;;2.00;;
15363;SDS011;7781;49.690;6.472;2024-02-15T10:59:47;3.63;;;2.37;;
15363;SDS011;7781;49.690;6.472;2024-02-15T11:02:28;3.77;;;2.03;;
15363;SDS011;7781;49.690;6.472;2024-02-15T11:05:00;2.57;;;2.00;;
15363;SDS011;7781;49.690;6.472;2024-02-15T11:07:34;5.00;;;2.17;;
15363;SDS011;7781;49.690;6.472;2024-02-15T11:10:04;3.20;;;2.10;;
15363;SDS011;7781;49.690;6.472;2024-02-15T11:12:35;14.67;;;2.10;;
15363;SDS011;7781;49.690;6.472;2024-02-15T11:15:08;4.03;;;1.80;;
15363;SDS011;7781;49.690;6.472;2024-02-15T11:17:45;5.23;;;2.10;;
15363;SDS011;7781;49.690;6.472;2024-02-15T11:23:25;4.90;;;2.37;;
15363;SDS011;7781;49.690;6.472;2024-02-15T11:26:03;3.00;;;1.93;;
15363;SDS011;7781;49.690;6.472;2024-02-15T11:28:38;4.97;;;2.17;;
15363;SDS011;7781;49.690;6.472;2024-02-15T11:31:08;3.70;;;2.07;;
15363;SDS011;7781;49.690;6.472;2024-02-15T11:33:42;5.07;;;2.20;;
15363;SDS011;7781;49.690;6.472;2024-02-15T11:44:20;3.53;;;2.03;;
15363;SDS011;7781;49.690;6.472;2024-02-15T11:46:51;6.40;;;2.27;;
15363;SDS011;7781;49.690;6.472;2024-02-15T11:49:24;4.97;;;2.40;;
15363;SDS011;7781;49.690;6.472;2024-02-15T11:51:53;5.10;;;1.93;;
15363;SDS011;7781;49.690;6.472;2024-02-15T11:54:24;3.97;;;1.80;;
15363;SDS011;7781;49.690;6.472;2024-02-15T11:56:54;3.13;;;1.87;;
15363;SDS011;7781;49.690;6.472;2024-02-15T11:59:41;2.17;;;1.77;;
15363;SDS011;7781;49.690;6.472;2024-02-15T12:02:20;6.23;;;2.37;;
15363;SDS011;7781;49.690;6.472;2024-02-15T12:05:18;4.43;;;1.70;;
15363;SDS011;7781;49.690;6.472;2024-02-15T12:08:04;6.67;;;2.50;;
15363;SDS011;7781;49.690;6.472;2024-02-15T12:10:56;3.37;;;1.60;;
15363;SDS011;7781;49.690;6.472;2024-02-15T12:13:43;2.63;;;2.00;;
15363;SDS011;7781;49.690;6.472;2024-02-15T12:16:36;4.73;;;1.60;;
15363;SDS011;7781;49.690;6.472;2024-02-15T12:19:22;4.40;;;1.97;;
15363;SDS011;7781;49.690;6.472;2024-02-15T12:21:52;4.20;;;2.10;;
15363;SDS011;7781;49.690;6.472;2024-02-15T12:24:24;5.70;;;1.90;;
15363;SDS011;7781;49.690;6.472;2024-02-15T12:26:59;2.53;;;1.43;;
15363;SDS011;7781;49.690;6.472;2024-02-15T12:29:30;7.20;;;2.70;;
15363;SDS011;7781;49.690;6.472;2024-02-15T12:32:00;3.03;;;1.50;;
15363;SDS011;7781;49.690;6.472;2024-02-15T12:34:30;6.07;;;1.80;;
15363;SDS011;7781;49.690;6.472;2024-02-15T12:37:06;3.07;;;1.70;;
15363;SDS011;7781;49.690;6.472;2024-02-15T12:39:37;2.13;;;1.70;;
15363;SDS011;7781;49.690;6.472;2024-02-15T12:42:07;15.50;;;1.80;;
15363;SDS011;7781;49.690;6.472;2024-02-15T12:44:37;4.17;;;1.70;;
15363;SDS011;7781;49.690;6.472;2024-02-15T12:47:23;6.70;;;1.67;;
15363;SDS011;7781;49.690;6.472;2024-02-15T12:49:53;3.30;;;2.17;;
15363;SDS011;7781;49.690;6.472;2024-02-15T12:52:32;4.40;;;1.80;;
15363;SDS011;7781;49.690;6.472;2024-02-15T12:55:06;4.40;;;1.50;;
15363;SDS011;7781;49.690;6.472;2024-02-15T12:57:38;2.07;;;1.30;;
15363;SDS011;7781;49.690;6.472;2024-02-15T13:00:09;2.63;;;1.67;;
15363;SDS011;7781;49.690;6.472;2024-02-15T13:02:47;4.30;;;2.17;;
15363;SDS011;7781;49.690;6.472;2024-02-15T13:05:18;8.63;;;2.13;;
15363;SDS011;7781;49.690;6.472;2024-02-15T13:07:49;4.80;;;1.70;;
15363;SDS011;7781;49.690;6.472;2024-02-15T13:10:19;2.57;;;1.53;;
15363;SDS011;7781;49.690;6.472;2024-02-15T13:12:51;6.20;;;2.03;;
15363;SDS011;7781;49.690;6.472;2024-02-15T13:15:22;3.33;;;1.60;;
15363;SDS011;7781;49.690;6.472;2024-02-15T13:18:03;3.20;;;1.60;;
15363;SDS011;7781;49.690;6.472;2024-02-15T13:20:37;1.87;;;1.40;;
15363;SDS011;7781;49.690;6.472;2024-02-15T13:23:07;6.03;;;1.83;;
15363;SDS011;7781;49.690;6.472;2024-02-15T13:25:42;5.63;;;1.90;;
15363;SDS011;7781;49.690;6.472;2024-02-15T13:28:12;2.47;;;1.27;;
15363;SDS011;7781;49.690;6.472;2024-02-15T13:30:42;5.10;;;1.77;;
15363;SDS011;7781;49.690;6.472;2024-02-15T13:33:18;5.63;;;2.03;;
15363;SDS011;7781;49.690;6.472;2024-02-15T13:35:47;4.60;;;1.73;;
15363;SDS011;7781;49.690;6.472;2024-02-15T13:38:17;4.20;;;1.60;;
15363;SDS011;7781;49.690;6.472;2024-02-15T13:40:51;4.80;;;2.17;;
15363;SDS011;7781;49.690;6.472;2024-02-15T13:43:22;5.27;;;1.90;;
15363;SDS011;7781;49.690;6.472;2024-02-15T13:45:52;6.00;;;1.83;;
15363;SDS011;7781;49.690;6.472;2024-02-15T13:48:22;4.20;;;2.03;;
15363;SDS011;7781;49.690;6.472;2024-02-15T13:50:52;5.80;;;1.97;;
15363;SDS011;7781;49.690;6.472;2024-02-15T13:53:22;3.50;;;1.60;;
15363;SDS011;7781;49.690;6.472;2024-02-15T13:55:52;6.10;;;1.67;;
15363;SDS011;7781;49.690;6.472;2024-02-15T13:58:20;4.63;;;1.90;;
15363;SDS011;7781;49.690;6.472;2024-02-15T14:00:50;6.20;;;2.63;;
15363;SDS011;7781;49.690;6.472;2024-02-15T14:03:23;9.80;;;1.93;;
15363;SDS011;7781;49.690;6.472;2024-02-15T14:05:53;8.53;;;2.20;;
15363;SDS011;7781;49.690;6.472;2024-02-15T14:08:21;4.80;;;1.90;;
15363;SDS011;7781;49.690;6.472;2024-02-15T14:10:52;4.03;;;2.03;;
15363;SDS011;7781;49.690;6.472;2024-02-15T14:13:22;5.27;;;1.90;;
15363;SDS011;7781;49.690;6.472;2024-02-15T14:15:55;3.70;;;1.80;;
15363;SDS011;7781;49.690;6.472;2024-02-15T14:18:26;5.03;;;1.67;;
15363;SDS011;7781;49.690;6.472;2024-02-15T14:20:57;4.77;;;1.80;;
15363;SDS011;7781;49.690;6.472;2024-02-15T14:23:28;3.57;;;1.70;;
15363;SDS011;7781;49.690;6.472;2024-02-15T14:25:56;5.00;;;1.90;;
15363;SDS011;7781;49.690;6.472;2024-02-15T14:28:28;5.97;;;1.90;;
15363;SDS011;7781;49.690;6.472;2024-02-15T14:30:56;5.53;;;2.03;;
15363;SDS011;7781;49.690;6.472;2024-02-15T14:33:47;3.10;;;2.00;;
15363;SDS011;7781;49.690;6.472;2024-02-15T14:36:19;5.80;;;2.13;;
15363;SDS011;7781;49.690;6.472;2024-02-15T14:38:49;3.17;;;1.70;;
15363;SDS011;7781;49.690;6.472;2024-02-15T14:41:21;4.20;;;2.17;;
15363;SDS011;7781;49.690;6.472;2024-02-15T14:43:59;3.17;;;1.63;;
15363;SDS011;7781;49.690;6.472;2024-02-15T14:46:28;3.90;;;1.70;;
15363;SDS011;7781;49.690;6.472;2024-02-15T14:49:01;7.70;;;1.90;;
15363;SDS011;7781;49.690;6.472;2024-02-15T14:51:31;4.73;;;2.03;;
15363;SDS011;7781;49.690;6.472;2024-02-15T14:54:02;5.93;;;2.10;;
15363;SDS011;7781;49.690;6.472;2024-02-15T14:56:31;2.23;;;1.40;;
15363;SDS011;7781;49.690;6.472;2024-02-15T14:59:03;4.93;;;1.50;;
15363;SDS011;7781;49.690;6.472;2024-02-15T15:01:33;5.07;;;1.40;;
15363;SDS011;7781;49.690;6.472;2024-02-15T15:04:04;1.93;;;1.43;;
15363;SDS011;7781;49.690;6.472;2024-02-15T15:06:33;3.10;;;1.30;;
15363;SDS011;7781;49.690;6.472;2024-02-15T15:09:20;1.97;;;1.50;;
15363;SDS011;7781;49.690;6.472;2024-02-15T15:12:06;1.57;;;1.27;;
15363;SDS011;7781;49.690;6.472;2024-02-15T15:14:53;6.33;;;1.90;;
15363;SDS011;7781;49.690;6.472;2024-02-15T15:17:22;4.60;;;1.47;;
15363;SDS011;7781;49.690;6.472;2024-02-15T15:19:54;2.53;;;1.23;;
15363;SDS011;7781;49.690;6.472;2024-02-15T15:22:23;3.17;;;1.57;;
15363;SDS011;7781;49.690;6.472;2024-02-15T15:24:53;3.40;;;1.50;;
15363;SDS011;7781;49.690;6.472;2024-02-15T15:27:21;6.17;;;1.60;;
15363;SDS011;7781;49.690;6.472;2024-02-15T15:29:50;2.13;;;1.33;;
15363;SDS011;7781;49.690;6.472;2024-02-15T15:32:19;3.00;;;1.27;;
15363;SDS011;7781;49.690;6.472;2024-02-15T15:34:50;3.10;;;1.60;;
15363;SDS011;7781;49.690;6.472;2024-02-15T15:37:21;3.97;;;1.67;;