sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7936;DHT22;4013;49.744;8.118;2022-11-03T00:00:56;9.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T00:03:24;9.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T00:05:51;9.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T00:08:41;9.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T00:11:10;9.40;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T00:13:39;9.40;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T00:16:07;9.50;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T00:18:34;9.50;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T00:21:02;9.50;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T00:23:31;9.50;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T00:26:08;9.60;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T00:28:36;9.50;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T00:31:07;9.50;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T00:33:34;9.40;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T00:36:01;9.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T00:38:29;9.40;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T00:40:58;9.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T00:43:28;9.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T00:45:55;9.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T00:48:22;9.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T00:51:00;9.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T00:53:28;9.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T00:55:55;9.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T00:58:22;8.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T01:00:57;8.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T01:03:25;8.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T01:05:52;9.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T01:08:36;8.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T01:11:07;8.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T01:13:53;9.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T01:16:22;9.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T01:18:49;9.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T01:21:17;9.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T01:23:44;9.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T01:26:12;9.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T01:28:41;9.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T01:31:10;9.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T01:33:39;9.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T01:36:07;9.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T01:38:35;9.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T01:41:04;8.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T01:43:31;8.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T01:46:02;8.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T01:48:32;8.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T01:51:02;8.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T01:53:31;9.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T01:56:00;9.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T01:58:30;9.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T02:00:59;9.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T02:03:30;8.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T02:05:58;8.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T02:08:31;8.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T02:11:00;8.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T02:13:47;8.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T02:16:14;9.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T02:18:43;9.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T02:21:16;8.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T02:23:52;8.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T02:26:24;8.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T02:28:51;8.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T02:31:23;8.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T02:33:57;8.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T02:36:29;8.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T02:39:01;8.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T02:41:33;8.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T02:44:01;8.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T02:46:29;8.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T02:48:57;8.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T02:51:24;8.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T02:53:59;8.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T02:56:35;8.70;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T02:59:06;8.70;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T03:01:37;8.70;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T03:04:14;8.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T03:06:45;8.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T03:09:17;8.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T03:11:48;8.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T03:14:19;8.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T03:16:54;8.70;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T03:19:29;8.70;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T03:21:59;8.70;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T03:24:35;8.70;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T03:27:07;8.70;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T03:29:40;8.60;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T03:32:09;8.70;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T03:34:41;8.70;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T03:37:10;8.70;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T03:39:39;8.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T03:42:11;8.70;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T03:44:40;8.70;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T03:47:12;8.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T03:49:40;8.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T03:52:08;8.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T03:54:35;8.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T03:57:04;8.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T03:59:32;8.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T04:02:00;8.70;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T04:04:27;8.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T04:06:54;8.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T04:09:35;8.70;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T04:12:02;8.70;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T04:14:48;8.60;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T04:17:32;8.60;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T04:20:17;8.60;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T04:23:01;8.60;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T04:25:28;8.60;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T04:27:55;8.50;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T04:30:24;8.50;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T04:32:52;8.60;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T04:35:21;8.60;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T04:37:53;8.50;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T04:40:20;8.50;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T04:42:47;8.40;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T04:45:21;8.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T04:47:51;8.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T04:50:20;8.40;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T04:52:48;8.40;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T04:55:18;8.40;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T04:57:47;8.40;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T05:00:16;8.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T05:02:44;8.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T05:05:16;8.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T05:07:45;8.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T05:10:15;8.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T05:12:42;8.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T05:15:26;8.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T05:17:53;8.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T05:20:29;7.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T05:22:58;7.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T05:25:34;7.70;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T05:28:01;7.70;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T05:30:28;7.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T05:32:57;7.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T05:35:25;7.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T05:37:52;7.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T05:40:21;7.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T05:42:50;8.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T05:45:21;8.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T05:47:49;8.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T05:50:20;7.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T05:52:53;7.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T05:55:24;7.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T05:57:54;8.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T06:00:26;8.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T06:02:53;7.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T06:05:22;8.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T06:07:53;8.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T06:10:24;8.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T06:12:53;8.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T06:15:29;8.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T06:17:56;7.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T06:20:23;7.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T06:22:54;7.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T06:25:27;7.70;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T06:27:59;7.60;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T06:30:28;7.70;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T06:32:59;7.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T06:35:27;7.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T06:37:57;7.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T06:40:33;8.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T06:43:15;8.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T06:45:48;8.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T06:48:24;7.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T06:50:52;7.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T06:53:24;8.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T06:55:52;8.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T06:58:26;8.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T07:00:56;8.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T07:03:25;8.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T07:05:56;8.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T07:08:27;8.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T07:11:01;8.40;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T07:13:31;8.50;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T07:15:59;8.50;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T07:18:29;8.50;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T07:20:58;8.60;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T07:23:29;8.60;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T07:25:58;8.70;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T07:28:30;8.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T07:30:59;8.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T07:33:28;8.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T07:35:57;8.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T07:38:28;9.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T07:40:57;9.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T07:43:28;9.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T07:45:57;9.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T07:48:26;9.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T07:50:55;9.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T07:53:34;9.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T07:56:12;9.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T07:58:41;9.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T08:01:22;9.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T08:03:51;9.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T08:06:18;9.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T08:08:46;9.40;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T08:11:13;9.50;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T08:13:40;9.50;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T08:16:07;9.50;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T08:18:34;9.50;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T08:21:02;9.50;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T08:23:29;9.50;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T08:25:58;9.40;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T08:28:25;9.40;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T08:30:52;9.50;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T08:33:19;9.60;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T08:35:46;9.50;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T08:38:12;9.40;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T08:40:39;9.50;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T08:43:08;9.60;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T08:45:35;9.70;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T08:48:02;9.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T08:50:29;9.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T08:52:56;9.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T08:55:23;9.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T08:57:50;9.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T09:00:18;9.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T09:02:46;10.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T09:05:13;10.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T09:07:40;10.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T09:10:08;10.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T09:12:36;10.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T09:15:04;10.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T09:17:33;10.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T09:20:00;10.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T09:22:27;10.40;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T09:24:54;10.40;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T09:27:21;10.40;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T09:29:48;10.50;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T09:32:15;10.50;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T09:34:43;10.50;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T09:37:10;10.50;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T09:39:37;10.60;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T09:42:05;10.60;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T09:44:33;10.60;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T09:47:00;10.60;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T09:49:30;10.60;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T09:51:59;10.60;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T09:54:28;10.60;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T09:56:56;10.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T09:59:24;10.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T10:01:52;10.70;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T10:04:24;10.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T10:06:53;10.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T10:09:21;10.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T10:11:51;10.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T10:14:19;10.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T10:16:52;10.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T10:19:23;11.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T10:21:50;11.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T10:24:18;11.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T10:26:47;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T10:29:19;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T10:31:48;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T10:34:27;11.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T10:37:21;11.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T10:39:50;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T10:42:20;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T10:44:50;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T10:47:30;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T10:49:58;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T10:52:27;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T10:54:56;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T10:57:26;11.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T10:59:54;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T11:02:25;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T11:04:58;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T11:07:32;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T11:10:05;11.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T11:12:34;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T11:15:02;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T11:17:49;11.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T11:20:34;11.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T11:26:33;11.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T11:38:54;10.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T11:44:46;10.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T11:47:24;10.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T11:50:28;10.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T11:53:18;10.80;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T11:55:54;10.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T11:58:25;10.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T12:00:57;10.90;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T12:03:33;11.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T12:06:01;11.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T12:08:29;11.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T12:11:00;11.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T12:13:44;11.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T12:16:28;11.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T12:18:55;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T12:21:44;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T12:24:47;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T12:27:41;11.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T12:30:17;11.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T12:32:45;11.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T12:35:12;11.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T12:37:39;11.40;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T12:40:09;11.40;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T12:42:36;11.40;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T12:45:06;11.50;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T12:47:33;11.50;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T12:50:00;11.50;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T12:52:27;11.50;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T12:54:54;11.50;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T12:57:21;11.50;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T12:59:48;11.50;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T13:02:17;11.40;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T13:04:44;11.40;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T13:07:11;11.40;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T13:09:38;11.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T13:12:07;11.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T13:14:54;11.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T13:17:23;11.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T13:19:50;11.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T13:22:17;11.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T13:24:44;11.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T13:27:11;11.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T13:29:38;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T13:32:06;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T13:34:34;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T13:37:01;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T13:39:29;11.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T13:41:56;11.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T13:44:23;11.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T13:46:50;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T13:49:17;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T13:51:47;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T13:54:14;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T13:56:41;11.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T13:59:08;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T14:01:35;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T14:04:02;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T14:06:29;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T14:08:57;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T14:11:24;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T14:14:08;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T14:16:35;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T14:19:02;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T14:21:29;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T14:23:57;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T14:26:24;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T14:28:51;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T14:31:18;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T14:33:45;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T14:36:12;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T14:38:39;11.00;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T14:41:07;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T14:43:51;11.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T14:46:18;11.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T14:48:45;11.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T14:51:12;11.10;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T14:53:39;11.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T14:56:08;11.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T14:58:35;11.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T15:01:02;11.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T15:03:29;11.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T15:05:56;11.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T15:08:23;11.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T15:10:50;11.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T15:13:18;11.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T15:15:45;11.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T15:18:12;11.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T15:20:39;11.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T15:23:06;11.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T15:25:33;11.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T15:28:00;11.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T15:30:30;11.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T15:32:57;11.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T15:35:24;11.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T15:37:51;11.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T15:40:19;11.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T15:42:46;11.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T15:45:13;11.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T15:47:42;11.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T15:50:10;11.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T15:52:37;11.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T15:55:05;11.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T15:57:32;11.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T15:59:59;11.40;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T16:02:26;11.40;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T16:04:55;11.40;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T16:07:22;11.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T16:09:49;11.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T16:12:15;11.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T16:14:42;11.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T16:17:09;11.40;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T16:19:36;11.40;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T16:22:05;11.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T16:24:32;11.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T16:26:59;11.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T16:29:26;11.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T16:31:53;11.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T16:34:20;11.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T16:36:47;11.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T16:39:15;11.20;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T16:41:42;11.30;99.90
7936;DHT22;4013;49.744;8.118;2022-11-03T16:44:09;11.30;99.90