sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71436;SHT31;59251;51.326;12.370;2024-03-02T00:00:19;7.33;94.55
71436;SHT31;59251;51.326;12.370;2024-03-02T00:02:49;7.36;94.44
71436;SHT31;59251;51.326;12.370;2024-03-02T00:05:17;7.46;94.44
71436;SHT31;59251;51.326;12.370;2024-03-02T00:07:45;7.33;94.64
71436;SHT31;59251;51.326;12.370;2024-03-02T00:10:16;7.44;95.03
71436;SHT31;59251;51.326;12.370;2024-03-02T00:12:47;7.57;94.66
71436;SHT31;59251;51.326;12.370;2024-03-02T00:15:35;7.63;94.64
71436;SHT31;59251;51.326;12.370;2024-03-02T00:18:08;7.53;94.54
71436;SHT31;59251;51.326;12.370;2024-03-02T00:20:37;7.42;94.85
71436;SHT31;59251;51.326;12.370;2024-03-02T00:23:05;7.30;95.27
71436;SHT31;59251;51.326;12.370;2024-03-02T00:25:39;7.30;95.35
71436;SHT31;59251;51.326;12.370;2024-03-02T00:28:13;7.33;95.32
71436;SHT31;59251;51.326;12.370;2024-03-02T00:30:51;7.29;95.46
71436;SHT31;59251;51.326;12.370;2024-03-02T00:33:21;7.47;95.31
71436;SHT31;59251;51.326;12.370;2024-03-02T00:35:48;7.36;95.42
71436;SHT31;59251;51.326;12.370;2024-03-02T00:38:16;7.30;95.76
71436;SHT31;59251;51.326;12.370;2024-03-02T00:40:43;7.27;96.00
71436;SHT31;59251;51.326;12.370;2024-03-02T00:46:04;7.26;95.88
71436;SHT31;59251;51.326;12.370;2024-03-02T00:48:32;7.26;95.85
71436;SHT31;59251;51.326;12.370;2024-03-02T00:51:01;7.23;95.87
71436;SHT31;59251;51.326;12.370;2024-03-02T00:53:30;7.19;96.06
71436;SHT31;59251;51.326;12.370;2024-03-02T00:55:57;7.19;96.14
71436;SHT31;59251;51.326;12.370;2024-03-02T00:58:24;7.22;96.31
71436;SHT31;59251;51.326;12.370;2024-03-02T01:00:51;7.26;96.56
71436;SHT31;59251;51.326;12.370;2024-03-02T01:03:18;7.27;96.12
71436;SHT31;59251;51.326;12.370;2024-03-02T01:05:46;7.25;96.64
71436;SHT31;59251;51.326;12.370;2024-03-02T01:08:12;7.27;96.66
71436;SHT31;59251;51.326;12.370;2024-03-02T01:10:39;7.26;96.71
71436;SHT31;59251;51.326;12.370;2024-03-02T01:13:05;7.19;96.75
71436;SHT31;59251;51.326;12.370;2024-03-02T01:15:33;7.15;96.89
71436;SHT31;59251;51.326;12.370;2024-03-02T01:18:00;7.15;96.92
71436;SHT31;59251;51.326;12.370;2024-03-02T01:20:26;7.29;97.16
71436;SHT31;59251;51.326;12.370;2024-03-02T01:22:54;7.34;96.46
71436;SHT31;59251;51.326;12.370;2024-03-02T01:25:20;7.30;96.63
71436;SHT31;59251;51.326;12.370;2024-03-02T01:27:47;7.33;96.74
71436;SHT31;59251;51.326;12.370;2024-03-02T01:30:14;7.37;96.44
71436;SHT31;59251;51.326;12.370;2024-03-02T01:32:41;7.50;96.23
71436;SHT31;59251;51.326;12.370;2024-03-02T01:35:08;7.36;96.31
71436;SHT31;59251;51.326;12.370;2024-03-02T01:37:35;7.63;95.91
71436;SHT31;59251;51.326;12.370;2024-03-02T01:40:04;7.47;96.24
71436;SHT31;59251;51.326;12.370;2024-03-02T01:42:35;7.36;96.49
71436;SHT31;59251;51.326;12.370;2024-03-02T01:45:03;7.39;96.19
71436;SHT31;59251;51.326;12.370;2024-03-02T01:47:30;7.19;96.44
71436;SHT31;59251;51.326;12.370;2024-03-02T01:49:57;7.25;96.53
71436;SHT31;59251;51.326;12.370;2024-03-02T01:52:25;7.19;96.60
71436;SHT31;59251;51.326;12.370;2024-03-02T01:54:51;7.22;96.49
71436;SHT31;59251;51.326;12.370;2024-03-02T01:57:20;7.34;95.93
71436;SHT31;59251;51.326;12.370;2024-03-02T01:59:46;7.27;95.87
71436;SHT31;59251;51.326;12.370;2024-03-02T02:02:14;7.40;95.95
71436;SHT31;59251;51.326;12.370;2024-03-02T02:04:41;7.34;95.90
71436;SHT31;59251;51.326;12.370;2024-03-02T02:07:08;7.44;95.56
71436;SHT31;59251;51.326;12.370;2024-03-02T02:09:36;7.34;95.61
71436;SHT31;59251;51.326;12.370;2024-03-02T02:12:04;7.60;95.10
71436;SHT31;59251;51.326;12.370;2024-03-02T02:14:33;7.53;94.87
71436;SHT31;59251;51.326;12.370;2024-03-02T02:17:00;7.47;94.94
71436;SHT31;59251;51.326;12.370;2024-03-02T02:19:27;7.43;95.14
71436;SHT31;59251;51.326;12.370;2024-03-02T02:21:55;7.36;95.34
71436;SHT31;59251;51.326;12.370;2024-03-02T02:24:22;7.33;95.05
71436;SHT31;59251;51.326;12.370;2024-03-02T02:26:49;7.37;94.99
71436;SHT31;59251;51.326;12.370;2024-03-02T02:29:15;7.43;94.84
71436;SHT31;59251;51.326;12.370;2024-03-02T02:31:42;7.46;94.84
71436;SHT31;59251;51.326;12.370;2024-03-02T02:34:09;7.42;94.79
71436;SHT31;59251;51.326;12.370;2024-03-02T02:36:38;7.40;94.54
71436;SHT31;59251;51.326;12.370;2024-03-02T02:39:09;7.36;94.99
71436;SHT31;59251;51.326;12.370;2024-03-02T02:41:37;7.33;95.11
71436;SHT31;59251;51.326;12.370;2024-03-02T02:44:04;7.36;94.61
71436;SHT31;59251;51.326;12.370;2024-03-02T02:46:31;7.33;94.97
71436;SHT31;59251;51.326;12.370;2024-03-02T02:48:58;7.33;95.26
71436;SHT31;59251;51.326;12.370;2024-03-02T02:51:25;7.33;94.96
71436;SHT31;59251;51.326;12.370;2024-03-02T02:53:51;7.36;95.33
71436;SHT31;59251;51.326;12.370;2024-03-02T02:56:20;7.33;95.02
71436;SHT31;59251;51.326;12.370;2024-03-02T02:58:46;7.39;94.84
71436;SHT31;59251;51.326;12.370;2024-03-02T03:01:13;7.36;94.77
71436;SHT31;59251;51.326;12.370;2024-03-02T03:03:42;7.34;94.94
71436;SHT31;59251;51.326;12.370;2024-03-02T03:06:09;7.30;94.96
71436;SHT31;59251;51.326;12.370;2024-03-02T03:08:36;7.36;94.70
71436;SHT31;59251;51.326;12.370;2024-03-02T03:11:03;7.34;94.83
71436;SHT31;59251;51.326;12.370;2024-03-02T03:13:31;7.36;94.72
71436;SHT31;59251;51.326;12.370;2024-03-02T03:15:58;7.32;94.77
71436;SHT31;59251;51.326;12.370;2024-03-02T03:18:25;7.30;94.89
71436;SHT31;59251;51.326;12.370;2024-03-02T03:20:52;7.33;95.13
71436;SHT31;59251;51.326;12.370;2024-03-02T03:23:18;7.26;95.24
71436;SHT31;59251;51.326;12.370;2024-03-02T03:25:46;7.25;95.29
71436;SHT31;59251;51.326;12.370;2024-03-02T03:28:13;7.26;95.37
71436;SHT31;59251;51.326;12.370;2024-03-02T03:30:41;7.20;95.24
71436;SHT31;59251;51.326;12.370;2024-03-02T03:33:08;7.18;95.40
71436;SHT31;59251;51.326;12.370;2024-03-02T03:35:36;7.19;95.28
71436;SHT31;59251;51.326;12.370;2024-03-02T03:38:03;7.26;95.23
71436;SHT31;59251;51.326;12.370;2024-03-02T03:40:30;7.27;94.83
71436;SHT31;59251;51.326;12.370;2024-03-02T03:42:57;7.20;95.16
71436;SHT31;59251;51.326;12.370;2024-03-02T03:45:25;7.26;95.11
71436;SHT31;59251;51.326;12.370;2024-03-02T03:47:54;7.23;95.14
71436;SHT31;59251;51.326;12.370;2024-03-02T03:50:21;7.22;95.25
71436;SHT31;59251;51.326;12.370;2024-03-02T03:52:47;7.25;95.10
71436;SHT31;59251;51.326;12.370;2024-03-02T03:55:14;7.25;95.11
71436;SHT31;59251;51.326;12.370;2024-03-02T03:57:41;7.23;95.03
71436;SHT31;59251;51.326;12.370;2024-03-02T04:00:08;7.23;94.98
71436;SHT31;59251;51.326;12.370;2024-03-02T04:02:40;7.25;95.32
71436;SHT31;59251;51.326;12.370;2024-03-02T04:05:08;7.30;95.28
71436;SHT31;59251;51.326;12.370;2024-03-02T04:07:36;7.44;94.74
71436;SHT31;59251;51.326;12.370;2024-03-02T04:10:09;7.32;94.51
71436;SHT31;59251;51.326;12.370;2024-03-02T04:12:38;7.20;94.71
71436;SHT31;59251;51.326;12.370;2024-03-02T04:15:05;7.18;94.73
71436;SHT31;59251;51.326;12.370;2024-03-02T04:17:33;7.20;94.76
71436;SHT31;59251;51.326;12.370;2024-03-02T04:20:01;7.19;94.81
71436;SHT31;59251;51.326;12.370;2024-03-02T04:22:33;7.11;94.82
71436;SHT31;59251;51.326;12.370;2024-03-02T04:25:00;7.25;94.46
71436;SHT31;59251;51.326;12.370;2024-03-02T04:27:26;7.25;94.26
71436;SHT31;59251;51.326;12.370;2024-03-02T04:29:53;7.26;94.50
71436;SHT31;59251;51.326;12.370;2024-03-02T04:32:20;7.30;94.34
71436;SHT31;59251;51.326;12.370;2024-03-02T04:34:46;7.30;94.37
71436;SHT31;59251;51.326;12.370;2024-03-02T04:37:13;7.30;94.32
71436;SHT31;59251;51.326;12.370;2024-03-02T04:39:42;7.25;94.20
71436;SHT31;59251;51.326;12.370;2024-03-02T04:42:08;7.25;94.31
71436;SHT31;59251;51.326;12.370;2024-03-02T04:44:35;7.22;94.22
71436;SHT31;59251;51.326;12.370;2024-03-02T04:47:03;7.22;94.16
71436;SHT31;59251;51.326;12.370;2024-03-02T04:49:30;7.30;93.85
71436;SHT31;59251;51.326;12.370;2024-03-02T04:51:57;7.29;93.93
71436;SHT31;59251;51.326;12.370;2024-03-02T04:54:23;7.29;93.96
71436;SHT31;59251;51.326;12.370;2024-03-02T04:56:51;7.27;94.10
71436;SHT31;59251;51.326;12.370;2024-03-02T04:59:19;7.27;93.90
71436;SHT31;59251;51.326;12.370;2024-03-02T05:01:46;7.27;94.34
71436;SHT31;59251;51.326;12.370;2024-03-02T05:04:13;7.29;94.01
71436;SHT31;59251;51.326;12.370;2024-03-02T05:06:40;7.26;93.79
71436;SHT31;59251;51.326;12.370;2024-03-02T05:09:07;7.26;93.82
71436;SHT31;59251;51.326;12.370;2024-03-02T05:11:34;7.37;93.53
71436;SHT31;59251;51.326;12.370;2024-03-02T05:14:20;7.33;93.94
71436;SHT31;59251;51.326;12.370;2024-03-02T05:16:47;7.39;93.52
71436;SHT31;59251;51.326;12.370;2024-03-02T05:19:13;7.34;93.62
71436;SHT31;59251;51.326;12.370;2024-03-02T05:21:40;7.33;93.51
71436;SHT31;59251;51.326;12.370;2024-03-02T05:24:07;7.30;93.50
71436;SHT31;59251;51.326;12.370;2024-03-02T05:26:34;7.27;93.64
71436;SHT31;59251;51.326;12.370;2024-03-02T05:29:00;7.22;93.57
71436;SHT31;59251;51.326;12.370;2024-03-02T05:31:29;7.29;93.32
71436;SHT31;59251;51.326;12.370;2024-03-02T05:33:56;7.32;93.41
71436;SHT31;59251;51.326;12.370;2024-03-02T05:36:23;7.30;93.45
71436;SHT31;59251;51.326;12.370;2024-03-02T05:38:49;7.37;93.51
71436;SHT31;59251;51.326;12.370;2024-03-02T05:41:16;7.40;93.50
71436;SHT31;59251;51.326;12.370;2024-03-02T05:43:43;7.43;93.45
71436;SHT31;59251;51.326;12.370;2024-03-02T05:46:10;7.42;93.29
71436;SHT31;59251;51.326;12.370;2024-03-02T05:48:38;7.37;93.37
71436;SHT31;59251;51.326;12.370;2024-03-02T05:51:05;7.37;93.35
71436;SHT31;59251;51.326;12.370;2024-03-02T05:53:32;7.49;93.20
71436;SHT31;59251;51.326;12.370;2024-03-02T05:55:59;7.42;93.23
71436;SHT31;59251;51.326;12.370;2024-03-02T05:58:25;7.44;93.20
71436;SHT31;59251;51.326;12.370;2024-03-02T06:01:03;7.44;93.08
71436;SHT31;59251;51.326;12.370;2024-03-02T06:03:31;7.46;93.16
71436;SHT31;59251;51.326;12.370;2024-03-02T06:05:59;7.43;93.42
71436;SHT31;59251;51.326;12.370;2024-03-02T06:08:26;7.47;93.31
71436;SHT31;59251;51.326;12.370;2024-03-02T06:10:52;7.60;92.98
71436;SHT31;59251;51.326;12.370;2024-03-02T06:13:19;7.60;93.08
71436;SHT31;59251;51.326;12.370;2024-03-02T06:15:46;7.66;92.53
71436;SHT31;59251;51.326;12.370;2024-03-02T06:18:13;7.63;92.78
71436;SHT31;59251;51.326;12.370;2024-03-02T06:20:40;7.57;92.77
71436;SHT31;59251;51.326;12.370;2024-03-02T06:23:08;7.57;93.26
71436;SHT31;59251;51.326;12.370;2024-03-02T06:25:34;7.66;93.09
71436;SHT31;59251;51.326;12.370;2024-03-02T06:28:01;7.78;92.36
71436;SHT31;59251;51.326;12.370;2024-03-02T06:30:29;7.81;92.47
71436;SHT31;59251;51.326;12.370;2024-03-02T06:32:56;7.94;92.04
71436;SHT31;59251;51.326;12.370;2024-03-02T06:35:23;7.95;92.07
71436;SHT31;59251;51.326;12.370;2024-03-02T06:37:49;7.95;92.15
71436;SHT31;59251;51.326;12.370;2024-03-02T06:40:18;8.05;91.70
71436;SHT31;59251;51.326;12.370;2024-03-02T06:42:44;8.06;91.51
71436;SHT31;59251;51.326;12.370;2024-03-02T06:45:11;7.97;91.48
71436;SHT31;59251;51.326;12.370;2024-03-02T06:47:38;7.97;91.70
71436;SHT31;59251;51.326;12.370;2024-03-02T06:50:05;8.08;91.44
71436;SHT31;59251;51.326;12.370;2024-03-02T06:52:32;8.08;91.22
71436;SHT31;59251;51.326;12.370;2024-03-02T06:54:59;8.11;91.15
71436;SHT31;59251;51.326;12.370;2024-03-02T06:57:27;8.15;91.21
71436;SHT31;59251;51.326;12.370;2024-03-02T06:59:54;8.08;91.37
71436;SHT31;59251;51.326;12.370;2024-03-02T07:02:24;8.22;91.41
71436;SHT31;59251;51.326;12.370;2024-03-02T07:04:52;8.25;91.38
71436;SHT31;59251;51.326;12.370;2024-03-02T07:07:19;8.33;91.25
71436;SHT31;59251;51.326;12.370;2024-03-02T07:09:46;8.32;90.83
71436;SHT31;59251;51.326;12.370;2024-03-02T07:12:13;8.32;90.86
71436;SHT31;59251;51.326;12.370;2024-03-02T07:14:41;8.30;90.95
71436;SHT31;59251;51.326;12.370;2024-03-02T07:17:25;8.32;90.79
71436;SHT31;59251;51.326;12.370;2024-03-02T07:19:52;8.28;90.92
71436;SHT31;59251;51.326;12.370;2024-03-02T07:22:19;8.40;91.05
71436;SHT31;59251;51.326;12.370;2024-03-02T07:24:45;8.61;90.24
71436;SHT31;59251;51.326;12.370;2024-03-02T07:27:13;8.57;90.32
71436;SHT31;59251;51.326;12.370;2024-03-02T07:29:41;8.48;90.46
71436;SHT31;59251;51.326;12.370;2024-03-02T07:32:09;8.46;90.30
71436;SHT31;59251;51.326;12.370;2024-03-02T07:34:36;8.60;90.52
71436;SHT31;59251;51.326;12.370;2024-03-02T07:37:04;8.63;90.45
71436;SHT31;59251;51.326;12.370;2024-03-02T07:39:31;8.81;89.88
71436;SHT31;59251;51.326;12.370;2024-03-02T07:41:58;8.94;89.31
71436;SHT31;59251;51.326;12.370;2024-03-02T07:44:24;9.04;89.18
71436;SHT31;59251;51.326;12.370;2024-03-02T07:46:53;8.98;89.18
71436;SHT31;59251;51.326;12.370;2024-03-02T07:49:19;8.98;89.36
71436;SHT31;59251;51.326;12.370;2024-03-02T07:51:46;8.84;89.55
71436;SHT31;59251;51.326;12.370;2024-03-02T07:54:13;9.10;89.11
71436;SHT31;59251;51.326;12.370;2024-03-02T07:56:40;8.94;89.41
71436;SHT31;59251;51.326;12.370;2024-03-02T07:59:07;9.11;88.97
71436;SHT31;59251;51.326;12.370;2024-03-02T08:01:34;9.15;89.00
71436;SHT31;59251;51.326;12.370;2024-03-02T08:04:03;9.08;89.32
71436;SHT31;59251;51.326;12.370;2024-03-02T08:06:30;8.92;89.74
71436;SHT31;59251;51.326;12.370;2024-03-02T08:08:58;8.94;89.82
71436;SHT31;59251;51.326;12.370;2024-03-02T08:11:25;9.05;89.77
71436;SHT31;59251;51.326;12.370;2024-03-02T08:13:54;9.04;89.61
71436;SHT31;59251;51.326;12.370;2024-03-02T08:16:22;9.31;89.25
71436;SHT31;59251;51.326;12.370;2024-03-02T08:18:51;9.40;88.73
71436;SHT31;59251;51.326;12.370;2024-03-02T08:21:19;9.29;89.22
71436;SHT31;59251;51.326;12.370;2024-03-02T08:23:46;9.45;88.76
71436;SHT31;59251;51.326;12.370;2024-03-02T08:26:13;9.34;88.84
71436;SHT31;59251;51.326;12.370;2024-03-02T08:28:40;9.36;88.95
71436;SHT31;59251;51.326;12.370;2024-03-02T08:31:07;9.35;88.93
71436;SHT31;59251;51.326;12.370;2024-03-02T08:33:34;9.28;89.02
71436;SHT31;59251;51.326;12.370;2024-03-02T08:36:01;9.43;88.84
71436;SHT31;59251;51.326;12.370;2024-03-02T08:38:30;9.35;88.95
71436;SHT31;59251;51.326;12.370;2024-03-02T08:40:56;9.35;88.98
71436;SHT31;59251;51.326;12.370;2024-03-02T08:43:23;9.38;88.92
71436;SHT31;59251;51.326;12.370;2024-03-02T08:45:50;9.59;88.61
71436;SHT31;59251;51.326;12.370;2024-03-02T08:48:17;9.70;88.19
71436;SHT31;59251;51.326;12.370;2024-03-02T08:50:45;9.63;88.19
71436;SHT31;59251;51.326;12.370;2024-03-02T08:53:12;9.66;87.97
71436;SHT31;59251;51.326;12.370;2024-03-02T08:55:40;9.83;87.83
71436;SHT31;59251;51.326;12.370;2024-03-02T08:58:07;9.94;87.88
71436;SHT31;59251;51.326;12.370;2024-03-02T09:00:33;10.10;87.09
71436;SHT31;59251;51.326;12.370;2024-03-02T09:03:00;10.31;86.81
71436;SHT31;59251;51.326;12.370;2024-03-02T09:05:27;10.18;86.46
71436;SHT31;59251;51.326;12.370;2024-03-02T09:08:38;10.35;86.49
71436;SHT31;59251;51.326;12.370;2024-03-02T09:11:03;10.66;85.83
71436;SHT31;59251;51.326;12.370;2024-03-02T09:13:30;10.79;85.56
71436;SHT31;59251;51.326;12.370;2024-03-02T09:15:57;10.75;85.45
71436;SHT31;59251;51.326;12.370;2024-03-02T09:18:24;10.97;84.41
71436;SHT31;59251;51.326;12.370;2024-03-02T09:20:50;11.04;84.56
71436;SHT31;59251;51.326;12.370;2024-03-02T09:23:18;10.92;84.98
71436;SHT31;59251;51.326;12.370;2024-03-02T09:25:44;11.07;84.49
71436;SHT31;59251;51.326;12.370;2024-03-02T09:28:12;11.27;84.03
71436;SHT31;59251;51.326;12.370;2024-03-02T09:30:39;10.90;84.78
71436;SHT31;59251;51.326;12.370;2024-03-02T09:33:06;10.95;84.84
71436;SHT31;59251;51.326;12.370;2024-03-02T09:35:33;11.11;84.60
71436;SHT31;59251;51.326;12.370;2024-03-02T09:37:59;11.10;84.37
71436;SHT31;59251;51.326;12.370;2024-03-02T09:40:26;11.01;84.70
71436;SHT31;59251;51.326;12.370;2024-03-02T09:42:54;11.14;84.26
71436;SHT31;59251;51.326;12.370;2024-03-02T09:45:24;11.18;83.94
71436;SHT31;59251;51.326;12.370;2024-03-02T09:47:52;11.04;84.77
71436;SHT31;59251;51.326;12.370;2024-03-02T09:50:18;11.28;84.41
71436;SHT31;59251;51.326;12.370;2024-03-02T09:52:48;11.09;84.54
71436;SHT31;59251;51.326;12.370;2024-03-02T09:55:15;11.44;83.77
71436;SHT31;59251;51.326;12.370;2024-03-02T09:57:42;11.30;83.69
71436;SHT31;59251;51.326;12.370;2024-03-02T10:00:15;11.31;83.81
71436;SHT31;59251;51.326;12.370;2024-03-02T10:02:43;11.42;83.41
71436;SHT31;59251;51.326;12.370;2024-03-02T10:05:11;11.83;82.33
71436;SHT31;59251;51.326;12.370;2024-03-02T10:07:38;11.90;82.10
71436;SHT31;59251;51.326;12.370;2024-03-02T10:10:13;12.24;80.97
71436;SHT31;59251;51.326;12.370;2024-03-02T10:12:40;12.06;81.30
71436;SHT31;59251;51.326;12.370;2024-03-02T10:15:07;12.41;80.25
71436;SHT31;59251;51.326;12.370;2024-03-02T10:17:35;12.71;79.60
71436;SHT31;59251;51.326;12.370;2024-03-02T10:20:24;12.87;79.17
71436;SHT31;59251;51.326;12.370;2024-03-02T10:22:51;13.15;78.22
71436;SHT31;59251;51.326;12.370;2024-03-02T10:25:31;12.69;79.15
71436;SHT31;59251;51.326;12.370;2024-03-02T10:27:59;12.72;79.49
71436;SHT31;59251;51.326;12.370;2024-03-02T10:30:26;12.60;79.47
71436;SHT31;59251;51.326;12.370;2024-03-02T10:32:53;12.47;79.58
71436;SHT31;59251;51.326;12.370;2024-03-02T10:35:21;12.89;78.81
71436;SHT31;59251;51.326;12.370;2024-03-02T10:37:50;12.68;79.14
71436;SHT31;59251;51.326;12.370;2024-03-02T10:40:18;12.78;78.28
71436;SHT31;59251;51.326;12.370;2024-03-02T10:42:45;12.78;77.97
71436;SHT31;59251;51.326;12.370;2024-03-02T10:45:12;12.38;78.79
71436;SHT31;59251;51.326;12.370;2024-03-02T10:47:41;12.84;78.11
71436;SHT31;59251;51.326;12.370;2024-03-02T10:50:09;12.91;77.65
71436;SHT31;59251;51.326;12.370;2024-03-02T10:52:36;12.93;76.27
71436;SHT31;59251;51.326;12.370;2024-03-02T10:55:05;13.26;75.40
71436;SHT31;59251;51.326;12.370;2024-03-02T10:57:40;13.20;75.15
71436;SHT31;59251;51.326;12.370;2024-03-02T11:00:11;13.13;74.72
71436;SHT31;59251;51.326;12.370;2024-03-02T11:02:42;13.20;74.43
71436;SHT31;59251;51.326;12.370;2024-03-02T11:05:24;13.30;74.41
71436;SHT31;59251;51.326;12.370;2024-03-02T11:07:53;13.54;74.07
71436;SHT31;59251;51.326;12.370;2024-03-02T11:10:25;13.73;73.65
71436;SHT31;59251;51.326;12.370;2024-03-02T11:12:56;13.50;73.83
71436;SHT31;59251;51.326;12.370;2024-03-02T11:15:27;13.23;74.60
71436;SHT31;59251;51.326;12.370;2024-03-02T11:17:54;13.37;74.72
71436;SHT31;59251;51.326;12.370;2024-03-02T11:20:22;13.51;74.30
71436;SHT31;59251;51.326;12.370;2024-03-02T11:22:50;13.58;74.54
71436;SHT31;59251;51.326;12.370;2024-03-02T11:25:25;13.50;74.58
71436;SHT31;59251;51.326;12.370;2024-03-02T11:28:03;13.46;74.86
71436;SHT31;59251;51.326;12.370;2024-03-02T11:30:49;13.66;74.48
71436;SHT31;59251;51.326;12.370;2024-03-02T11:33:23;13.70;74.11
71436;SHT31;59251;51.326;12.370;2024-03-02T11:35:50;13.78;74.17
71436;SHT31;59251;51.326;12.370;2024-03-02T11:38:17;13.92;74.28
71436;SHT31;59251;51.326;12.370;2024-03-02T11:40:45;13.85;73.58
71436;SHT31;59251;51.326;12.370;2024-03-02T11:43:13;14.04;73.35
71436;SHT31;59251;51.326;12.370;2024-03-02T11:45:43;14.19;72.97
71436;SHT31;59251;51.326;12.370;2024-03-02T11:48:12;14.16;73.10
71436;SHT31;59251;51.326;12.370;2024-03-02T11:50:41;14.30;72.65
71436;SHT31;59251;51.326;12.370;2024-03-02T11:53:10;14.35;72.59
71436;SHT31;59251;51.326;12.370;2024-03-02T11:55:38;14.33;72.72
71436;SHT31;59251;51.326;12.370;2024-03-02T11:58:07;14.84;71.18
71436;SHT31;59251;51.326;12.370;2024-03-02T12:00:34;15.24;70.22
71436;SHT31;59251;51.326;12.370;2024-03-02T12:03:03;15.56;69.02
71436;SHT31;59251;51.326;12.370;2024-03-02T12:05:31;16.18;67.46
71436;SHT31;59251;51.326;12.370;2024-03-02T12:07:58;16.41;66.56
71436;SHT31;59251;51.326;12.370;2024-03-02T12:10:25;16.13;66.60
71436;SHT31;59251;51.326;12.370;2024-03-02T12:12:56;16.48;65.99
71436;SHT31;59251;51.326;12.370;2024-03-02T12:15:25;16.01;67.20
71436;SHT31;59251;51.326;12.370;2024-03-02T12:17:54;16.42;66.01
71436;SHT31;59251;51.326;12.370;2024-03-02T12:20:21;16.03;65.96
71436;SHT31;59251;51.326;12.370;2024-03-02T12:22:49;15.89;65.49
71436;SHT31;59251;51.326;12.370;2024-03-02T12:25:17;16.03;65.71
71436;SHT31;59251;51.326;12.370;2024-03-02T12:27:45;17.34;63.03
71436;SHT31;59251;51.326;12.370;2024-03-02T12:30:12;17.27;63.07
71436;SHT31;59251;51.326;12.370;2024-03-02T12:32:41;16.84;63.71
71436;SHT31;59251;51.326;12.370;2024-03-02T12:35:08;17.68;63.57
71436;SHT31;59251;51.326;12.370;2024-03-02T12:37:42;18.22;62.54
71436;SHT31;59251;51.326;12.370;2024-03-02T12:40:10;17.44;62.70
71436;SHT31;59251;51.326;12.370;2024-03-02T12:42:37;18.74;60.55
71436;SHT31;59251;51.326;12.370;2024-03-02T12:45:05;18.36;60.89
71436;SHT31;59251;51.326;12.370;2024-03-02T12:47:33;17.67;61.90
71436;SHT31;59251;51.326;12.370;2024-03-02T12:50:02;18.94;60.23
71436;SHT31;59251;51.326;12.370;2024-03-02T12:52:29;18.75;59.87
71436;SHT31;59251;51.326;12.370;2024-03-02T12:54:58;19.32;58.28
71436;SHT31;59251;51.326;12.370;2024-03-02T12:57:25;20.05;57.11
71436;SHT31;59251;51.326;12.370;2024-03-02T12:59:58;19.69;57.48
71436;SHT31;59251;51.326;12.370;2024-03-02T13:02:27;18.65;59.29
71436;SHT31;59251;51.326;12.370;2024-03-02T13:04:55;18.69;60.15
71436;SHT31;59251;51.326;12.370;2024-03-02T13:07:24;18.94;59.70
71436;SHT31;59251;51.326;12.370;2024-03-02T13:09:51;19.03;59.61
71436;SHT31;59251;51.326;12.370;2024-03-02T13:12:21;18.74;59.57
71436;SHT31;59251;51.326;12.370;2024-03-02T13:14:48;18.14;60.02
71436;SHT31;59251;51.326;12.370;2024-03-02T13:17:17;19.11;58.33
71436;SHT31;59251;51.326;12.370;2024-03-02T13:19:51;18.19;60.29
71436;SHT31;59251;51.326;12.370;2024-03-02T13:22:18;18.79;59.44
71436;SHT31;59251;51.326;12.370;2024-03-02T13:24:47;19.88;57.75
71436;SHT31;59251;51.326;12.370;2024-03-02T13:27:13;19.30;58.99
71436;SHT31;59251;51.326;12.370;2024-03-02T13:29:41;19.51;58.47
71436;SHT31;59251;51.326;12.370;2024-03-02T13:32:08;19.18;57.46
71436;SHT31;59251;51.326;12.370;2024-03-02T13:34:36;19.71;57.97
71436;SHT31;59251;51.326;12.370;2024-03-02T13:37:03;18.36;60.09
71436;SHT31;59251;51.326;12.370;2024-03-02T13:39:31;19.60;58.75
71436;SHT31;59251;51.326;12.370;2024-03-02T13:41:59;20.25;57.15
71436;SHT31;59251;51.326;12.370;2024-03-02T13:44:30;20.43;56.53
71436;SHT31;59251;51.326;12.370;2024-03-02T13:46:56;20.80;55.86
71436;SHT31;59251;51.326;12.370;2024-03-02T13:49:23;20.66;55.53
71436;SHT31;59251;51.326;12.370;2024-03-02T13:51:54;19.92;57.29
71436;SHT31;59251;51.326;12.370;2024-03-02T13:54:22;19.56;58.47
71436;SHT31;59251;51.326;12.370;2024-03-02T13:56:49;21.24;55.04
71436;SHT31;59251;51.326;12.370;2024-03-02T13:59:17;19.70;58.10
71436;SHT31;59251;51.326;12.370;2024-03-02T14:01:44;19.36;58.69
71436;SHT31;59251;51.326;12.370;2024-03-02T14:04:11;19.81;58.05
71436;SHT31;59251;51.326;12.370;2024-03-02T14:06:38;21.11;55.89
71436;SHT31;59251;51.326;12.370;2024-03-02T14:09:05;21.30;55.20
71436;SHT31;59251;51.326;12.370;2024-03-02T14:11:31;21.53;54.48
71436;SHT31;59251;51.326;12.370;2024-03-02T14:13:58;21.78;53.99
71436;SHT31;59251;51.326;12.370;2024-03-02T14:16:26;21.11;55.42
71436;SHT31;59251;51.326;12.370;2024-03-02T14:18:53;21.01;56.36
71436;SHT31;59251;51.326;12.370;2024-03-02T14:21:20;20.11;57.66
71436;SHT31;59251;51.326;12.370;2024-03-02T14:23:47;21.25;54.95
71436;SHT31;59251;51.326;12.370;2024-03-02T14:26:13;20.04;56.13
71436;SHT31;59251;51.326;12.370;2024-03-02T14:28:40;20.38;55.20
71436;SHT31;59251;51.326;12.370;2024-03-02T14:31:07;19.92;54.47
71436;SHT31;59251;51.326;12.370;2024-03-02T14:33:35;19.19;56.62
71436;SHT31;59251;51.326;12.370;2024-03-02T14:36:02;19.24;56.95
71436;SHT31;59251;51.326;12.370;2024-03-02T14:38:30;20.22;55.93
71436;SHT31;59251;51.326;12.370;2024-03-02T14:40:57;19.08;57.61
71436;SHT31;59251;51.326;12.370;2024-03-02T14:43:24;19.50;57.54
71436;SHT31;59251;51.326;12.370;2024-03-02T14:45:50;19.26;58.02
71436;SHT31;59251;51.326;12.370;2024-03-02T14:48:17;19.51;58.12
71436;SHT31;59251;51.326;12.370;2024-03-02T14:50:45;19.61;57.40
71436;SHT31;59251;51.326;12.370;2024-03-02T14:53:12;20.83;55.56
71436;SHT31;59251;51.326;12.370;2024-03-02T14:55:39;19.33;58.28
71436;SHT31;59251;51.326;12.370;2024-03-02T14:58:06;19.73;57.96
71436;SHT31;59251;51.326;12.370;2024-03-02T15:00:33;19.29;58.91
71436;SHT31;59251;51.326;12.370;2024-03-02T15:03:00;18.44;59.66
71436;SHT31;59251;51.326;12.370;2024-03-02T15:05:27;18.17;61.21
71436;SHT31;59251;51.326;12.370;2024-03-02T15:07:55;18.05;61.17
71436;SHT31;59251;51.326;12.370;2024-03-02T15:10:24;18.51;61.19
71436;SHT31;59251;51.326;12.370;2024-03-02T15:12:51;17.67;62.38
71436;SHT31;59251;51.326;12.370;2024-03-02T15:15:18;18.14;61.57
71436;SHT31;59251;51.326;12.370;2024-03-02T15:17:44;18.10;61.54
71436;SHT31;59251;51.326;12.370;2024-03-02T15:20:11;17.71;62.60
71436;SHT31;59251;51.326;12.370;2024-03-02T15:22:38;17.71;63.00
71436;SHT31;59251;51.326;12.370;2024-03-02T15:25:07;17.17;63.56
71436;SHT31;59251;51.326;12.370;2024-03-02T15:27:34;17.83;62.35
71436;SHT31;59251;51.326;12.370;2024-03-02T15:30:00;17.48;63.65
71436;SHT31;59251;51.326;12.370;2024-03-02T15:32:28;18.13;62.43