sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56174;BME280;42058;52.308;20.924;2023-04-25T18:39:14;99749.95;;;9.72;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T18:42:26;99751.69;;;9.68;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T18:45:12;99753.48;;;9.66;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T18:47:45;99756.20;;;9.63;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T18:50:20;99757.01;;;9.61;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T18:52:54;99763.38;;;9.58;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T18:55:21;99760.14;;;9.56;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T18:58:06;99765.64;;;9.53;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T19:00:34;99766.71;;;9.48;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T19:03:19;99771.27;;;9.48;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T19:05:46;99772.92;;;9.44;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T19:08:27;99772.73;;;9.40;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T19:11:08;99777.65;;;9.39;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T19:13:50;99779.48;;;9.37;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T19:16:42;99781.84;;;9.34;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T19:19:21;99782.28;;;9.31;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T19:21:49;99782.91;;;9.28;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T19:24:26;99781.92;;;9.26;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T19:27:01;99783.17;;;9.25;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T19:29:33;99783.56;;;9.23;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T19:32:08;99786.44;;;9.22;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T19:34:39;99783.36;;;9.20;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T19:37:58;99785.59;;;9.20;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T19:40:28;99786.98;;;9.15;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T19:43:11;99790.80;;;9.16;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T19:45:39;99786.55;;;9.13;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T19:48:10;99786.75;;;9.11;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T19:50:42;99789.95;;;9.10;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T19:53:11;99793.58;;;9.06;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T19:55:44;99793.15;;;9.02;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T19:58:35;99788.98;;;9.01;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T20:01:21;99788.29;;;9.01;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T20:03:49;99780.85;;;8.99;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T20:06:24;99783.15;;;8.97;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T20:08:56;99783.54;;;8.96;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T20:22:21;99786.86;;;8.96;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T20:24:55;99789.75;;;8.93;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T20:27:21;99792.38;;;8.93;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T20:29:48;99789.79;;;8.92;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T20:32:14;99787.18;;;8.91;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T20:34:41;99787.39;;;8.90;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T20:37:07;99791.29;;;8.89;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T20:39:33;99787.66;;;8.88;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T20:42:00;99793.98;;;8.86;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T20:44:27;99787.74;;;8.84;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T20:46:54;99790.58;;;8.83;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T20:49:21;99794.45;;;8.82;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T20:51:48;99793.48;;;8.80;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T20:54:14;99794.59;;;8.78;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T20:56:40;99796.05;;;8.75;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T20:59:11;99802.58;;;8.73;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T21:01:38;99798.50;;;8.70;100.00
56174;BME280;42058;52.308;20.924;2023-04-25T21:04:17;99799.89;;;8.70;100.00
