sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37281;DHT22;23169;41.804;12.596;2023-04-15T00:00:42;11.70;25.60
37281;DHT22;23169;41.804;12.596;2023-04-15T00:03:19;11.70;21.20
37281;DHT22;23169;41.804;12.596;2023-04-15T00:05:54;11.30;94.40
37281;DHT22;23169;41.804;12.596;2023-04-15T00:08:35;11.70;11.60
37281;DHT22;23169;41.804;12.596;2023-04-15T00:11:22;11.60;19.00
37281;DHT22;23169;41.804;12.596;2023-04-15T00:13:59;11.70;17.80
37281;DHT22;23169;41.804;12.596;2023-04-15T00:16:33;11.60;17.40
37281;DHT22;23169;41.804;12.596;2023-04-15T00:19:06;11.60;16.60
37281;DHT22;23169;41.804;12.596;2023-04-15T00:21:42;11.60;19.70
37281;DHT22;23169;41.804;12.596;2023-04-15T00:24:19;11.60;15.70
37281;DHT22;23169;41.804;12.596;2023-04-15T00:26:55;12.20;79.90
37281;DHT22;23169;41.804;12.596;2023-04-15T00:29:28;11.60;16.30
37281;DHT22;23169;41.804;12.596;2023-04-15T00:32:02;11.50;78.60
37281;DHT22;23169;41.804;12.596;2023-04-15T00:34:37;11.60;66.80
37281;DHT22;23169;41.804;12.596;2023-04-15T00:37:21;10.20;14.50
37281;DHT22;23169;41.804;12.596;2023-04-15T00:39:54;11.60;14.70
37281;DHT22;23169;41.804;12.596;2023-04-15T00:42:35;11.60;15.40
37281;DHT22;23169;41.804;12.596;2023-04-15T00:45:06;11.50;90.00
37281;DHT22;23169;41.804;12.596;2023-04-15T00:47:43;11.60;15.70
37281;DHT22;23169;41.804;12.596;2023-04-15T00:50:19;11.60;14.70
37281;DHT22;23169;41.804;12.596;2023-04-15T00:52:54;11.60;14.30
37281;DHT22;23169;41.804;12.596;2023-04-15T00:55:30;11.50;18.20
37281;DHT22;23169;41.804;12.596;2023-04-15T00:58:18;11.80;80.80
37281;DHT22;23169;41.804;12.596;2023-04-15T01:00:51;11.60;15.20
37281;DHT22;23169;41.804;12.596;2023-04-15T01:03:28;11.50;17.20
37281;DHT22;23169;41.804;12.596;2023-04-15T01:06:01;11.50;16.00
37281;DHT22;23169;41.804;12.596;2023-04-15T01:08:42;11.50;15.60
37281;DHT22;23169;41.804;12.596;2023-04-15T01:11:18;11.50;15.70
37281;DHT22;23169;41.804;12.596;2023-04-15T01:13:47;11.60;59.80
37281;DHT22;23169;41.804;12.596;2023-04-15T01:16:20;12.10;65.40
37281;DHT22;23169;41.804;12.596;2023-04-15T01:18:56;11.50;58.90
37281;DHT22;23169;41.804;12.596;2023-04-15T01:21:36;11.90;56.10
37281;DHT22;23169;41.804;12.596;2023-04-15T01:24:10;11.90;58.20
37281;DHT22;23169;41.804;12.596;2023-04-15T01:26:44;11.60;17.00
37281;DHT22;23169;41.804;12.596;2023-04-15T01:29:13;11.10;60.80
37281;DHT22;23169;41.804;12.596;2023-04-15T01:31:54;12.00;62.40
37281;DHT22;23169;41.804;12.596;2023-04-15T01:34:25;11.70;14.40
37281;DHT22;23169;41.804;12.596;2023-04-15T01:36:54;11.70;13.60
37281;DHT22;23169;41.804;12.596;2023-04-15T01:41:56;11.70;87.30
37281;DHT22;23169;41.804;12.596;2023-04-15T01:44:25;11.70;12.10
37281;DHT22;23169;41.804;12.596;2023-04-15T01:46:54;11.70;10.20
37281;DHT22;23169;41.804;12.596;2023-04-15T01:49:24;11.70;8.80
37281;DHT22;23169;41.804;12.596;2023-04-15T01:51:54;11.80;8.80
37281;DHT22;23169;41.804;12.596;2023-04-15T01:54:22;11.80;6.90
37281;DHT22;23169;41.804;12.596;2023-04-15T01:56:53;11.90;6.00
37281;DHT22;23169;41.804;12.596;2023-04-15T01:59:22;11.90;5.40
37281;DHT22;23169;41.804;12.596;2023-04-15T02:01:51;11.90;4.90
37281;DHT22;23169;41.804;12.596;2023-04-15T02:04:22;12.00;3.60
37281;DHT22;23169;41.804;12.596;2023-04-15T02:06:51;11.90;3.70
37281;DHT22;23169;41.804;12.596;2023-04-15T02:09:22;12.00;3.20
37281;DHT22;23169;41.804;12.596;2023-04-15T02:11:53;12.00;3.00
37281;DHT22;23169;41.804;12.596;2023-04-15T02:14:22;12.00;3.00
37281;DHT22;23169;41.804;12.596;2023-04-15T02:16:52;12.00;3.20
37281;DHT22;23169;41.804;12.596;2023-04-15T02:19:20;12.00;3.90
37281;DHT22;23169;41.804;12.596;2023-04-15T02:21:49;12.00;4.20
37281;DHT22;23169;41.804;12.596;2023-04-15T02:24:28;12.00;3.50
37281;DHT22;23169;41.804;12.596;2023-04-15T02:26:57;12.10;4.30
37281;DHT22;23169;41.804;12.596;2023-04-15T02:29:26;12.10;4.00
37281;DHT22;23169;41.804;12.596;2023-04-15T02:31:54;12.10;4.00
37281;DHT22;23169;41.804;12.596;2023-04-15T02:34:24;12.20;3.90
37281;DHT22;23169;41.804;12.596;2023-04-15T02:36:54;12.20;3.50
37281;DHT22;23169;41.804;12.596;2023-04-15T02:39:25;12.20;3.40
37281;DHT22;23169;41.804;12.596;2023-04-15T02:41:54;12.30;4.20
37281;DHT22;23169;41.804;12.596;2023-04-15T02:44:26;12.30;5.20
37281;DHT22;23169;41.804;12.596;2023-04-15T02:46:55;12.30;7.40
37281;DHT22;23169;41.804;12.596;2023-04-15T02:49:24;12.20;9.40
37281;DHT22;23169;41.804;12.596;2023-04-15T02:51:54;12.20;11.10
37281;DHT22;23169;41.804;12.596;2023-04-15T02:54:23;12.20;13.10
37281;DHT22;23169;41.804;12.596;2023-04-15T02:56:53;12.10;17.40
37281;DHT22;23169;41.804;12.596;2023-04-15T02:59:25;12.10;19.30
37281;DHT22;23169;41.804;12.596;2023-04-15T03:01:54;12.00;19.80
37281;DHT22;23169;41.804;12.596;2023-04-15T03:04:45;11.90;39.00
37281;DHT22;23169;41.804;12.596;2023-04-15T03:07:31;11.40;88.30
37281;DHT22;23169;41.804;12.596;2023-04-15T03:10:03;11.20;91.80
37281;DHT22;23169;41.804;12.596;2023-04-15T03:12:36;11.00;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T03:15:05;10.90;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T03:17:34;10.70;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T03:20:06;10.70;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T03:22:36;10.70;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T03:25:08;11.00;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T03:27:47;10.70;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T03:30:16;11.00;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T03:32:47;10.70;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T03:35:15;10.70;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T03:37:44;10.70;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T03:40:12;10.70;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T03:42:41;10.70;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T03:45:10;10.80;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T03:47:40;10.70;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T03:50:09;11.20;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T03:52:38;10.90;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T03:55:07;10.90;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T03:57:36;10.50;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T04:00:07;10.90;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T04:02:39;11.00;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T04:05:08;11.40;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T04:07:40;11.00;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T04:10:09;11.00;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T04:12:38;11.10;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T04:15:09;11.10;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T04:17:39;11.10;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T04:20:08;11.10;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T04:22:39;11.10;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T04:25:09;11.10;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T04:27:37;10.70;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T04:30:07;11.10;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T04:32:36;11.20;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T04:35:06;11.60;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T04:37:34;11.20;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T04:40:04;11.20;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T04:42:40;11.30;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T04:45:09;11.30;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T04:47:38;11.30;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T04:50:09;11.30;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T04:52:38;11.30;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T04:55:08;11.30;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T04:57:37;11.30;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T05:00:09;11.20;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T05:02:39;11.20;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T05:05:09;11.20;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T05:07:39;11.20;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T05:10:08;11.20;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T05:12:37;11.20;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T05:15:06;11.20;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T05:17:35;11.20;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T05:20:04;11.20;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T05:22:33;11.20;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T05:25:03;11.20;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T05:27:32;10.90;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T05:30:03;11.10;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T05:32:34;11.10;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T05:35:02;11.10;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T05:37:31;11.00;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T05:39:59;11.00;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T05:42:29;11.00;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T05:44:57;11.00;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T05:47:26;11.00;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T05:49:55;11.10;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T05:52:26;11.00;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T05:54:55;11.10;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T05:57:23;11.10;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T05:59:52;11.10;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T06:02:26;11.10;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T06:05:05;11.10;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T06:07:38;11.10;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T06:10:07;11.10;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T06:12:36;11.00;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T06:15:06;11.00;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T06:17:37;10.90;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T06:20:06;10.90;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T06:22:38;10.80;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T06:25:07;10.80;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T06:27:36;10.70;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T06:30:05;11.00;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T06:32:36;10.80;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T06:35:04;10.90;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T06:37:33;10.70;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T06:40:02;10.70;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T06:42:33;10.60;1.00
37281;DHT22;23169;41.804;12.596;2023-04-15T06:45:02;10.50;1.00
37281;DHT22;23169;41.804;12.596;2023-04-15T06:47:31;10.50;1.00
37281;DHT22;23169;41.804;12.596;2023-04-15T06:50:00;10.60;1.00
37281;DHT22;23169;41.804;12.596;2023-04-15T06:52:30;10.60;1.00
37281;DHT22;23169;41.804;12.596;2023-04-15T06:54:59;10.70;1.00
37281;DHT22;23169;41.804;12.596;2023-04-15T06:57:28;10.70;1.00
37281;DHT22;23169;41.804;12.596;2023-04-15T06:59:57;10.80;1.00
37281;DHT22;23169;41.804;12.596;2023-04-15T07:02:25;10.70;1.00
37281;DHT22;23169;41.804;12.596;2023-04-15T07:04:54;11.60;1.00
37281;DHT22;23169;41.804;12.596;2023-04-15T07:07:24;10.70;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T07:09:52;10.70;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T07:12:24;10.90;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T07:14:53;11.00;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T07:17:22;10.70;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T07:19:51;11.10;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T07:22:20;11.90;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T07:24:49;11.30;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T07:27:17;11.40;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T07:29:46;11.50;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T07:32:14;11.50;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T07:34:43;11.60;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T07:37:12;11.70;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T07:39:41;11.80;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T07:42:10;11.90;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T07:44:39;12.00;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T07:47:08;12.20;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T07:49:37;12.10;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T07:52:05;13.20;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T07:54:34;12.20;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T07:57:03;12.30;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T07:59:32;12.40;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T08:02:00;12.40;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T08:04:30;12.40;20.50
37281;DHT22;23169;41.804;12.596;2023-04-15T08:06:59;12.20;86.90
37281;DHT22;23169;41.804;12.596;2023-04-15T08:09:28;12.20;93.60
37281;DHT22;23169;41.804;12.596;2023-04-15T08:11:57;11.90;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T08:14:25;11.90;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T08:16:54;11.80;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T08:19:22;11.70;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T08:21:51;11.60;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T08:24:21;11.60;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T08:26:49;11.60;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T08:29:18;11.50;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T08:31:46;11.50;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T08:34:15;11.70;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T08:36:45;11.80;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T08:39:13;11.90;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T08:41:47;12.10;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T08:44:16;12.20;42.90
37281;DHT22;23169;41.804;12.596;2023-04-15T08:46:45;12.40;48.20
37281;DHT22;23169;41.804;12.596;2023-04-15T08:49:16;12.60;1.00
37281;DHT22;23169;41.804;12.596;2023-04-15T08:51:46;12.90;1.00
37281;DHT22;23169;41.804;12.596;2023-04-15T08:54:17;13.10;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T08:56:47;13.20;1.00
37281;DHT22;23169;41.804;12.596;2023-04-15T08:59:16;13.00;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T09:01:45;13.10;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T09:04:14;13.20;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T09:06:46;13.10;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T09:09:14;13.30;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T09:11:43;13.40;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T09:14:12;13.40;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T09:17:00;13.30;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T09:19:33;13.40;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T09:22:06;13.50;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T09:24:39;13.70;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T09:27:15;13.70;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T09:29:44;13.60;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T09:32:17;13.40;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T09:34:46;13.30;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T09:37:15;13.00;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T09:39:47;12.80;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T09:42:17;12.70;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T09:44:54;12.70;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T09:47:27;12.70;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T09:49:57;12.60;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T09:52:27;12.30;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T09:54:57;12.20;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T09:57:34;12.30;1.00
37281;DHT22;23169;41.804;12.596;2023-04-15T10:00:05;12.40;1.00
37281;DHT22;23169;41.804;12.596;2023-04-15T10:02:36;12.00;1.00
37281;DHT22;23169;41.804;12.596;2023-04-15T10:05:10;12.30;1.00
37281;DHT22;23169;41.804;12.596;2023-04-15T10:07:40;12.50;86.80
37281;DHT22;23169;41.804;12.596;2023-04-15T10:10:10;12.20;1.00
37281;DHT22;23169;41.804;12.596;2023-04-15T10:12:40;12.30;1.00
37281;DHT22;23169;41.804;12.596;2023-04-15T10:15:16;12.40;1.00
37281;DHT22;23169;41.804;12.596;2023-04-15T10:17:47;12.30;1.00
37281;DHT22;23169;41.804;12.596;2023-04-15T10:20:20;12.20;1.00
37281;DHT22;23169;41.804;12.596;2023-04-15T10:22:50;11.90;1.00
37281;DHT22;23169;41.804;12.596;2023-04-15T10:25:20;11.60;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T10:27:50;11.80;83.00
37281;DHT22;23169;41.804;12.596;2023-04-15T10:30:20;11.90;98.30
37281;DHT22;23169;41.804;12.596;2023-04-15T10:32:49;14.70;91.60
37281;DHT22;23169;41.804;12.596;2023-04-15T10:35:20;11.90;65.30
37281;DHT22;23169;41.804;12.596;2023-04-15T10:37:49;12.00;65.50
37281;DHT22;23169;41.804;12.596;2023-04-15T10:40:31;12.20;1.00
37281;DHT22;23169;41.804;12.596;2023-04-15T10:43:01;12.40;1.00
37281;DHT22;23169;41.804;12.596;2023-04-15T10:45:35;12.50;6.50
37281;DHT22;23169;41.804;12.596;2023-04-15T10:48:06;12.60;1.00
37281;DHT22;23169;41.804;12.596;2023-04-15T10:50:36;12.60;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T10:53:09;12.70;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T10:55:38;12.70;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T10:58:09;12.70;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T11:00:38;12.70;1.00
37281;DHT22;23169;41.804;12.596;2023-04-15T11:03:10;12.40;1.00
37281;DHT22;23169;41.804;12.596;2023-04-15T11:08:09;11.40;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T11:15:43;11.40;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T11:18:20;10.90;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T11:20:57;11.30;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T11:23:30;11.10;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T11:26:01;11.30;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T11:28:32;11.40;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T11:31:11;11.20;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T11:33:56;11.90;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T11:36:29;12.20;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T11:38:59;11.20;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T11:41:28;11.70;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T11:43:56;11.80;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T11:46:29;11.80;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T11:48:58;11.90;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T11:51:32;12.10;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T11:54:01;11.90;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T11:56:31;12.10;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T11:59:00;12.30;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T12:01:38;12.10;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T12:04:14;12.50;67.70
37281;DHT22;23169;41.804;12.596;2023-04-15T12:06:45;12.10;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T12:09:15;12.10;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T12:11:55;12.20;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T12:14:29;12.40;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T12:17:00;12.60;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T12:19:38;12.80;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T12:22:11;12.80;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T12:24:42;12.80;32.60
37281;DHT22;23169;41.804;12.596;2023-04-15T12:27:12;12.80;1.00
37281;DHT22;23169;41.804;12.596;2023-04-15T12:29:41;12.70;1.00
37281;DHT22;23169;41.804;12.596;2023-04-15T12:32:14;12.60;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T12:34:49;12.80;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T12:37:19;12.70;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T12:39:48;12.60;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T12:42:17;12.70;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T12:44:47;12.80;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T12:47:17;12.80;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T12:49:45;13.00;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T12:52:14;13.20;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T12:54:43;13.40;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T12:57:12;13.60;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T12:59:42;13.60;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T13:02:10;13.70;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T13:04:39;13.90;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T13:07:08;14.00;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T13:09:37;14.00;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T13:12:06;14.00;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T13:14:36;13.80;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T13:17:04;13.80;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T13:19:37;13.30;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T13:22:06;12.90;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T13:24:36;12.80;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T13:27:06;12.80;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T13:29:35;13.00;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T13:32:05;13.00;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T13:34:34;13.50;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T13:37:07;14.00;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T13:39:40;14.20;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T13:42:08;14.70;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T13:44:38;14.50;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T13:47:07;14.50;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T13:49:37;14.40;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T13:52:06;14.20;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T13:54:35;14.10;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T13:57:05;13.90;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T13:59:37;13.40;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T14:02:09;13.10;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T14:04:38;12.80;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T14:07:08;12.60;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T14:09:37;12.60;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T14:12:06;12.80;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T14:14:36;13.20;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T14:17:05;13.20;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T14:19:34;13.30;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T14:22:03;13.80;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T14:24:33;13.60;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T14:27:02;13.60;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T14:29:30;14.00;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T14:31:59;13.80;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T14:34:31;13.20;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T14:37:04;13.40;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T14:39:33;13.00;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T14:42:02;12.90;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T14:44:33;12.80;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T14:47:02;12.70;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T14:49:31;12.60;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T14:51:59;13.10;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T14:54:29;12.70;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T14:56:58;12.70;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T14:59:29;12.90;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T15:01:58;12.90;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T15:04:28;13.10;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T15:06:57;13.30;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T15:09:26;13.40;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T15:11:55;13.40;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T15:14:24;13.50;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T15:16:54;13.40;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T15:19:22;13.40;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T15:21:52;13.50;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T15:24:20;13.80;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T15:26:49;13.80;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T15:29:18;13.90;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T15:31:48;13.90;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T15:34:18;13.40;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T15:36:47;13.80;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T15:39:16;13.80;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T15:41:45;13.90;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T15:44:15;14.00;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T15:46:45;14.20;99.90
37281;DHT22;23169;41.804;12.596;2023-04-15T15:49:14;14.10;99.90