sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6424;SDS011;12193;42.642;23.384;2023-10-19T00:02:13;12.20;;;8.17;;
6424;SDS011;12193;42.642;23.384;2023-10-19T00:04:45;13.50;;;8.13;;
6424;SDS011;12193;42.642;23.384;2023-10-19T04:08:19;11.27;;;6.33;;
6424;SDS011;12193;42.642;23.384;2023-10-19T04:10:52;10.87;;;5.70;;
6424;SDS011;12193;42.642;23.384;2023-10-19T04:13:36;6.57;;;4.07;;
6424;SDS011;12193;42.642;23.384;2023-10-19T04:16:06;9.60;;;5.97;;
6424;SDS011;12193;42.642;23.384;2023-10-19T04:18:38;8.00;;;4.47;;
6424;SDS011;12193;42.642;23.384;2023-10-19T04:21:10;8.30;;;5.00;;
6424;SDS011;12193;42.642;23.384;2023-10-19T04:23:41;7.57;;;5.33;;
6424;SDS011;12193;42.642;23.384;2023-10-19T04:26:12;6.43;;;4.80;;
6424;SDS011;12193;42.642;23.384;2023-10-19T04:28:44;7.83;;;5.00;;
6424;SDS011;12193;42.642;23.384;2023-10-19T04:31:15;9.27;;;5.30;;
6424;SDS011;12193;42.642;23.384;2023-10-19T04:33:45;7.27;;;4.97;;
6424;SDS011;12193;42.642;23.384;2023-10-19T04:36:15;8.07;;;5.30;;
6424;SDS011;12193;42.642;23.384;2023-10-19T04:38:50;9.30;;;5.43;;
6424;SDS011;12193;42.642;23.384;2023-10-19T04:41:21;7.93;;;4.70;;
6424;SDS011;12193;42.642;23.384;2023-10-19T04:43:51;12.07;;;5.00;;
6424;SDS011;12193;42.642;23.384;2023-10-19T04:46:20;7.23;;;4.47;;
6424;SDS011;12193;42.642;23.384;2023-10-19T04:48:50;6.77;;;4.43;;
6424;SDS011;12193;42.642;23.384;2023-10-19T04:51:19;7.03;;;4.30;;
6424;SDS011;12193;42.642;23.384;2023-10-19T04:53:51;4.50;;;3.83;;
6424;SDS011;12193;42.642;23.384;2023-10-19T04:56:21;5.40;;;3.60;;
6424;SDS011;12193;42.642;23.384;2023-10-19T04:58:50;7.83;;;4.80;;
6424;SDS011;12193;42.642;23.384;2023-10-19T05:01:19;6.50;;;4.50;;
6424;SDS011;12193;42.642;23.384;2023-10-19T05:03:48;6.47;;;3.93;;
6424;SDS011;12193;42.642;23.384;2023-10-19T05:06:17;5.87;;;3.73;;
6424;SDS011;12193;42.642;23.384;2023-10-19T05:08:48;7.83;;;4.40;;
6424;SDS011;12193;42.642;23.384;2023-10-19T05:11:20;6.90;;;4.20;;
6424;SDS011;12193;42.642;23.384;2023-10-19T05:13:49;8.70;;;4.90;;
6424;SDS011;12193;42.642;23.384;2023-10-19T05:16:18;7.30;;;4.90;;
6424;SDS011;12193;42.642;23.384;2023-10-19T05:18:47;7.40;;;4.80;;
6424;SDS011;12193;42.642;23.384;2023-10-19T05:21:16;9.27;;;4.50;;
6424;SDS011;12193;42.642;23.384;2023-10-19T05:23:46;6.30;;;4.03;;
6424;SDS011;12193;42.642;23.384;2023-10-19T05:26:18;7.07;;;4.57;;
6424;SDS011;12193;42.642;23.384;2023-10-19T05:28:47;7.27;;;4.13;;
6424;SDS011;12193;42.642;23.384;2023-10-19T05:31:16;8.10;;;4.70;;
6424;SDS011;12193;42.642;23.384;2023-10-19T05:33:45;7.97;;;4.50;;
6424;SDS011;12193;42.642;23.384;2023-10-19T05:36:15;8.00;;;5.10;;
6424;SDS011;12193;42.642;23.384;2023-10-19T05:38:44;7.10;;;4.40;;
6424;SDS011;12193;42.642;23.384;2023-10-19T05:41:13;8.90;;;5.13;;
6424;SDS011;12193;42.642;23.384;2023-10-19T05:43:47;8.40;;;4.83;;
6424;SDS011;12193;42.642;23.384;2023-10-19T05:46:16;10.07;;;5.53;;
6424;SDS011;12193;42.642;23.384;2023-10-19T05:48:47;8.30;;;4.87;;
6424;SDS011;12193;42.642;23.384;2023-10-19T05:51:18;9.73;;;5.57;;
6424;SDS011;12193;42.642;23.384;2023-10-19T05:53:47;11.43;;;5.10;;
6424;SDS011;12193;42.642;23.384;2023-10-19T05:56:17;6.97;;;4.43;;
6424;SDS011;12193;42.642;23.384;2023-10-19T05:58:49;7.47;;;5.00;;
6424;SDS011;12193;42.642;23.384;2023-10-19T06:01:19;13.47;;;5.10;;
6424;SDS011;12193;42.642;23.384;2023-10-19T06:03:49;9.73;;;5.23;;
6424;SDS011;12193;42.642;23.384;2023-10-19T06:06:19;7.37;;;5.37;;
6424;SDS011;12193;42.642;23.384;2023-10-19T06:08:49;8.27;;;5.30;;
6424;SDS011;12193;42.642;23.384;2023-10-19T06:11:19;7.23;;;4.60;;
6424;SDS011;12193;42.642;23.384;2023-10-19T06:13:51;9.23;;;5.10;;
6424;SDS011;12193;42.642;23.384;2023-10-19T06:16:20;8.80;;;5.30;;
6424;SDS011;12193;42.642;23.384;2023-10-19T06:18:50;8.33;;;5.37;;
6424;SDS011;12193;42.642;23.384;2023-10-19T06:21:19;8.83;;;5.10;;
6424;SDS011;12193;42.642;23.384;2023-10-19T06:23:49;9.07;;;5.67;;
6424;SDS011;12193;42.642;23.384;2023-10-19T06:26:20;9.53;;;5.20;;
6424;SDS011;12193;42.642;23.384;2023-10-19T06:28:52;7.27;;;4.80;;
6424;SDS011;12193;42.642;23.384;2023-10-19T06:31:24;7.27;;;4.87;;
6424;SDS011;12193;42.642;23.384;2023-10-19T06:33:54;9.67;;;4.77;;
6424;SDS011;12193;42.642;23.384;2023-10-19T06:36:24;7.40;;;4.80;;
6424;SDS011;12193;42.642;23.384;2023-10-19T06:38:54;8.07;;;5.00;;
6424;SDS011;12193;42.642;23.384;2023-10-19T06:41:24;7.13;;;4.60;;
6424;SDS011;12193;42.642;23.384;2023-10-19T06:43:56;9.93;;;5.20;;
6424;SDS011;12193;42.642;23.384;2023-10-19T06:46:26;7.40;;;5.30;;
6424;SDS011;12193;42.642;23.384;2023-10-19T06:48:56;7.07;;;4.53;;
6424;SDS011;12193;42.642;23.384;2023-10-19T06:51:27;6.70;;;4.70;;
6424;SDS011;12193;42.642;23.384;2023-10-19T06:53:56;7.23;;;4.67;;
6424;SDS011;12193;42.642;23.384;2023-10-19T06:56:25;9.37;;;5.47;;
6424;SDS011;12193;42.642;23.384;2023-10-19T06:58:59;11.57;;;5.77;;
6424;SDS011;12193;42.642;23.384;2023-10-19T07:01:31;8.03;;;5.60;;
6424;SDS011;12193;42.642;23.384;2023-10-19T07:04:02;7.90;;;5.23;;
6424;SDS011;12193;42.642;23.384;2023-10-19T07:06:31;7.40;;;4.97;;
6424;SDS011;12193;42.642;23.384;2023-10-19T07:09:01;6.00;;;4.53;;
6424;SDS011;12193;42.642;23.384;2023-10-19T07:11:31;5.83;;;4.37;;
6424;SDS011;12193;42.642;23.384;2023-10-19T07:14:04;8.90;;;4.30;;
6424;SDS011;12193;42.642;23.384;2023-10-19T07:16:33;6.90;;;4.57;;
6424;SDS011;12193;42.642;23.384;2023-10-19T07:19:04;9.83;;;4.30;;
6424;SDS011;12193;42.642;23.384;2023-10-19T07:21:35;8.10;;;4.47;;
6424;SDS011;12193;42.642;23.384;2023-10-19T07:24:08;5.53;;;3.97;;
6424;SDS011;12193;42.642;23.384;2023-10-19T07:26:38;5.70;;;4.03;;
6424;SDS011;12193;42.642;23.384;2023-10-19T07:29:22;5.50;;;4.30;;
6424;SDS011;12193;42.642;23.384;2023-10-19T07:31:51;5.43;;;4.43;;
6424;SDS011;12193;42.642;23.384;2023-10-19T07:34:21;6.53;;;4.50;;
6424;SDS011;12193;42.642;23.384;2023-10-19T07:36:54;8.17;;;5.27;;
6424;SDS011;12193;42.642;23.384;2023-10-19T07:39:25;6.97;;;4.63;;
6424;SDS011;12193;42.642;23.384;2023-10-19T07:41:55;5.83;;;4.63;;
6424;SDS011;12193;42.642;23.384;2023-10-19T07:44:27;7.27;;;4.67;;
6424;SDS011;12193;42.642;23.384;2023-10-19T07:46:57;8.83;;;5.53;;
6424;SDS011;12193;42.642;23.384;2023-10-19T07:49:27;9.17;;;5.40;;
6424;SDS011;12193;42.642;23.384;2023-10-19T07:51:56;8.87;;;5.87;;
6424;SDS011;12193;42.642;23.384;2023-10-19T07:54:26;6.80;;;5.00;;
6424;SDS011;12193;42.642;23.384;2023-10-19T07:57:11;11.00;;;5.20;;
6424;SDS011;12193;42.642;23.384;2023-10-19T07:59:44;8.47;;;5.00;;
6424;SDS011;12193;42.642;23.384;2023-10-19T08:02:14;7.70;;;4.90;;
6424;SDS011;12193;42.642;23.384;2023-10-19T08:04:43;9.37;;;4.93;;
6424;SDS011;12193;42.642;23.384;2023-10-19T08:07:12;8.30;;;5.10;;
6424;SDS011;12193;42.642;23.384;2023-10-19T08:09:43;10.80;;;5.13;;
6424;SDS011;12193;42.642;23.384;2023-10-19T08:12:12;7.73;;;5.33;;
6424;SDS011;12193;42.642;23.384;2023-10-19T08:14:45;8.70;;;5.70;;
6424;SDS011;12193;42.642;23.384;2023-10-19T08:17:14;10.77;;;5.40;;
6424;SDS011;12193;42.642;23.384;2023-10-19T08:19:44;8.63;;;6.40;;
6424;SDS011;12193;42.642;23.384;2023-10-19T08:22:13;12.07;;;7.17;;
6424;SDS011;12193;42.642;23.384;2023-10-19T08:24:43;11.23;;;8.07;;
6424;SDS011;12193;42.642;23.384;2023-10-19T08:27:12;13.00;;;7.47;;
6424;SDS011;12193;42.642;23.384;2023-10-19T08:29:45;12.00;;;7.83;;
6424;SDS011;12193;42.642;23.384;2023-10-19T08:32:15;13.00;;;7.60;;
6424;SDS011;12193;42.642;23.384;2023-10-19T08:34:44;11.47;;;7.87;;
6424;SDS011;12193;42.642;23.384;2023-10-19T08:37:13;10.07;;;7.47;;
6424;SDS011;12193;42.642;23.384;2023-10-19T08:39:43;10.07;;;7.60;;
6424;SDS011;12193;42.642;23.384;2023-10-19T08:42:12;12.13;;;8.00;;
6424;SDS011;12193;42.642;23.384;2023-10-19T08:44:41;13.53;;;8.30;;
6424;SDS011;12193;42.642;23.384;2023-10-19T08:47:13;14.70;;;8.53;;
6424;SDS011;12193;42.642;23.384;2023-10-19T08:49:43;12.87;;;7.73;;
6424;SDS011;12193;42.642;23.384;2023-10-19T08:52:12;11.87;;;7.60;;
6424;SDS011;12193;42.642;23.384;2023-10-19T08:54:45;12.47;;;7.37;;
6424;SDS011;12193;42.642;23.384;2023-10-19T08:57:14;11.27;;;8.00;;
6424;SDS011;12193;42.642;23.384;2023-10-19T08:59:44;12.97;;;7.87;;
6424;SDS011;12193;42.642;23.384;2023-10-19T09:02:17;12.97;;;7.77;;
6424;SDS011;12193;42.642;23.384;2023-10-19T09:04:47;11.87;;;8.37;;
6424;SDS011;12193;42.642;23.384;2023-10-19T09:07:17;11.33;;;7.10;;
6424;SDS011;12193;42.642;23.384;2023-10-19T09:09:46;10.03;;;7.20;;
6424;SDS011;12193;42.642;23.384;2023-10-19T09:12:16;11.53;;;6.67;;
6424;SDS011;12193;42.642;23.384;2023-10-19T09:14:46;10.03;;;6.70;;
6424;SDS011;12193;42.642;23.384;2023-10-19T09:17:18;9.70;;;5.90;;
6424;SDS011;12193;42.642;23.384;2023-10-19T09:19:57;10.40;;;6.57;;
6424;SDS011;12193;42.642;23.384;2023-10-19T09:22:35;8.00;;;5.53;;
6424;SDS011;12193;42.642;23.384;2023-10-19T09:25:10;9.90;;;6.20;;
6424;SDS011;12193;42.642;23.384;2023-10-19T09:27:39;7.60;;;5.67;;
6424;SDS011;12193;42.642;23.384;2023-10-19T09:30:10;8.00;;;5.60;;
6424;SDS011;12193;42.642;23.384;2023-10-19T09:32:48;10.77;;;6.20;;
6424;SDS011;12193;42.642;23.384;2023-10-19T09:35:19;8.77;;;6.13;;
6424;SDS011;12193;42.642;23.384;2023-10-19T09:37:49;8.97;;;5.77;;
6424;SDS011;12193;42.642;23.384;2023-10-19T09:40:19;8.07;;;5.70;;
6424;SDS011;12193;42.642;23.384;2023-10-19T09:42:49;7.60;;;5.40;;
6424;SDS011;12193;42.642;23.384;2023-10-19T09:45:25;7.63;;;5.90;;
6424;SDS011;12193;42.642;23.384;2023-10-19T09:48:01;7.57;;;5.63;;
6424;SDS011;12193;42.642;23.384;2023-10-19T09:50:34;8.17;;;5.50;;
6424;SDS011;12193;42.642;23.384;2023-10-19T09:53:03;10.13;;;6.00;;
6424;SDS011;12193;42.642;23.384;2023-10-19T09:55:34;8.50;;;5.83;;
6424;SDS011;12193;42.642;23.384;2023-10-19T09:58:08;9.50;;;6.47;;
6424;SDS011;12193;42.642;23.384;2023-10-19T10:00:42;8.87;;;6.27;;
6424;SDS011;12193;42.642;23.384;2023-10-19T10:06:15;9.27;;;6.47;;
6424;SDS011;12193;42.642;23.384;2023-10-19T10:08:46;8.73;;;6.70;;
6424;SDS011;12193;42.642;23.384;2023-10-19T10:11:19;10.73;;;6.90;;
6424;SDS011;12193;42.642;23.384;2023-10-19T10:13:50;10.53;;;7.10;;
6424;SDS011;12193;42.642;23.384;2023-10-19T10:16:21;9.63;;;6.40;;
6424;SDS011;12193;42.642;23.384;2023-10-19T10:18:57;11.40;;;6.17;;
6424;SDS011;12193;42.642;23.384;2023-10-19T10:21:29;8.47;;;6.57;;
6424;SDS011;12193;42.642;23.384;2023-10-19T10:24:00;8.63;;;6.33;;
6424;SDS011;12193;42.642;23.384;2023-10-19T10:26:56;9.40;;;6.50;;
6424;SDS011;12193;42.642;23.384;2023-10-19T10:29:29;9.07;;;6.50;;
6424;SDS011;12193;42.642;23.384;2023-10-19T10:31:58;9.53;;;6.30;;
6424;SDS011;12193;42.642;23.384;2023-10-19T10:37:18;9.57;;;6.87;;
6424;SDS011;12193;42.642;23.384;2023-10-19T10:39:47;12.53;;;6.73;;
6424;SDS011;12193;42.642;23.384;2023-10-19T10:42:16;8.13;;;6.30;;
6424;SDS011;12193;42.642;23.384;2023-10-19T10:44:46;8.10;;;5.83;;
6424;SDS011;12193;42.642;23.384;2023-10-19T10:47:21;7.23;;;5.73;;
6424;SDS011;12193;42.642;23.384;2023-10-19T10:49:54;10.03;;;6.40;;
6424;SDS011;12193;42.642;23.384;2023-10-19T10:52:25;9.30;;;5.93;;
6424;SDS011;12193;42.642;23.384;2023-10-19T10:54:55;8.93;;;6.80;;
6424;SDS011;12193;42.642;23.384;2023-10-19T10:57:30;8.33;;;6.40;;
6424;SDS011;12193;42.642;23.384;2023-10-19T11:00:00;9.77;;;7.00;;
6424;SDS011;12193;42.642;23.384;2023-10-19T11:02:33;10.13;;;7.20;;
6424;SDS011;12193;42.642;23.384;2023-10-19T11:05:11;9.80;;;7.10;;
6424;SDS011;12193;42.642;23.384;2023-10-19T11:07:41;8.93;;;6.97;;
6424;SDS011;12193;42.642;23.384;2023-10-19T11:10:30;10.93;;;7.17;;
6424;SDS011;12193;42.642;23.384;2023-10-19T11:13:00;11.87;;;7.47;;
6424;SDS011;12193;42.642;23.384;2023-10-19T11:15:30;11.60;;;7.00;;
6424;SDS011;12193;42.642;23.384;2023-10-19T11:17:59;9.53;;;7.00;;
6424;SDS011;12193;42.642;23.384;2023-10-19T11:20:31;10.83;;;6.83;;
6424;SDS011;12193;42.642;23.384;2023-10-19T11:23:01;8.33;;;6.63;;
6424;SDS011;12193;42.642;23.384;2023-10-19T11:25:32;12.00;;;6.93;;
6424;SDS011;12193;42.642;23.384;2023-10-19T11:28:02;12.07;;;7.40;;
6424;SDS011;12193;42.642;23.384;2023-10-19T11:30:46;7.87;;;6.37;;
6424;SDS011;12193;42.642;23.384;2023-10-19T11:33:16;10.93;;;7.10;;
6424;SDS011;12193;42.642;23.384;2023-10-19T11:35:52;8.70;;;6.60;;
6424;SDS011;12193;42.642;23.384;2023-10-19T11:38:21;9.60;;;6.80;;
6424;SDS011;12193;42.642;23.384;2023-10-19T11:40:51;9.53;;;7.30;;
6424;SDS011;12193;42.642;23.384;2023-10-19T11:43:20;10.47;;;6.83;;
6424;SDS011;12193;42.642;23.384;2023-10-19T11:45:49;9.60;;;6.50;;
6424;SDS011;12193;42.642;23.384;2023-10-19T11:48:18;13.03;;;7.23;;
6424;SDS011;12193;42.642;23.384;2023-10-19T11:50:48;9.57;;;6.90;;
6424;SDS011;12193;42.642;23.384;2023-10-19T11:53:20;11.57;;;7.03;;
6424;SDS011;12193;42.642;23.384;2023-10-19T11:55:49;8.80;;;6.63;;
6424;SDS011;12193;42.642;23.384;2023-10-19T11:58:18;11.07;;;7.50;;
6424;SDS011;12193;42.642;23.384;2023-10-19T12:00:48;12.47;;;7.20;;
6424;SDS011;12193;42.642;23.384;2023-10-19T12:03:20;7.67;;;6.17;;
6424;SDS011;12193;42.642;23.384;2023-10-19T12:05:49;7.83;;;6.07;;
6424;SDS011;12193;42.642;23.384;2023-10-19T12:08:21;10.73;;;6.40;;
6424;SDS011;12193;42.642;23.384;2023-10-19T12:10:51;6.50;;;5.60;;
6424;SDS011;12193;42.642;23.384;2023-10-19T12:13:20;7.17;;;5.80;;
6424;SDS011;12193;42.642;23.384;2023-10-19T12:15:49;11.13;;;6.10;;
6424;SDS011;12193;42.642;23.384;2023-10-19T12:18:21;8.63;;;6.03;;
6424;SDS011;12193;42.642;23.384;2023-10-19T12:20:51;9.30;;;6.90;;
6424;SDS011;12193;42.642;23.384;2023-10-19T12:23:25;9.90;;;7.50;;
6424;SDS011;12193;42.642;23.384;2023-10-19T12:25:56;11.03;;;7.23;;
6424;SDS011;12193;42.642;23.384;2023-10-19T12:28:29;9.13;;;6.50;;
6424;SDS011;12193;42.642;23.384;2023-10-19T12:30:58;10.13;;;6.17;;
6424;SDS011;12193;42.642;23.384;2023-10-19T12:33:27;9.40;;;6.10;;
6424;SDS011;12193;42.642;23.384;2023-10-19T12:35:56;10.17;;;6.27;;
6424;SDS011;12193;42.642;23.384;2023-10-19T12:38:29;8.77;;;5.80;;
6424;SDS011;12193;42.642;23.384;2023-10-19T12:40:58;10.37;;;5.93;;
6424;SDS011;12193;42.642;23.384;2023-10-19T12:43:28;8.27;;;5.97;;
6424;SDS011;12193;42.642;23.384;2023-10-19T12:45:59;13.03;;;6.47;;
6424;SDS011;12193;42.642;23.384;2023-10-19T12:48:28;8.20;;;5.40;;
6424;SDS011;12193;42.642;23.384;2023-10-19T12:50:59;9.03;;;5.83;;
6424;SDS011;12193;42.642;23.384;2023-10-19T12:53:31;9.67;;;5.83;;
6424;SDS011;12193;42.642;23.384;2023-10-19T12:56:02;7.33;;;5.40;;
6424;SDS011;12193;42.642;23.384;2023-10-19T12:58:33;7.10;;;5.67;;
6424;SDS011;12193;42.642;23.384;2023-10-19T13:01:02;7.67;;;5.50;;
6424;SDS011;12193;42.642;23.384;2023-10-19T13:03:32;7.90;;;5.70;;
6424;SDS011;12193;42.642;23.384;2023-10-19T13:06:04;9.30;;;5.77;;
6424;SDS011;12193;42.642;23.384;2023-10-19T13:08:36;6.87;;;4.90;;
6424;SDS011;12193;42.642;23.384;2023-10-19T13:11:06;9.50;;;6.50;;
6424;SDS011;12193;42.642;23.384;2023-10-19T13:13:39;7.83;;;5.60;;
6424;SDS011;12193;42.642;23.384;2023-10-19T13:16:09;8.07;;;5.87;;
6424;SDS011;12193;42.642;23.384;2023-10-19T13:18:39;7.60;;;5.33;;
6424;SDS011;12193;42.642;23.384;2023-10-19T13:21:09;7.03;;;5.13;;
6424;SDS011;12193;42.642;23.384;2023-10-19T13:23:45;6.63;;;5.43;;
6424;SDS011;12193;42.642;23.384;2023-10-19T13:26:14;10.43;;;5.40;;
6424;SDS011;12193;42.642;23.384;2023-10-19T13:28:45;6.80;;;5.10;;
6424;SDS011;12193;42.642;23.384;2023-10-19T13:31:18;5.70;;;4.80;;
6424;SDS011;12193;42.642;23.384;2023-10-19T13:33:48;8.33;;;5.50;;
6424;SDS011;12193;42.642;23.384;2023-10-19T13:36:18;8.77;;;5.67;;
6424;SDS011;12193;42.642;23.384;2023-10-19T13:38:50;8.53;;;5.27;;
6424;SDS011;12193;42.642;23.384;2023-10-19T13:41:20;5.80;;;4.67;;
6424;SDS011;12193;42.642;23.384;2023-10-19T13:43:49;6.93;;;5.13;;
6424;SDS011;12193;42.642;23.384;2023-10-19T13:46:18;6.73;;;4.60;;
6424;SDS011;12193;42.642;23.384;2023-10-19T13:48:49;7.37;;;4.87;;
6424;SDS011;12193;42.642;23.384;2023-10-19T13:51:20;5.93;;;4.50;;
6424;SDS011;12193;42.642;23.384;2023-10-19T13:53:52;5.73;;;4.60;;
6424;SDS011;12193;42.642;23.384;2023-10-19T13:56:22;6.73;;;4.67;;
6424;SDS011;12193;42.642;23.384;2023-10-19T13:58:51;10.57;;;5.00;;
6424;SDS011;12193;42.642;23.384;2023-10-19T14:01:20;10.30;;;5.47;;
6424;SDS011;12193;42.642;23.384;2023-10-19T14:03:51;7.83;;;4.97;;
6424;SDS011;12193;42.642;23.384;2023-10-19T14:06:22;9.33;;;4.70;;
6424;SDS011;12193;42.642;23.384;2023-10-19T14:08:55;7.97;;;5.10;;
6424;SDS011;12193;42.642;23.384;2023-10-19T14:11:24;6.27;;;4.97;;
6424;SDS011;12193;42.642;23.384;2023-10-19T14:13:54;13.07;;;5.30;;
6424;SDS011;12193;42.642;23.384;2023-10-19T14:16:23;7.93;;;4.87;;
6424;SDS011;12193;42.642;23.384;2023-10-19T14:18:52;5.67;;;4.60;;
6424;SDS011;12193;42.642;23.384;2023-10-19T14:21:22;6.87;;;4.50;;
6424;SDS011;12193;42.642;23.384;2023-10-19T14:23:55;7.57;;;4.17;;
6424;SDS011;12193;42.642;23.384;2023-10-19T14:26:24;7.20;;;4.57;;
6424;SDS011;12193;42.642;23.384;2023-10-19T14:28:53;5.83;;;4.40;;
6424;SDS011;12193;42.642;23.384;2023-10-19T14:31:23;9.10;;;4.30;;
6424;SDS011;12193;42.642;23.384;2023-10-19T14:33:52;7.20;;;4.43;;
6424;SDS011;12193;42.642;23.384;2023-10-19T14:36:23;6.40;;;4.67;;
6424;SDS011;12193;42.642;23.384;2023-10-19T14:38:56;5.73;;;4.10;;
6424;SDS011;12193;42.642;23.384;2023-10-19T14:41:26;6.60;;;3.97;;
6424;SDS011;12193;42.642;23.384;2023-10-19T14:43:55;7.87;;;4.27;;
6424;SDS011;12193;42.642;23.384;2023-10-19T14:46:26;8.40;;;4.67;;
6424;SDS011;12193;42.642;23.384;2023-10-19T14:48:56;6.90;;;4.60;;
6424;SDS011;12193;42.642;23.384;2023-10-19T14:51:25;21.57;;;13.13;;
6424;SDS011;12193;42.642;23.384;2023-10-19T14:53:57;7.83;;;6.00;;
6424;SDS011;12193;42.642;23.384;2023-10-19T14:56:26;8.00;;;6.13;;
6424;SDS011;12193;42.642;23.384;2023-10-19T14:58:55;10.87;;;5.73;;
6424;SDS011;12193;42.642;23.384;2023-10-19T15:01:24;12.63;;;6.70;;
6424;SDS011;12193;42.642;23.384;2023-10-19T15:03:55;12.70;;;7.03;;
6424;SDS011;12193;42.642;23.384;2023-10-19T15:06:24;10.93;;;6.23;;
6424;SDS011;12193;42.642;23.384;2023-10-19T15:08:57;11.47;;;6.00;;
6424;SDS011;12193;42.642;23.384;2023-10-19T15:11:26;10.17;;;6.17;;
6424;SDS011;12193;42.642;23.384;2023-10-19T15:13:56;12.37;;;6.53;;
6424;SDS011;12193;42.642;23.384;2023-10-19T15:16:25;7.90;;;5.00;;
6424;SDS011;12193;42.642;23.384;2023-10-19T15:18:54;9.67;;;6.13;;
6424;SDS011;12193;42.642;23.384;2023-10-19T15:21:23;11.13;;;5.20;;
6424;SDS011;12193;42.642;23.384;2023-10-19T15:23:53;12.90;;;5.37;;
6424;SDS011;12193;42.642;23.384;2023-10-19T15:26:25;9.70;;;5.97;;
6424;SDS011;12193;42.642;23.384;2023-10-19T15:28:54;11.57;;;6.93;;
6424;SDS011;12193;42.642;23.384;2023-10-19T15:31:24;14.70;;;7.47;;
6424;SDS011;12193;42.642;23.384;2023-10-19T15:33:53;15.73;;;7.27;;
6424;SDS011;12193;42.642;23.384;2023-10-19T15:36:23;12.00;;;6.33;;
6424;SDS011;12193;42.642;23.384;2023-10-19T15:38:52;13.10;;;7.13;;
6424;SDS011;12193;42.642;23.384;2023-10-19T15:41:21;14.23;;;8.10;;
6424;SDS011;12193;42.642;23.384;2023-10-19T15:43:53;16.97;;;7.90;;
6424;SDS011;12193;42.642;23.384;2023-10-19T15:46:22;16.37;;;8.90;;
6424;SDS011;12193;42.642;23.384;2023-10-19T15:48:53;11.90;;;7.60;;
6424;SDS011;12193;42.642;23.384;2023-10-19T15:51:22;21.03;;;7.93;;
6424;SDS011;12193;42.642;23.384;2023-10-19T15:53:51;16.73;;;8.07;;
6424;SDS011;12193;42.642;23.384;2023-10-19T15:56:20;16.63;;;7.80;;
6424;SDS011;12193;42.642;23.384;2023-10-19T15:58:55;14.90;;;7.80;;
6424;SDS011;12193;42.642;23.384;2023-10-19T16:01:24;18.63;;;9.40;;
6424;SDS011;12193;42.642;23.384;2023-10-19T16:03:54;17.27;;;7.50;;
6424;SDS011;12193;42.642;23.384;2023-10-19T16:06:24;16.53;;;8.30;;
6424;SDS011;12193;42.642;23.384;2023-10-19T16:08:54;12.90;;;7.17;;
6424;SDS011;12193;42.642;23.384;2023-10-19T16:11:24;12.07;;;7.70;;
6424;SDS011;12193;42.642;23.384;2023-10-19T16:13:55;14.83;;;9.00;;
6424;SDS011;12193;42.642;23.384;2023-10-19T16:16:25;10.33;;;6.97;;
6424;SDS011;12193;42.642;23.384;2023-10-19T16:18:54;17.83;;;8.43;;
6424;SDS011;12193;42.642;23.384;2023-10-19T16:21:23;13.10;;;8.20;;
6424;SDS011;12193;42.642;23.384;2023-10-19T16:23:52;15.37;;;8.60;;
6424;SDS011;12193;42.642;23.384;2023-10-19T16:26:22;16.30;;;8.50;;
6424;SDS011;12193;42.642;23.384;2023-10-19T16:28:52;16.33;;;8.57;;
6424;SDS011;12193;42.642;23.384;2023-10-19T16:31:24;18.80;;;9.80;;
6424;SDS011;12193;42.642;23.384;2023-10-19T16:33:53;20.63;;;10.50;;
6424;SDS011;12193;42.642;23.384;2023-10-19T16:36:23;15.07;;;8.87;;
6424;SDS011;12193;42.642;23.384;2023-10-19T16:38:52;16.93;;;9.13;;
6424;SDS011;12193;42.642;23.384;2023-10-19T16:41:21;23.63;;;12.20;;
6424;SDS011;12193;42.642;23.384;2023-10-19T16:43:50;24.10;;;9.73;;
6424;SDS011;12193;42.642;23.384;2023-10-19T16:46:20;19.37;;;9.47;;
6424;SDS011;12193;42.642;23.384;2023-10-19T16:48:51;20.53;;;9.40;;
6424;SDS011;12193;42.642;23.384;2023-10-19T16:51:21;21.27;;;9.83;;
6424;SDS011;12193;42.642;23.384;2023-10-19T16:53:51;17.47;;;8.87;;
6424;SDS011;12193;42.642;23.384;2023-10-19T16:56:20;17.80;;;9.50;;
6424;SDS011;12193;42.642;23.384;2023-10-19T16:58:49;20.73;;;9.10;;
6424;SDS011;12193;42.642;23.384;2023-10-19T17:01:18;15.90;;;9.77;;
6424;SDS011;12193;42.642;23.384;2023-10-19T17:03:48;20.27;;;10.00;;
6424;SDS011;12193;42.642;23.384;2023-10-19T17:06:20;21.53;;;10.73;;
6424;SDS011;12193;42.642;23.384;2023-10-19T17:08:49;19.57;;;9.20;;
6424;SDS011;12193;42.642;23.384;2023-10-19T17:11:19;16.83;;;9.07;;
6424;SDS011;12193;42.642;23.384;2023-10-19T17:13:48;18.43;;;10.23;;
6424;SDS011;12193;42.642;23.384;2023-10-19T17:16:21;23.30;;;11.50;;
6424;SDS011;12193;42.642;23.384;2023-10-19T17:18:50;16.43;;;9.17;;
6424;SDS011;12193;42.642;23.384;2023-10-19T17:21:22;21.27;;;9.80;;
6424;SDS011;12193;42.642;23.384;2023-10-19T17:23:52;18.57;;;9.10;;
6424;SDS011;12193;42.642;23.384;2023-10-19T17:26:22;19.47;;;9.33;;
6424;SDS011;12193;42.642;23.384;2023-10-19T17:28:51;15.77;;;8.83;;
6424;SDS011;12193;42.642;23.384;2023-10-19T17:31:21;15.93;;;9.23;;
6424;SDS011;12193;42.642;23.384;2023-10-19T17:33:51;19.20;;;9.73;;
6424;SDS011;12193;42.642;23.384;2023-10-19T17:36:23;20.67;;;10.40;;
6424;SDS011;12193;42.642;23.384;2023-10-19T17:38:54;25.63;;;11.90;;
6424;SDS011;12193;42.642;23.384;2023-10-19T17:41:23;21.83;;;10.23;;
6424;SDS011;12193;42.642;23.384;2023-10-19T17:43:53;34.47;;;17.67;;
6424;SDS011;12193;42.642;23.384;2023-10-19T17:46:22;17.43;;;9.80;;
6424;SDS011;12193;42.642;23.384;2023-10-19T17:48:51;17.67;;;10.27;;
6424;SDS011;12193;42.642;23.384;2023-10-19T17:51:24;17.17;;;9.67;;
6424;SDS011;12193;42.642;23.384;2023-10-19T17:53:53;23.57;;;9.80;;
6424;SDS011;12193;42.642;23.384;2023-10-19T17:56:22;16.83;;;9.93;;
6424;SDS011;12193;42.642;23.384;2023-10-19T17:58:52;17.40;;;9.50;;
6424;SDS011;12193;42.642;23.384;2023-10-19T18:01:22;19.97;;;9.37;;
6424;SDS011;12193;42.642;23.384;2023-10-19T18:03:51;14.47;;;9.30;;
6424;SDS011;12193;42.642;23.384;2023-10-19T18:06:22;15.17;;;9.20;;
6424;SDS011;12193;42.642;23.384;2023-10-19T18:08:54;15.40;;;9.30;;
6424;SDS011;12193;42.642;23.384;2023-10-19T18:11:23;17.43;;;9.83;;
6424;SDS011;12193;42.642;23.384;2023-10-19T18:13:53;19.53;;;11.83;;
6424;SDS011;12193;42.642;23.384;2023-10-19T18:16:22;15.33;;;10.07;;
6424;SDS011;12193;42.642;23.384;2023-10-19T18:18:51;14.57;;;9.60;;
6424;SDS011;12193;42.642;23.384;2023-10-19T18:21:20;14.80;;;8.70;;
6424;SDS011;12193;42.642;23.384;2023-10-19T18:23:52;13.10;;;8.67;;
6424;SDS011;12193;42.642;23.384;2023-10-19T18:26:22;17.77;;;10.53;;
6424;SDS011;12193;42.642;23.384;2023-10-19T18:28:51;16.73;;;9.47;;
6424;SDS011;12193;42.642;23.384;2023-10-19T18:31:20;15.90;;;9.33;;
6424;SDS011;12193;42.642;23.384;2023-10-19T18:33:51;27.20;;;15.03;;
6424;SDS011;12193;42.642;23.384;2023-10-19T18:36:20;28.80;;;15.60;;
6424;SDS011;12193;42.642;23.384;2023-10-19T18:38:52;23.63;;;11.13;;
6424;SDS011;12193;42.642;23.384;2023-10-19T18:41:22;20.60;;;11.50;;
6424;SDS011;12193;42.642;23.384;2023-10-19T18:43:52;21.37;;;11.77;;
6424;SDS011;12193;42.642;23.384;2023-10-19T18:46:24;25.10;;;14.13;;
6424;SDS011;12193;42.642;23.384;2023-10-19T18:48:54;17.93;;;10.37;;
6424;SDS011;12193;42.642;23.384;2023-10-19T18:51:24;24.17;;;10.80;;
6424;SDS011;12193;42.642;23.384;2023-10-19T18:53:59;19.80;;;10.40;;
6424;SDS011;12193;42.642;23.384;2023-10-19T18:56:29;21.10;;;11.30;;
6424;SDS011;12193;42.642;23.384;2023-10-19T18:58:59;17.30;;;9.63;;
6424;SDS011;12193;42.642;23.384;2023-10-19T19:01:28;17.23;;;9.80;;
6424;SDS011;12193;42.642;23.384;2023-10-19T19:03:58;15.30;;;9.77;;
6424;SDS011;12193;42.642;23.384;2023-10-19T19:06:27;18.17;;;11.20;;
6424;SDS011;12193;42.642;23.384;2023-10-19T19:08:59;15.83;;;9.13;;