sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7930;BME280;4010;42.698;23.124;2023-04-29T00:01:36;118349.16;;;-140.64;92.90
7930;BME280;4010;42.698;23.124;2023-04-29T00:04:03;118349.16;;;-140.64;92.11
7930;BME280;4010;42.698;23.124;2023-04-29T00:06:29;118349.16;;;-140.64;92.10
7930;BME280;4010;42.698;23.124;2023-04-29T00:08:56;118349.16;;;-140.64;92.65
7930;BME280;4010;42.698;23.124;2023-04-29T00:11:23;118349.16;;;-140.64;92.62
7930;BME280;4010;42.698;23.124;2023-04-29T00:13:49;118349.16;;;-140.64;92.62
7930;BME280;4010;42.698;23.124;2023-04-29T00:16:16;118349.16;;;-140.64;93.15
7930;BME280;4010;42.698;23.124;2023-04-29T00:18:44;118349.16;;;-140.64;93.63
7930;BME280;4010;42.698;23.124;2023-04-29T00:21:11;118349.16;;;-140.64;93.78
7930;BME280;4010;42.698;23.124;2023-04-29T00:23:37;118349.16;;;-140.64;94.68
7930;BME280;4010;42.698;23.124;2023-04-29T00:26:04;118349.16;;;-140.64;94.32
7930;BME280;4010;42.698;23.124;2023-04-29T00:28:31;118349.16;;;-140.64;93.71
7930;BME280;4010;42.698;23.124;2023-04-29T00:30:58;118349.16;;;-140.64;93.99
7930;BME280;4010;42.698;23.124;2023-04-29T00:33:25;118349.16;;;-140.64;94.08
7930;BME280;4010;42.698;23.124;2023-04-29T00:35:53;118349.16;;;-140.64;94.48
7930;BME280;4010;42.698;23.124;2023-04-29T00:38:20;118349.16;;;-140.64;95.18
7930;BME280;4010;42.698;23.124;2023-04-29T00:40:47;118349.16;;;-140.64;96.20
7930;BME280;4010;42.698;23.124;2023-04-29T00:43:13;118349.16;;;-140.64;95.48
7930;BME280;4010;42.698;23.124;2023-04-29T00:45:40;118349.16;;;-140.64;95.75
7930;BME280;4010;42.698;23.124;2023-04-29T00:48:07;118349.16;;;-140.64;96.21
7930;BME280;4010;42.698;23.124;2023-04-29T00:50:34;118349.16;;;-140.64;96.67
7930;BME280;4010;42.698;23.124;2023-04-29T00:53:02;118349.16;;;-140.64;97.71
7930;BME280;4010;42.698;23.124;2023-04-29T00:55:29;118349.16;;;-140.64;98.40
7930;BME280;4010;42.698;23.124;2023-04-29T00:57:56;118349.16;;;-140.64;98.81
7930;BME280;4010;42.698;23.124;2023-04-29T01:00:24;118349.16;;;-140.64;99.53
7930;BME280;4010;42.698;23.124;2023-04-29T01:02:51;118349.16;;;-140.64;99.26
7930;BME280;4010;42.698;23.124;2023-04-29T01:05:21;118349.16;;;-140.64;99.70
7930;BME280;4010;42.698;23.124;2023-04-29T01:07:53;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T01:10:26;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T01:12:59;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T01:15:32;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T01:18:04;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T01:20:37;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T01:23:04;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T01:25:32;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T01:28:07;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T01:30:44;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T01:33:16;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T01:35:57;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T01:38:33;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T01:41:09;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T01:43:37;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T01:46:05;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T01:48:31;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T01:50:58;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T01:53:25;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T01:55:52;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T01:58:20;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T02:00:47;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T02:03:13;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T02:05:42;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T02:08:08;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T02:10:35;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T02:13:02;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T02:15:31;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T02:17:58;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T02:20:24;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T02:22:51;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T02:25:18;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T02:27:44;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T02:30:11;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T02:32:39;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T02:35:06;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T02:37:33;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T02:40:00;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T02:42:29;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T02:44:56;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T02:47:22;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T02:49:50;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T02:52:17;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T02:54:44;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T02:57:11;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T02:59:37;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T03:02:04;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T03:04:31;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T03:06:59;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T03:09:26;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T03:11:52;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T03:14:19;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T03:16:46;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T03:19:12;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T03:21:39;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T03:24:07;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T03:26:34;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T03:29:00;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T03:31:27;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T03:33:54;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T03:36:21;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T03:38:48;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T03:41:16;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T03:43:43;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T03:46:10;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T03:48:36;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T03:51:03;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T03:53:30;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T03:55:57;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T03:58:25;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T04:00:52;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T04:03:18;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T04:05:46;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T04:08:13;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T04:10:40;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T04:13:06;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T04:15:35;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T04:18:02;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T04:20:28;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T04:22:55;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T04:25:22;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T04:27:48;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T04:30:15;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T04:32:43;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T04:35:10;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-04-29T04:37:37;118349.16;;;-140.64;99.47
7930;BME280;4010;42.698;23.124;2023-04-29T04:40:05;118349.16;;;-140.64;98.33
7930;BME280;4010;42.698;23.124;2023-04-29T04:42:32;118349.16;;;-140.64;98.72
7930;BME280;4010;42.698;23.124;2023-04-29T04:44:59;118349.16;;;-140.64;98.08
7930;BME280;4010;42.698;23.124;2023-04-29T04:47:26;118349.16;;;-140.64;95.12
7930;BME280;4010;42.698;23.124;2023-04-29T04:49:54;118349.16;;;-140.64;93.75
7930;BME280;4010;42.698;23.124;2023-04-29T04:52:20;118349.16;;;-140.64;93.71
7930;BME280;4010;42.698;23.124;2023-04-29T04:54:47;118349.16;;;-140.64;93.05
7930;BME280;4010;42.698;23.124;2023-04-29T04:57:14;118349.16;;;-140.64;91.79
7930;BME280;4010;42.698;23.124;2023-04-29T04:59:40;118349.16;;;-140.64;90.16
7930;BME280;4010;42.698;23.124;2023-04-29T05:02:07;118349.16;;;-140.64;89.77
7930;BME280;4010;42.698;23.124;2023-04-29T05:04:34;118349.16;;;-140.64;87.11
7930;BME280;4010;42.698;23.124;2023-04-29T05:07:02;118349.16;;;-140.64;86.13
7930;BME280;4010;42.698;23.124;2023-04-29T05:09:29;118349.16;;;-140.64;85.96
7930;BME280;4010;42.698;23.124;2023-04-29T05:11:56;118349.16;;;-140.64;85.36
7930;BME280;4010;42.698;23.124;2023-04-29T05:14:24;118349.16;;;-140.64;84.85
7930;BME280;4010;42.698;23.124;2023-04-29T05:16:50;118349.16;;;-140.64;83.09
7930;BME280;4010;42.698;23.124;2023-04-29T05:19:17;118349.16;;;-140.64;83.05
7930;BME280;4010;42.698;23.124;2023-04-29T05:21:44;118349.16;;;-140.64;84.30
7930;BME280;4010;42.698;23.124;2023-04-29T05:24:12;118349.16;;;-140.64;83.83
7930;BME280;4010;42.698;23.124;2023-04-29T05:26:39;118349.16;;;-140.64;82.43
7930;BME280;4010;42.698;23.124;2023-04-29T05:29:07;118349.16;;;-140.64;78.07
7930;BME280;4010;42.698;23.124;2023-04-29T05:31:34;118349.16;;;-140.64;78.71
7930;BME280;4010;42.698;23.124;2023-04-29T05:34:01;118349.16;;;-140.64;79.04
7930;BME280;4010;42.698;23.124;2023-04-29T05:36:28;118349.16;;;-140.64;73.66
7930;BME280;4010;42.698;23.124;2023-04-29T05:38:54;118349.16;;;-140.64;72.98
7930;BME280;4010;42.698;23.124;2023-04-29T05:41:22;118349.16;;;-140.64;73.60
7930;BME280;4010;42.698;23.124;2023-04-29T05:43:49;118349.16;;;-140.64;73.09
7930;BME280;4010;42.698;23.124;2023-04-29T05:46:16;118349.16;;;-140.64;69.61
7930;BME280;4010;42.698;23.124;2023-04-29T05:48:44;118349.16;;;-140.64;69.46
7930;BME280;4010;42.698;23.124;2023-04-29T05:51:12;118349.16;;;-140.64;66.59
7930;BME280;4010;42.698;23.124;2023-04-29T05:53:38;118349.16;;;-140.64;63.71
7930;BME280;4010;42.698;23.124;2023-04-29T05:56:06;118349.16;;;-140.64;63.11
7930;BME280;4010;42.698;23.124;2023-04-29T05:58:34;118349.16;;;-140.64;61.62
7930;BME280;4010;42.698;23.124;2023-04-29T06:01:01;118349.16;;;-140.64;59.05
7930;BME280;4010;42.698;23.124;2023-04-29T06:03:27;118349.16;;;-140.64;56.95
7930;BME280;4010;42.698;23.124;2023-04-29T06:05:55;118349.16;;;-140.64;56.27
7930;BME280;4010;42.698;23.124;2023-04-29T06:08:22;118349.16;;;-140.64;54.47
7930;BME280;4010;42.698;23.124;2023-04-29T06:10:49;118349.16;;;-140.64;53.02
7930;BME280;4010;42.698;23.124;2023-04-29T06:13:16;118349.16;;;-140.64;52.46
7930;BME280;4010;42.698;23.124;2023-04-29T06:15:44;118349.16;;;-140.64;49.76
7930;BME280;4010;42.698;23.124;2023-04-29T06:18:11;118349.16;;;-140.64;49.13
7930;BME280;4010;42.698;23.124;2023-04-29T06:20:38;118349.16;;;-140.64;49.01
7930;BME280;4010;42.698;23.124;2023-04-29T06:23:05;118349.16;;;-140.64;49.17
7930;BME280;4010;42.698;23.124;2023-04-29T06:25:31;118349.16;;;-140.64;49.50
7930;BME280;4010;42.698;23.124;2023-04-29T06:27:58;118349.16;;;-140.64;49.26
7930;BME280;4010;42.698;23.124;2023-04-29T06:30:25;118349.16;;;-140.64;48.13
7930;BME280;4010;42.698;23.124;2023-04-29T06:32:53;118349.16;;;-140.64;48.55
7930;BME280;4010;42.698;23.124;2023-04-29T06:35:20;118349.16;;;-140.64;47.01
7930;BME280;4010;42.698;23.124;2023-04-29T06:37:47;118349.16;;;-140.64;46.70
7930;BME280;4010;42.698;23.124;2023-04-29T06:40:14;118349.16;;;-140.64;48.14
7930;BME280;4010;42.698;23.124;2023-04-29T06:42:40;118349.16;;;-140.64;45.61
7930;BME280;4010;42.698;23.124;2023-04-29T06:45:08;118349.16;;;-140.64;46.23
7930;BME280;4010;42.698;23.124;2023-04-29T06:47:35;118349.16;;;-140.64;44.23
7930;BME280;4010;42.698;23.124;2023-04-29T06:50:04;118349.16;;;-140.64;44.70
7930;BME280;4010;42.698;23.124;2023-04-29T06:52:31;118349.16;;;-140.64;46.45
7930;BME280;4010;42.698;23.124;2023-04-29T06:54:57;118349.16;;;-140.64;47.33
7930;BME280;4010;42.698;23.124;2023-04-29T06:57:25;118349.16;;;-140.64;49.91
7930;BME280;4010;42.698;23.124;2023-04-29T06:59:51;118349.16;;;-140.64;48.50
7930;BME280;4010;42.698;23.124;2023-04-29T07:02:19;118349.16;;;-140.64;50.86
7930;BME280;4010;42.698;23.124;2023-04-29T07:04:45;118349.16;;;-140.64;51.36
7930;BME280;4010;42.698;23.124;2023-04-29T07:07:15;118349.16;;;-140.64;48.62
7930;BME280;4010;42.698;23.124;2023-04-29T07:09:42;118349.16;;;-140.64;51.13
7930;BME280;4010;42.698;23.124;2023-04-29T07:12:08;118349.16;;;-140.64;50.35
7930;BME280;4010;42.698;23.124;2023-04-29T07:14:35;118349.16;;;-140.64;50.18
7930;BME280;4010;42.698;23.124;2023-04-29T07:17:02;118349.16;;;-140.64;51.05
7930;BME280;4010;42.698;23.124;2023-04-29T07:19:30;118349.16;;;-140.64;49.35
7930;BME280;4010;42.698;23.124;2023-04-29T07:21:56;118349.16;;;-140.64;51.32
7930;BME280;4010;42.698;23.124;2023-04-29T07:24:24;118349.16;;;-140.64;48.56
7930;BME280;4010;42.698;23.124;2023-04-29T07:26:51;118349.16;;;-140.64;46.84
7930;BME280;4010;42.698;23.124;2023-04-29T07:29:18;118349.16;;;-140.64;45.62
7930;BME280;4010;42.698;23.124;2023-04-29T07:31:45;118349.16;;;-140.64;45.36
7930;BME280;4010;42.698;23.124;2023-04-29T07:34:11;118349.16;;;-140.64;43.88
7930;BME280;4010;42.698;23.124;2023-04-29T07:36:38;118349.16;;;-140.64;42.60
7930;BME280;4010;42.698;23.124;2023-04-29T07:39:05;118349.16;;;-140.64;44.80
7930;BME280;4010;42.698;23.124;2023-04-29T07:41:33;118349.16;;;-140.64;41.89
7930;BME280;4010;42.698;23.124;2023-04-29T07:44:00;118349.16;;;-140.64;42.32
7930;BME280;4010;42.698;23.124;2023-04-29T07:46:27;118349.16;;;-140.64;41.24
7930;BME280;4010;42.698;23.124;2023-04-29T07:48:54;118349.16;;;-140.64;41.53
7930;BME280;4010;42.698;23.124;2023-04-29T07:51:22;118349.16;;;-140.64;42.14
7930;BME280;4010;42.698;23.124;2023-04-29T07:53:49;118349.16;;;-140.64;42.59
7930;BME280;4010;42.698;23.124;2023-04-29T07:56:15;118349.16;;;-140.64;43.29
7930;BME280;4010;42.698;23.124;2023-04-29T07:58:44;118349.16;;;-140.64;42.22
7930;BME280;4010;42.698;23.124;2023-04-29T08:01:11;118349.16;;;-140.64;42.22
7930;BME280;4010;42.698;23.124;2023-04-29T08:03:38;118349.16;;;-140.64;43.12
7930;BME280;4010;42.698;23.124;2023-04-29T08:06:05;118349.16;;;-140.64;41.69
7930;BME280;4010;42.698;23.124;2023-04-29T08:08:32;118349.16;;;-140.64;42.64
7930;BME280;4010;42.698;23.124;2023-04-29T08:10:58;118349.16;;;-140.64;42.27
7930;BME280;4010;42.698;23.124;2023-04-29T08:13:25;118349.16;;;-140.64;42.04
7930;BME280;4010;42.698;23.124;2023-04-29T08:15:53;118349.16;;;-140.64;42.91
7930;BME280;4010;42.698;23.124;2023-04-29T08:18:20;118349.16;;;-140.64;43.29
7930;BME280;4010;42.698;23.124;2023-04-29T08:20:47;118349.16;;;-140.64;43.43
7930;BME280;4010;42.698;23.124;2023-04-29T08:23:15;118349.16;;;-140.64;41.69
7930;BME280;4010;42.698;23.124;2023-04-29T08:25:42;118349.16;;;-140.64;44.14
7930;BME280;4010;42.698;23.124;2023-04-29T08:28:09;118349.16;;;-140.64;43.53
7930;BME280;4010;42.698;23.124;2023-04-29T08:30:38;118349.16;;;-140.64;42.89
7930;BME280;4010;42.698;23.124;2023-04-29T08:33:06;118349.16;;;-140.64;43.25
7930;BME280;4010;42.698;23.124;2023-04-29T08:35:34;118349.16;;;-140.64;43.39
7930;BME280;4010;42.698;23.124;2023-04-29T08:38:03;118349.16;;;-140.64;42.82
7930;BME280;4010;42.698;23.124;2023-04-29T08:40:33;118349.16;;;-140.64;42.72
7930;BME280;4010;42.698;23.124;2023-04-29T08:43:00;118349.16;;;-140.64;42.70
7930;BME280;4010;42.698;23.124;2023-04-29T08:45:27;118349.16;;;-140.64;43.62
7930;BME280;4010;42.698;23.124;2023-04-29T08:47:54;118349.16;;;-140.64;42.96
7930;BME280;4010;42.698;23.124;2023-04-29T08:50:23;118349.16;;;-140.64;43.27
7930;BME280;4010;42.698;23.124;2023-04-29T08:52:50;118349.16;;;-140.64;43.22
7930;BME280;4010;42.698;23.124;2023-04-29T08:55:17;118349.16;;;-140.64;44.22
7930;BME280;4010;42.698;23.124;2023-04-29T08:57:45;118349.16;;;-140.64;43.23
7930;BME280;4010;42.698;23.124;2023-04-29T09:00:14;118349.16;;;-140.64;42.85
7930;BME280;4010;42.698;23.124;2023-04-29T09:02:44;118349.16;;;-140.64;42.86
7930;BME280;4010;42.698;23.124;2023-04-29T09:05:12;118349.16;;;-140.64;42.08
7930;BME280;4010;42.698;23.124;2023-04-29T09:07:40;118349.16;;;-140.64;43.13
7930;BME280;4010;42.698;23.124;2023-04-29T09:10:08;118349.16;;;-140.64;42.12
7930;BME280;4010;42.698;23.124;2023-04-29T09:12:36;118349.16;;;-140.64;43.65
7930;BME280;4010;42.698;23.124;2023-04-29T09:15:03;118349.16;;;-140.64;41.89
7930;BME280;4010;42.698;23.124;2023-04-29T09:17:40;118349.16;;;-140.64;42.29
7930;BME280;4010;42.698;23.124;2023-04-29T09:20:26;118349.16;;;-140.64;42.33
7930;BME280;4010;42.698;23.124;2023-04-29T09:22:56;118349.16;;;-140.64;43.76
7930;BME280;4010;42.698;23.124;2023-04-29T09:25:23;118349.16;;;-140.64;43.07
7930;BME280;4010;42.698;23.124;2023-04-29T09:27:52;118349.16;;;-140.64;41.81
7930;BME280;4010;42.698;23.124;2023-04-29T09:30:19;118349.16;;;-140.64;40.36
7930;BME280;4010;42.698;23.124;2023-04-29T09:33:03;118349.16;;;-140.64;39.33
7930;BME280;4010;42.698;23.124;2023-04-29T09:35:30;118349.16;;;-140.64;39.76
7930;BME280;4010;42.698;23.124;2023-04-29T09:38:09;118349.16;;;-140.64;39.66
7930;BME280;4010;42.698;23.124;2023-04-29T09:40:36;118349.16;;;-140.64;40.21
7930;BME280;4010;42.698;23.124;2023-04-29T09:43:10;118349.16;;;-140.64;39.31
7930;BME280;4010;42.698;23.124;2023-04-29T09:45:39;118349.16;;;-140.64;38.32
7930;BME280;4010;42.698;23.124;2023-04-29T09:48:07;118349.16;;;-140.64;38.19
7930;BME280;4010;42.698;23.124;2023-04-29T09:50:34;118349.16;;;-140.64;37.50
7930;BME280;4010;42.698;23.124;2023-04-29T09:53:03;118349.16;;;-140.64;39.15
7930;BME280;4010;42.698;23.124;2023-04-29T09:55:31;118349.16;;;-140.64;36.82
7930;BME280;4010;42.698;23.124;2023-04-29T09:57:57;118349.16;;;-140.64;37.50
7930;BME280;4010;42.698;23.124;2023-04-29T10:00:27;118349.16;;;-140.64;36.79
7930;BME280;4010;42.698;23.124;2023-04-29T10:02:58;118349.16;;;-140.64;36.87
7930;BME280;4010;42.698;23.124;2023-04-29T10:05:26;118349.16;;;-140.64;38.00
7930;BME280;4010;42.698;23.124;2023-04-29T10:07:54;118349.16;;;-140.64;38.15
7930;BME280;4010;42.698;23.124;2023-04-29T10:10:22;118349.16;;;-140.64;38.46
7930;BME280;4010;42.698;23.124;2023-04-29T10:12:52;118349.16;;;-140.64;38.87
7930;BME280;4010;42.698;23.124;2023-04-29T10:15:24;118349.16;;;-140.64;38.21
7930;BME280;4010;42.698;23.124;2023-04-29T10:17:54;118349.16;;;-140.64;38.19
7930;BME280;4010;42.698;23.124;2023-04-29T10:20:24;118349.16;;;-140.64;38.53
7930;BME280;4010;42.698;23.124;2023-04-29T10:22:52;118349.16;;;-140.64;37.87
7930;BME280;4010;42.698;23.124;2023-04-29T10:25:22;118349.16;;;-140.64;37.44
7930;BME280;4010;42.698;23.124;2023-04-29T10:27:49;118349.16;;;-140.64;38.47
7930;BME280;4010;42.698;23.124;2023-04-29T10:30:20;118349.16;;;-140.64;37.32
7930;BME280;4010;42.698;23.124;2023-04-29T10:32:47;118349.16;;;-140.64;37.49
7930;BME280;4010;42.698;23.124;2023-04-29T10:35:16;118349.16;;;-140.64;37.88
7930;BME280;4010;42.698;23.124;2023-04-29T10:37:46;118349.16;;;-140.64;37.86
7930;BME280;4010;42.698;23.124;2023-04-29T10:40:15;118349.16;;;-140.64;38.37
7930;BME280;4010;42.698;23.124;2023-04-29T10:42:44;118349.16;;;-140.64;37.25
7930;BME280;4010;42.698;23.124;2023-04-29T10:45:33;118349.16;;;-140.64;37.88
7930;BME280;4010;42.698;23.124;2023-04-29T10:48:15;118349.16;;;-140.64;39.88
7930;BME280;4010;42.698;23.124;2023-04-29T10:51:00;118349.16;;;-140.64;37.32
7930;BME280;4010;42.698;23.124;2023-04-29T10:53:30;118349.16;;;-140.64;35.66
7930;BME280;4010;42.698;23.124;2023-04-29T10:56:06;118349.16;;;-140.64;36.03
7930;BME280;4010;42.698;23.124;2023-04-29T10:58:35;118349.16;;;-140.64;36.61
7930;BME280;4010;42.698;23.124;2023-04-29T11:01:04;118349.16;;;-140.64;36.74
7930;BME280;4010;42.698;23.124;2023-04-29T11:03:52;118349.16;;;-140.64;36.43
7930;BME280;4010;42.698;23.124;2023-04-29T11:06:23;118349.16;;;-140.64;39.00
7930;BME280;4010;42.698;23.124;2023-04-29T11:09:00;118349.16;;;-140.64;38.75
7930;BME280;4010;42.698;23.124;2023-04-29T11:11:42;118349.16;;;-140.64;35.81
7930;BME280;4010;42.698;23.124;2023-04-29T11:14:11;118349.16;;;-140.64;36.93
7930;BME280;4010;42.698;23.124;2023-04-29T11:16:45;118349.16;;;-140.64;34.55
7930;BME280;4010;42.698;23.124;2023-04-29T11:19:14;118349.16;;;-140.64;33.84
7930;BME280;4010;42.698;23.124;2023-04-29T11:21:41;118349.16;;;-140.64;33.84
7930;BME280;4010;42.698;23.124;2023-04-29T11:24:09;118349.16;;;-140.64;31.37
7930;BME280;4010;42.698;23.124;2023-04-29T11:26:37;118349.16;;;-140.64;33.27
7930;BME280;4010;42.698;23.124;2023-04-29T11:29:04;118349.16;;;-140.64;33.67
7930;BME280;4010;42.698;23.124;2023-04-29T11:31:33;118349.16;;;-140.64;34.15
7930;BME280;4010;42.698;23.124;2023-04-29T11:34:02;118349.16;;;-140.64;34.98
7930;BME280;4010;42.698;23.124;2023-04-29T11:36:30;118349.16;;;-140.64;36.27
7930;BME280;4010;42.698;23.124;2023-04-29T11:38:59;118349.16;;;-140.64;36.10
7930;BME280;4010;42.698;23.124;2023-04-29T11:41:26;118349.16;;;-140.64;32.29
7930;BME280;4010;42.698;23.124;2023-04-29T11:43:56;118349.16;;;-140.64;32.37
7930;BME280;4010;42.698;23.124;2023-04-29T11:46:23;118349.16;;;-140.64;33.93
7930;BME280;4010;42.698;23.124;2023-04-29T11:48:50;118349.16;;;-140.64;35.98
7930;BME280;4010;42.698;23.124;2023-04-29T11:51:18;118349.16;;;-140.64;34.53
7930;BME280;4010;42.698;23.124;2023-04-29T11:53:45;118349.16;;;-140.64;33.59
7930;BME280;4010;42.698;23.124;2023-04-29T11:56:12;118349.16;;;-140.64;31.24
7930;BME280;4010;42.698;23.124;2023-04-29T11:58:41;118349.16;;;-140.64;31.03
7930;BME280;4010;42.698;23.124;2023-04-29T12:01:08;118349.16;;;-140.64;31.06
7930;BME280;4010;42.698;23.124;2023-04-29T12:03:35;118349.16;;;-140.64;33.53
7930;BME280;4010;42.698;23.124;2023-04-29T12:06:02;118349.16;;;-140.64;34.63
7930;BME280;4010;42.698;23.124;2023-04-29T12:08:30;118349.16;;;-140.64;33.81
7930;BME280;4010;42.698;23.124;2023-04-29T12:10:59;118349.16;;;-140.64;34.79
7930;BME280;4010;42.698;23.124;2023-04-29T12:13:27;118349.16;;;-140.64;34.89
7930;BME280;4010;42.698;23.124;2023-04-29T12:15:55;118349.16;;;-140.64;34.25
7930;BME280;4010;42.698;23.124;2023-04-29T12:18:22;118349.16;;;-140.64;34.88
7930;BME280;4010;42.698;23.124;2023-04-29T12:20:49;118349.16;;;-140.64;34.24
7930;BME280;4010;42.698;23.124;2023-04-29T12:23:18;118349.16;;;-140.64;35.27
7930;BME280;4010;42.698;23.124;2023-04-29T12:25:50;118349.16;;;-140.64;32.77
7930;BME280;4010;42.698;23.124;2023-04-29T12:28:17;118349.16;;;-140.64;33.67
7930;BME280;4010;42.698;23.124;2023-04-29T12:30:45;118349.16;;;-140.64;31.19
7930;BME280;4010;42.698;23.124;2023-04-29T12:33:15;118349.16;;;-140.64;34.59
7930;BME280;4010;42.698;23.124;2023-04-29T12:35:44;118349.16;;;-140.64;34.38
7930;BME280;4010;42.698;23.124;2023-04-29T12:38:10;118349.16;;;-140.64;32.42
7930;BME280;4010;42.698;23.124;2023-04-29T12:40:41;118349.16;;;-140.64;31.94
7930;BME280;4010;42.698;23.124;2023-04-29T12:43:09;118349.16;;;-140.64;31.77