sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12777;BME280;6452;41.572;23.732;2024-01-30T00:00:51;97072.66;;;1.58;nan
12777;BME280;6452;41.572;23.732;2024-01-30T00:03:18;97027.66;;;1.35;nan
12777;BME280;6452;41.572;23.732;2024-01-30T00:05:44;97038.13;;;1.27;nan
12777;BME280;6452;41.572;23.732;2024-01-30T00:08:11;97078.41;;;1.62;nan
12777;BME280;6452;41.572;23.732;2024-01-30T00:10:38;97052.03;;;1.45;nan
12777;BME280;6452;41.572;23.732;2024-01-30T00:13:05;97067.00;;;1.53;nan
12777;BME280;6452;41.572;23.732;2024-01-30T00:15:32;97096.94;;;1.60;nan
12777;BME280;6452;41.572;23.732;2024-01-30T00:17:59;97095.63;;;1.56;nan
12777;BME280;6452;41.572;23.732;2024-01-30T00:20:26;97091.41;;;1.45;nan
12777;BME280;6452;41.572;23.732;2024-01-30T00:22:52;97055.81;;;1.25;nan
12777;BME280;6452;41.572;23.732;2024-01-30T00:25:19;97053.34;;;1.24;nan
12777;BME280;6452;41.572;23.732;2024-01-30T00:27:46;97054.63;;;1.20;nan
12777;BME280;6452;41.572;23.732;2024-01-30T00:30:13;97084.84;;;1.24;nan
12777;BME280;6452;41.572;23.732;2024-01-30T00:32:42;97063.56;;;1.09;nan
12777;BME280;6452;41.572;23.732;2024-01-30T00:35:09;97106.47;;;1.17;nan
12777;BME280;6452;41.572;23.732;2024-01-30T00:37:36;97103.69;;;1.19;nan
12777;BME280;6452;41.572;23.732;2024-01-30T00:40:04;97011.25;;;0.72;nan
12777;BME280;6452;41.572;23.732;2024-01-30T00:42:31;97091.16;;;1.13;nan
12777;BME280;6452;41.572;23.732;2024-01-30T00:44:59;97093.78;;;1.13;nan
12777;BME280;6452;41.572;23.732;2024-01-30T00:47:25;97061.84;;;0.82;nan
12777;BME280;6452;41.572;23.732;2024-01-30T00:49:52;97097.84;;;0.90;nan
12777;BME280;6452;41.572;23.732;2024-01-30T00:52:19;97080.66;;;0.77;nan
12777;BME280;6452;41.572;23.732;2024-01-30T00:54:45;97033.94;;;0.46;nan
12777;BME280;6452;41.572;23.732;2024-01-30T00:57:12;97020.91;;;0.36;nan
12777;BME280;6452;41.572;23.732;2024-01-30T00:59:39;97040.75;;;0.38;nan
12777;BME280;6452;41.572;23.732;2024-01-30T01:02:05;97093.84;;;0.68;nan
12777;BME280;6452;41.572;23.732;2024-01-30T01:04:32;97072.03;;;0.67;nan
12777;BME280;6452;41.572;23.732;2024-01-30T01:06:59;97025.56;;;0.42;nan
12777;BME280;6452;41.572;23.732;2024-01-30T01:09:26;97035.31;;;0.50;nan
12777;BME280;6452;41.572;23.732;2024-01-30T01:11:53;97052.75;;;0.59;nan
12777;BME280;6452;41.572;23.732;2024-01-30T01:14:19;97069.53;;;0.66;nan
12777;BME280;6452;41.572;23.732;2024-01-30T01:16:46;97075.09;;;0.63;nan
12777;BME280;6452;41.572;23.732;2024-01-30T01:19:13;97007.41;;;0.31;nan
12777;BME280;6452;41.572;23.732;2024-01-30T01:21:40;97058.81;;;0.59;nan
12777;BME280;6452;41.572;23.732;2024-01-30T01:24:06;97056.06;;;0.61;nan
12777;BME280;6452;41.572;23.732;2024-01-30T01:26:33;97008.59;;;0.36;nan
12777;BME280;6452;41.572;23.732;2024-01-30T01:29:00;97017.50;;;0.44;nan
12777;BME280;6452;41.572;23.732;2024-01-30T01:31:26;97052.84;;;0.67;nan
12777;BME280;6452;41.572;23.732;2024-01-30T01:33:55;97021.66;;;0.46;nan
12777;BME280;6452;41.572;23.732;2024-01-30T01:36:22;97054.84;;;0.73;nan
12777;BME280;6452;41.572;23.732;2024-01-30T01:38:49;97055.41;;;0.76;nan
12777;BME280;6452;41.572;23.732;2024-01-30T01:41:16;96999.91;;;0.54;nan
12777;BME280;6452;41.572;23.732;2024-01-30T01:43:43;96998.13;;;0.54;nan
12777;BME280;6452;41.572;23.732;2024-01-30T01:46:10;97001.25;;;0.58;nan
12777;BME280;6452;41.572;23.732;2024-01-30T01:48:37;97039.50;;;0.78;nan
12777;BME280;6452;41.572;23.732;2024-01-30T01:51:05;96995.88;;;0.59;nan
12777;BME280;6452;41.572;23.732;2024-01-30T01:53:32;96998.97;;;0.55;nan
12777;BME280;6452;41.572;23.732;2024-01-30T01:55:59;97042.78;;;0.80;nan
12777;BME280;6452;41.572;23.732;2024-01-30T01:58:28;97044.44;;;0.81;nan
12777;BME280;6452;41.572;23.732;2024-01-30T02:00:56;96964.63;;;0.30;nan
12777;BME280;6452;41.572;23.732;2024-01-30T02:03:23;97051.50;;;0.81;nan
12777;BME280;6452;41.572;23.732;2024-01-30T02:05:51;97061.91;;;0.72;nan
12777;BME280;6452;41.572;23.732;2024-01-30T02:08:18;97010.88;;;0.49;nan
12777;BME280;6452;41.572;23.732;2024-01-30T02:10:44;97048.97;;;0.71;nan
12777;BME280;6452;41.572;23.732;2024-01-30T02:13:10;97057.72;;;0.62;nan
12777;BME280;6452;41.572;23.732;2024-01-30T02:15:37;97056.75;;;0.63;nan
12777;BME280;6452;41.572;23.732;2024-01-30T02:18:04;97017.13;;;0.38;nan
12777;BME280;6452;41.572;23.732;2024-01-30T02:20:31;97046.16;;;0.55;nan
12777;BME280;6452;41.572;23.732;2024-01-30T02:23:00;97050.81;;;0.61;nan
12777;BME280;6452;41.572;23.732;2024-01-30T02:25:32;96999.84;;;0.28;nan
12777;BME280;6452;41.572;23.732;2024-01-30T02:27:58;97048.19;;;0.61;nan
12777;BME280;6452;41.572;23.732;2024-01-30T02:30:24;97054.78;;;0.47;nan
12777;BME280;6452;41.572;23.732;2024-01-30T02:32:51;97060.53;;;0.51;nan
12777;BME280;6452;41.572;23.732;2024-01-30T02:35:18;97019.53;;;0.32;nan
12777;BME280;6452;41.572;23.732;2024-01-30T02:37:44;97054.53;;;0.58;nan
12777;BME280;6452;41.572;23.732;2024-01-30T02:40:10;96998.69;;;0.30;nan
12777;BME280;6452;41.572;23.732;2024-01-30T02:42:37;96996.38;;;0.27;nan
12777;BME280;6452;41.572;23.732;2024-01-30T02:45:04;96998.94;;;0.37;nan
12777;BME280;6452;41.572;23.732;2024-01-30T02:47:32;97003.59;;;0.43;nan
12777;BME280;6452;41.572;23.732;2024-01-30T02:49:59;96960.84;;;0.15;nan
12777;BME280;6452;41.572;23.732;2024-01-30T02:52:25;97038.75;;;0.68;nan
12777;BME280;6452;41.572;23.732;2024-01-30T02:54:52;97048.28;;;0.69;nan
12777;BME280;6452;41.572;23.732;2024-01-30T02:57:19;97031.78;;;0.59;nan
12777;BME280;6452;41.572;23.732;2024-01-30T02:59:45;97039.81;;;0.57;nan
12777;BME280;6452;41.572;23.732;2024-01-30T03:02:12;97052.84;;;0.67;nan
12777;BME280;6452;41.572;23.732;2024-01-30T03:04:41;97036.72;;;0.62;nan
12777;BME280;6452;41.572;23.732;2024-01-30T03:07:08;96993.31;;;0.32;nan
12777;BME280;6452;41.572;23.732;2024-01-30T03:09:36;97045.09;;;0.65;nan
12777;BME280;6452;41.572;23.732;2024-01-30T03:12:02;96999.16;;;0.44;nan
12777;BME280;6452;41.572;23.732;2024-01-30T03:14:31;97039.44;;;0.70;nan
12777;BME280;6452;41.572;23.732;2024-01-30T03:16:58;97041.97;;;0.62;nan
12777;BME280;6452;41.572;23.732;2024-01-30T03:19:24;97053.06;;;0.56;nan
12777;BME280;6452;41.572;23.732;2024-01-30T03:21:51;97048.41;;;0.50;nan
12777;BME280;6452;41.572;23.732;2024-01-30T03:24:17;97052.44;;;0.44;nan
12777;BME280;6452;41.572;23.732;2024-01-30T03:26:44;97050.50;;;0.46;nan
12777;BME280;6452;41.572;23.732;2024-01-30T03:29:11;97007.75;;;0.18;nan
12777;BME280;6452;41.572;23.732;2024-01-30T03:31:39;97048.84;;;0.45;nan
12777;BME280;6452;41.572;23.732;2024-01-30T03:34:05;97041.19;;;0.34;nan
12777;BME280;6452;41.572;23.732;2024-01-30T03:36:32;97044.66;;;0.34;nan
12777;BME280;6452;41.572;23.732;2024-01-30T03:39:00;97027.66;;;0.11;nan
12777;BME280;6452;41.572;23.732;2024-01-30T03:41:27;97048.91;;;0.35;nan
12777;BME280;6452;41.572;23.732;2024-01-30T03:43:54;96974.34;;;-0.25;nan
12777;BME280;6452;41.572;23.732;2024-01-30T03:46:21;97050.47;;;0.28;nan
12777;BME280;6452;41.572;23.732;2024-01-30T03:48:47;97049.09;;;0.24;nan
12777;BME280;6452;41.572;23.732;2024-01-30T03:51:14;97010.59;;;0.07;nan
12777;BME280;6452;41.572;23.732;2024-01-30T03:53:42;97050.91;;;0.24;nan
12777;BME280;6452;41.572;23.732;2024-01-30T03:56:09;97053.97;;;0.19;nan
12777;BME280;6452;41.572;23.732;2024-01-30T03:58:35;97058.97;;;0.13;nan
12777;BME280;6452;41.572;23.732;2024-01-30T04:01:01;97045.88;;;0.13;nan
12777;BME280;6452;41.572;23.732;2024-01-30T04:03:28;97026.88;;;0.01;nan
12777;BME280;6452;41.572;23.732;2024-01-30T04:05:55;97005.72;;;-0.15;nan
12777;BME280;6452;41.572;23.732;2024-01-30T04:08:21;97043.00;;;0.06;nan
12777;BME280;6452;41.572;23.732;2024-01-30T04:10:48;97008.34;;;-0.15;nan
12777;BME280;6452;41.572;23.732;2024-01-30T04:13:14;97060.66;;;0.04;nan
12777;BME280;6452;41.572;23.732;2024-01-30T04:15:40;96964.38;;;-0.49;nan
12777;BME280;6452;41.572;23.732;2024-01-30T04:18:07;97053.66;;;0.22;nan
12777;BME280;6452;41.572;23.732;2024-01-30T04:20:34;97049.69;;;0.18;nan
12777;BME280;6452;41.572;23.732;2024-01-30T04:23:01;97052.59;;;0.15;nan
12777;BME280;6452;41.572;23.732;2024-01-30T04:25:28;97058.16;;;0.12;nan
12777;BME280;6452;41.572;23.732;2024-01-30T04:27:54;97051.44;;;0.00;nan
12777;BME280;6452;41.572;23.732;2024-01-30T04:30:21;97050.41;;;0.11;nan
12777;BME280;6452;41.572;23.732;2024-01-30T04:32:48;97009.84;;;-0.13;nan
12777;BME280;6452;41.572;23.732;2024-01-30T04:35:15;97056.22;;;0.14;nan
12777;BME280;6452;41.572;23.732;2024-01-30T04:37:42;97068.78;;;0.11;nan
12777;BME280;6452;41.572;23.732;2024-01-30T04:40:08;97055.22;;;0.15;nan
12777;BME280;6452;41.572;23.732;2024-01-30T04:42:36;97029.81;;;-0.02;nan
12777;BME280;6452;41.572;23.732;2024-01-30T04:45:03;97029.69;;;-0.10;nan
12777;BME280;6452;41.572;23.732;2024-01-30T04:47:29;96977.44;;;-0.39;nan
12777;BME280;6452;41.572;23.732;2024-01-30T04:49:56;97029.16;;;-0.14;nan
12777;BME280;6452;41.572;23.732;2024-01-30T04:52:23;97037.25;;;-0.07;nan
12777;BME280;6452;41.572;23.732;2024-01-30T04:54:50;96991.47;;;-0.30;nan
12777;BME280;6452;41.572;23.732;2024-01-30T04:57:16;97065.41;;;0.18;nan
12777;BME280;6452;41.572;23.732;2024-01-30T04:59:43;97028.28;;;-0.05;nan
12777;BME280;6452;41.572;23.732;2024-01-30T05:02:09;97074.94;;;0.19;nan
12777;BME280;6452;41.572;23.732;2024-01-30T05:04:36;97016.28;;;-0.34;nan
12777;BME280;6452;41.572;23.732;2024-01-30T05:07:03;97026.50;;;-0.41;nan
12777;BME280;6452;41.572;23.732;2024-01-30T05:09:30;97063.22;;;-0.14;nan
12777;BME280;6452;41.572;23.732;2024-01-30T05:11:57;97023.75;;;-0.40;nan
12777;BME280;6452;41.572;23.732;2024-01-30T05:14:23;97076.16;;;-0.12;nan
12777;BME280;6452;41.572;23.732;2024-01-30T05:16:50;97075.19;;;-0.11;nan
12777;BME280;6452;41.572;23.732;2024-01-30T05:19:19;97027.31;;;-0.41;nan
12777;BME280;6452;41.572;23.732;2024-01-30T05:21:47;97066.66;;;-0.13;nan
12777;BME280;6452;41.572;23.732;2024-01-30T05:24:13;97026.38;;;-0.40;nan
12777;BME280;6452;41.572;23.732;2024-01-30T05:26:40;97048.78;;;-0.27;nan
12777;BME280;6452;41.572;23.732;2024-01-30T05:29:07;97094.13;;;-0.17;nan
12777;BME280;6452;41.572;23.732;2024-01-30T05:31:34;97011.72;;;-0.69;nan
12777;BME280;6452;41.572;23.732;2024-01-30T05:34:01;97053.91;;;-0.35;nan
12777;BME280;6452;41.572;23.732;2024-01-30T05:36:28;97047.84;;;-0.36;nan
12777;BME280;6452;41.572;23.732;2024-01-30T05:38:54;97043.44;;;-0.35;nan
12777;BME280;6452;41.572;23.732;2024-01-30T05:41:21;97037.13;;;-0.43;nan
12777;BME280;6452;41.572;23.732;2024-01-30T05:43:47;97042.91;;;-0.39;nan
12777;BME280;6452;41.572;23.732;2024-01-30T05:46:13;97080.06;;;-0.16;nan
12777;BME280;6452;41.572;23.732;2024-01-30T05:48:40;97087.59;;;-0.04;nan
12777;BME280;6452;41.572;23.732;2024-01-30T05:51:09;97078.47;;;0.00;nan
12777;BME280;6452;41.572;23.732;2024-01-30T05:53:36;97100.19;;;0.20;nan
12777;BME280;6452;41.572;23.732;2024-01-30T05:56:02;97117.28;;;0.15;nan
12777;BME280;6452;41.572;23.732;2024-01-30T05:58:30;97113.31;;;0.11;nan
12777;BME280;6452;41.572;23.732;2024-01-30T06:00:59;97120.50;;;0.09;nan
12777;BME280;6452;41.572;23.732;2024-01-30T06:03:26;97110.47;;;0.04;nan
12777;BME280;6452;41.572;23.732;2024-01-30T06:05:53;97118.19;;;0.06;nan
12777;BME280;6452;41.572;23.732;2024-01-30T06:08:19;97066.84;;;-0.24;nan
12777;BME280;6452;41.572;23.732;2024-01-30T06:10:46;97069.75;;;-0.27;nan
12777;BME280;6452;41.572;23.732;2024-01-30T06:13:13;97111.41;;;0.03;nan
12777;BME280;6452;41.572;23.732;2024-01-30T06:15:40;97110.47;;;-0.06;nan
12777;BME280;6452;41.572;23.732;2024-01-30T06:18:07;97069.22;;;-0.31;nan
12777;BME280;6452;41.572;23.732;2024-01-30T06:20:33;97087.78;;;-0.15;nan
12777;BME280;6452;41.572;23.732;2024-01-30T06:22:59;97120.09;;;0.13;nan
12777;BME280;6452;41.572;23.732;2024-01-30T06:25:26;97118.44;;;0.39;nan
12777;BME280;6452;41.572;23.732;2024-01-30T06:27:52;97126.84;;;0.88;nan
12777;BME280;6452;41.572;23.732;2024-01-30T06:30:19;97128.59;;;1.33;nan
12777;BME280;6452;41.572;23.732;2024-01-30T06:32:46;97119.41;;;1.80;nan
12777;BME280;6452;41.572;23.732;2024-01-30T06:35:12;97076.22;;;2.09;nan
12777;BME280;6452;41.572;23.732;2024-01-30T06:37:39;97119.31;;;2.50;nan
12777;BME280;6452;41.572;23.732;2024-01-30T06:40:08;97108.22;;;2.72;nan
12777;BME280;6452;41.572;23.732;2024-01-30T06:42:34;97076.00;;;2.86;nan
12777;BME280;6452;41.572;23.732;2024-01-30T06:45:00;97113.09;;;3.66;nan
12777;BME280;6452;41.572;23.732;2024-01-30T06:47:27;97070.41;;;3.46;nan
12777;BME280;6452;41.572;23.732;2024-01-30T06:49:54;97070.53;;;3.85;nan
12777;BME280;6452;41.572;23.732;2024-01-30T06:52:21;97116.22;;;4.41;nan
12777;BME280;6452;41.572;23.732;2024-01-30T06:54:48;97079.34;;;4.24;nan
12777;BME280;6452;41.572;23.732;2024-01-30T06:57:14;97124.94;;;4.49;nan
12777;BME280;6452;41.572;23.732;2024-01-30T06:59:41;97112.81;;;4.71;nan
12777;BME280;6452;41.572;23.732;2024-01-30T07:02:29;97116.59;;;4.68;nan
12777;BME280;6452;41.572;23.732;2024-01-30T07:04:55;97078.38;;;4.17;nan
12777;BME280;6452;41.572;23.732;2024-01-30T07:07:22;97114.88;;;5.15;nan
12777;BME280;6452;41.572;23.732;2024-01-30T07:09:49;97106.19;;;5.29;nan
12777;BME280;6452;41.572;23.732;2024-01-30T07:12:18;97126.78;;;5.33;nan
12777;BME280;6452;41.572;23.732;2024-01-30T07:14:44;97121.56;;;5.48;nan
12777;BME280;6452;41.572;23.732;2024-01-30T07:17:11;97110.91;;;5.79;nan
12777;BME280;6452;41.572;23.732;2024-01-30T07:19:38;97117.75;;;6.11;nan
12777;BME280;6452;41.572;23.732;2024-01-30T07:22:04;97116.63;;;5.91;nan
12777;BME280;6452;41.572;23.732;2024-01-30T07:24:31;97130.19;;;6.10;nan
12777;BME280;6452;41.572;23.732;2024-01-30T07:26:58;97119.31;;;6.49;nan
12777;BME280;6452;41.572;23.732;2024-01-30T07:29:25;97122.59;;;6.51;nan
12777;BME280;6452;41.572;23.732;2024-01-30T07:31:52;97128.38;;;6.70;nan
12777;BME280;6452;41.572;23.732;2024-01-30T07:34:19;97118.38;;;7.43;nan
12777;BME280;6452;41.572;23.732;2024-01-30T07:36:46;97133.53;;;6.78;nan
12777;BME280;6452;41.572;23.732;2024-01-30T07:39:13;97126.66;;;6.47;nan
12777;BME280;6452;41.572;23.732;2024-01-30T07:41:40;97114.75;;;6.28;nan
12777;BME280;6452;41.572;23.732;2024-01-30T07:44:07;97125.69;;;6.84;nan
12777;BME280;6452;41.572;23.732;2024-01-30T07:46:34;97125.47;;;7.58;nan
12777;BME280;6452;41.572;23.732;2024-01-30T07:49:01;97088.19;;;7.23;nan
12777;BME280;6452;41.572;23.732;2024-01-30T07:51:28;97121.97;;;7.78;nan
12777;BME280;6452;41.572;23.732;2024-01-30T07:53:55;97114.25;;;8.05;nan
12777;BME280;6452;41.572;23.732;2024-01-30T07:56:25;97070.16;;;7.55;nan
12777;BME280;6452;41.572;23.732;2024-01-30T07:58:51;97122.44;;;7.61;nan
12777;BME280;6452;41.572;23.732;2024-01-30T08:01:18;97113.34;;;8.26;nan
12777;BME280;6452;41.572;23.732;2024-01-30T08:03:45;97121.16;;;7.99;nan
12777;BME280;6452;41.572;23.732;2024-01-30T08:06:11;97120.38;;;8.05;nan
12777;BME280;6452;41.572;23.732;2024-01-30T08:08:38;97090.28;;;8.60;nan
12777;BME280;6452;41.572;23.732;2024-01-30T08:11:04;97117.41;;;8.84;nan
12777;BME280;6452;41.572;23.732;2024-01-30T08:13:32;97082.78;;;8.71;nan
12777;BME280;6452;41.572;23.732;2024-01-30T08:15:58;97076.78;;;9.10;nan
12777;BME280;6452;41.572;23.732;2024-01-30T08:18:25;97116.09;;;9.21;nan
12777;BME280;6452;41.572;23.732;2024-01-30T08:20:52;97108.34;;;9.32;nan
12777;BME280;6452;41.572;23.732;2024-01-30T08:23:19;97104.06;;;9.51;nan
12777;BME280;6452;41.572;23.732;2024-01-30T08:25:45;97120.22;;;9.36;nan
12777;BME280;6452;41.572;23.732;2024-01-30T08:28:12;97042.81;;;9.05;nan
12777;BME280;6452;41.572;23.732;2024-01-30T08:30:39;97077.91;;;9.81;nan
12777;BME280;6452;41.572;23.732;2024-01-30T08:33:06;97121.31;;;9.82;nan
12777;BME280;6452;41.572;23.732;2024-01-30T08:35:33;97120.69;;;10.65;nan
12777;BME280;6452;41.572;23.732;2024-01-30T08:38:00;97122.97;;;10.35;nan
12777;BME280;6452;41.572;23.732;2024-01-30T08:40:27;97118.69;;;10.21;nan
12777;BME280;6452;41.572;23.732;2024-01-30T08:42:54;97110.44;;;10.55;nan
12777;BME280;6452;41.572;23.732;2024-01-30T08:45:21;97107.13;;;10.73;nan
12777;BME280;6452;41.572;23.732;2024-01-30T08:47:48;97113.66;;;10.77;nan
12777;BME280;6452;41.572;23.732;2024-01-30T08:50:15;97096.75;;;10.32;nan
12777;BME280;6452;41.572;23.732;2024-01-30T08:52:42;97115.38;;;11.16;nan
12777;BME280;6452;41.572;23.732;2024-01-30T08:55:08;97103.84;;;11.54;nan
12777;BME280;6452;41.572;23.732;2024-01-30T08:57:35;97093.03;;;10.46;nan
12777;BME280;6452;41.572;23.732;2024-01-30T09:00:03;97102.25;;;11.08;nan
12777;BME280;6452;41.572;23.732;2024-01-30T09:02:33;97112.00;;;11.27;nan
12777;BME280;6452;41.572;23.732;2024-01-30T09:04:59;97104.34;;;11.44;nan
12777;BME280;6452;41.572;23.732;2024-01-30T09:07:25;97100.53;;;11.58;nan
12777;BME280;6452;41.572;23.732;2024-01-30T09:09:52;97097.44;;;11.30;nan
12777;BME280;6452;41.572;23.732;2024-01-30T09:12:19;97099.72;;;11.58;nan
12777;BME280;6452;41.572;23.732;2024-01-30T09:14:45;97100.97;;;10.66;nan
12777;BME280;6452;41.572;23.732;2024-01-30T09:17:12;97092.50;;;10.82;nan
12777;BME280;6452;41.572;23.732;2024-01-30T09:19:40;97080.09;;;11.77;nan
12777;BME280;6452;41.572;23.732;2024-01-30T09:22:06;97020.84;;;11.30;nan
12777;BME280;6452;41.572;23.732;2024-01-30T09:24:33;97071.91;;;12.22;nan
12777;BME280;6452;41.572;23.732;2024-01-30T09:26:59;97055.38;;;12.31;nan
12777;BME280;6452;41.572;23.732;2024-01-30T09:29:26;97066.00;;;12.56;nan
12777;BME280;6452;41.572;23.732;2024-01-30T09:31:52;97032.00;;;11.77;nan
12777;BME280;6452;41.572;23.732;2024-01-30T09:34:18;97046.53;;;11.88;nan
12777;BME280;6452;41.572;23.732;2024-01-30T09:36:45;97070.38;;;11.83;nan
12777;BME280;6452;41.572;23.732;2024-01-30T09:39:12;97064.00;;;10.76;nan
12777;BME280;6452;41.572;23.732;2024-01-30T09:41:48;97022.31;;;10.88;nan
12777;BME280;6452;41.572;23.732;2024-01-30T09:44:16;97021.75;;;10.80;nan
12777;BME280;6452;41.572;23.732;2024-01-30T09:46:43;97045.00;;;11.04;nan
12777;BME280;6452;41.572;23.732;2024-01-30T09:49:12;97013.09;;;10.84;nan
12777;BME280;6452;41.572;23.732;2024-01-30T09:51:39;97048.94;;;11.33;nan
12777;BME280;6452;41.572;23.732;2024-01-30T09:54:08;97053.47;;;10.43;nan
12777;BME280;6452;41.572;23.732;2024-01-30T09:56:36;97047.91;;;10.96;nan
12777;BME280;6452;41.572;23.732;2024-01-30T09:59:02;97008.19;;;11.51;nan
12777;BME280;6452;41.572;23.732;2024-01-30T10:01:30;97032.78;;;11.53;nan
12777;BME280;6452;41.572;23.732;2024-01-30T10:03:57;96973.03;;;11.79;nan
12777;BME280;6452;41.572;23.732;2024-01-30T10:06:24;97027.44;;;13.12;nan
12777;BME280;6452;41.572;23.732;2024-01-30T10:08:51;96996.06;;;12.89;nan
12777;BME280;6452;41.572;23.732;2024-01-30T10:11:17;96973.59;;;12.42;nan
12777;BME280;6452;41.572;23.732;2024-01-30T10:13:44;96996.09;;;12.52;nan
12777;BME280;6452;41.572;23.732;2024-01-30T10:16:13;96954.81;;;12.30;nan
12777;BME280;6452;41.572;23.732;2024-01-30T10:18:42;96990.72;;;12.71;nan
12777;BME280;6452;41.572;23.732;2024-01-30T10:21:09;96991.41;;;13.26;nan
12777;BME280;6452;41.572;23.732;2024-01-30T10:23:36;96989.53;;;13.15;nan
12777;BME280;6452;41.572;23.732;2024-01-30T10:26:04;96995.16;;;14.01;nan
12777;BME280;6452;41.572;23.732;2024-01-30T10:28:31;96982.66;;;14.30;nan
12777;BME280;6452;41.572;23.732;2024-01-30T10:31:02;96985.06;;;13.39;nan
12777;BME280;6452;41.572;23.732;2024-01-30T10:33:32;96960.69;;;13.17;nan
12777;BME280;6452;41.572;23.732;2024-01-30T10:36:03;96950.84;;;13.64;nan
12777;BME280;6452;41.572;23.732;2024-01-30T10:38:32;96976.69;;;14.28;nan
12777;BME280;6452;41.572;23.732;2024-01-30T10:41:01;96963.56;;;13.92;nan
12777;BME280;6452;41.572;23.732;2024-01-30T10:43:52;96965.09;;;12.81;nan
12777;BME280;6452;41.572;23.732;2024-01-30T10:46:27;96965.28;;;14.33;nan
12777;BME280;6452;41.572;23.732;2024-01-30T10:48:58;96911.13;;;13.38;nan
12777;BME280;6452;41.572;23.732;2024-01-30T10:51:27;96907.91;;;12.64;nan
12777;BME280;6452;41.572;23.732;2024-01-30T10:53:55;96956.28;;;13.34;nan
12777;BME280;6452;41.572;23.732;2024-01-30T10:56:23;96903.59;;;14.21;nan
12777;BME280;6452;41.572;23.732;2024-01-30T10:58:50;96896.75;;;15.10;nan
12777;BME280;6452;41.572;23.732;2024-01-30T11:01:22;96926.72;;;15.52;nan
12777;BME280;6452;41.572;23.732;2024-01-30T11:03:53;96918.72;;;15.24;nan
12777;BME280;6452;41.572;23.732;2024-01-30T11:06:42;96911.72;;;13.40;nan
12777;BME280;6452;41.572;23.732;2024-01-30T11:09:11;96908.88;;;14.84;nan
12777;BME280;6452;41.572;23.732;2024-01-30T11:11:51;96910.00;;;16.22;nan
12777;BME280;6452;41.572;23.732;2024-01-30T11:14:34;96901.34;;;15.60;nan
12777;BME280;6452;41.572;23.732;2024-01-30T11:17:06;96903.28;;;15.48;nan
12777;BME280;6452;41.572;23.732;2024-01-30T11:19:33;96898.06;;;16.35;nan
12777;BME280;6452;41.572;23.732;2024-01-30T11:22:00;96863.50;;;15.83;nan
12777;BME280;6452;41.572;23.732;2024-01-30T11:24:27;96890.88;;;16.62;nan
12777;BME280;6452;41.572;23.732;2024-01-30T11:26:58;96886.16;;;16.31;nan
12777;BME280;6452;41.572;23.732;2024-01-30T11:29:49;96884.75;;;16.50;nan
12777;BME280;6452;41.572;23.732;2024-01-30T11:32:22;96891.22;;;16.98;nan
12777;BME280;6452;41.572;23.732;2024-01-30T11:34:50;96854.28;;;17.57;nan
12777;BME280;6452;41.572;23.732;2024-01-30T11:37:20;96867.25;;;16.96;nan
12777;BME280;6452;41.572;23.732;2024-01-30T11:39:48;96839.53;;;16.69;nan
12777;BME280;6452;41.572;23.732;2024-01-30T11:42:14;96840.53;;;17.22;nan
12777;BME280;6452;41.572;23.732;2024-01-30T11:44:41;96881.16;;;17.84;nan
12777;BME280;6452;41.572;23.732;2024-01-30T11:47:12;96838.69;;;16.95;nan
12777;BME280;6452;41.572;23.732;2024-01-30T11:49:39;96863.84;;;17.80;nan
12777;BME280;6452;41.572;23.732;2024-01-30T11:52:06;96873.66;;;17.91;nan
12777;BME280;6452;41.572;23.732;2024-01-30T11:54:33;96871.66;;;19.46;nan
12777;BME280;6452;41.572;23.732;2024-01-30T11:56:59;96867.59;;;19.19;nan
12777;BME280;6452;41.572;23.732;2024-01-30T11:59:26;96848.31;;;18.59;nan
12777;BME280;6452;41.572;23.732;2024-01-30T12:01:52;96860.25;;;18.06;nan
12777;BME280;6452;41.572;23.732;2024-01-30T12:04:19;96822.81;;;16.67;nan
12777;BME280;6452;41.572;23.732;2024-01-30T12:06:51;96850.59;;;16.72;nan
12777;BME280;6452;41.572;23.732;2024-01-30T12:09:17;96808.84;;;15.78;nan
12777;BME280;6452;41.572;23.732;2024-01-30T12:11:48;96805.06;;;17.72;nan
12777;BME280;6452;41.572;23.732;2024-01-30T12:14:16;96847.59;;;19.50;nan
12777;BME280;6452;41.572;23.732;2024-01-30T12:16:43;96837.03;;;19.33;nan
12777;BME280;6452;41.572;23.732;2024-01-30T12:19:09;96809.34;;;21.00;nan
12777;BME280;6452;41.572;23.732;2024-01-30T12:21:37;96850.19;;;21.77;nan
12777;BME280;6452;41.572;23.732;2024-01-30T12:24:04;96845.97;;;23.36;nan
12777;BME280;6452;41.572;23.732;2024-01-30T12:26:33;96846.91;;;25.23;nan
12777;BME280;6452;41.572;23.732;2024-01-30T12:29:00;96820.28;;;25.51;nan
12777;BME280;6452;41.572;23.732;2024-01-30T12:31:28;96847.75;;;26.38;nan
12777;BME280;6452;41.572;23.732;2024-01-30T12:33:54;96841.44;;;25.90;nan
12777;BME280;6452;41.572;23.732;2024-01-30T12:36:21;96799.75;;;20.35;nan
12777;BME280;6452;41.572;23.732;2024-01-30T12:38:49;96829.81;;;21.22;nan
12777;BME280;6452;41.572;23.732;2024-01-30T12:41:15;96832.03;;;23.24;nan
12777;BME280;6452;41.572;23.732;2024-01-30T12:43:42;96833.25;;;22.56;nan
12777;BME280;6452;41.572;23.732;2024-01-30T12:46:09;96830.91;;;23.90;nan
12777;BME280;6452;41.572;23.732;2024-01-30T12:48:36;96835.91;;;23.55;nan
12777;BME280;6452;41.572;23.732;2024-01-30T12:51:02;96847.63;;;25.28;nan
12777;BME280;6452;41.572;23.732;2024-01-30T12:53:29;96814.25;;;26.72;nan
12777;BME280;6452;41.572;23.732;2024-01-30T12:55:55;96835.41;;;29.55;nan
12777;BME280;6452;41.572;23.732;2024-01-30T12:58:22;96824.50;;;28.55;nan
12777;BME280;6452;41.572;23.732;2024-01-30T13:00:49;96834.16;;;27.85;nan
12777;BME280;6452;41.572;23.732;2024-01-30T13:03:16;96823.88;;;25.82;nan
12777;BME280;6452;41.572;23.732;2024-01-30T13:05:42;96813.84;;;27.86;nan
12777;BME280;6452;41.572;23.732;2024-01-30T13:08:09;96833.13;;;27.08;nan
12777;BME280;6452;41.572;23.732;2024-01-30T13:10:35;96799.41;;;25.02;nan
12777;BME280;6452;41.572;23.732;2024-01-30T13:13:02;96802.06;;;25.91;nan
12777;BME280;6452;41.572;23.732;2024-01-30T13:15:29;96831.00;;;28.21;nan
12777;BME280;6452;41.572;23.732;2024-01-30T13:17:55;96820.69;;;28.77;nan
12777;BME280;6452;41.572;23.732;2024-01-30T13:20:22;96819.38;;;29.24;nan
12777;BME280;6452;41.572;23.732;2024-01-30T13:22:48;96789.59;;;29.47;nan
12777;BME280;6452;41.572;23.732;2024-01-30T13:25:16;96765.31;;;29.82;nan
12777;BME280;6452;41.572;23.732;2024-01-30T13:27:43;96818.69;;;31.70;nan