sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5358;DHT22;2702;51.014;7.170;2024-01-15T00:00:48;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T00:03:15;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T00:05:41;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T00:08:07;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T00:10:33;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T00:13:00;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T00:15:26;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T00:17:54;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T00:20:21;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T00:22:47;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T00:25:13;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T00:27:40;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T00:30:06;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T00:32:33;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T00:34:59;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T00:37:25;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T00:39:52;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T00:42:18;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T00:44:45;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T00:47:11;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T00:49:37;-0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T00:52:04;-0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T00:54:31;-0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T00:56:58;-0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T00:59:24;-0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T01:01:50;-0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T01:04:17;-0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T01:06:43;-0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T01:09:09;-0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T01:11:36;-0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T01:14:02;-0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T01:16:29;-0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T01:18:57;-0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T01:21:23;-0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T01:23:49;-0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T01:26:17;-0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T01:28:43;-0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T01:31:10;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T01:33:38;-0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T01:36:09;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T01:38:37;-0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T01:41:03;-0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T01:43:30;-0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T01:45:57;-0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T01:48:26;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T01:50:57;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T01:53:26;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T01:55:54;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T01:58:20;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T02:00:47;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T02:03:15;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T02:05:43;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T02:08:10;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T02:10:37;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T02:13:03;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T02:15:30;-0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T02:17:57;-0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T02:20:25;-0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T02:22:52;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T02:25:18;-0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T02:27:46;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T02:30:13;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T02:32:40;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T02:35:06;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T02:37:32;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T02:39:59;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T02:42:26;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T02:44:52;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T02:47:19;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T02:49:45;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T02:52:11;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T02:54:38;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T02:57:04;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T02:59:31;-0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T03:01:57;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T03:04:23;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T03:06:49;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T03:09:16;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T03:11:42;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T03:14:09;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T03:16:35;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T03:19:01;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T03:21:27;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T03:23:54;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T03:26:20;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T03:28:47;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T03:31:13;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T03:33:39;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T03:36:06;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T03:38:32;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T03:40:58;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T03:43:27;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T03:45:53;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T03:48:20;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T03:50:46;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T03:53:12;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T03:55:39;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T03:58:05;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T04:00:31;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T04:02:57;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T04:05:24;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T04:07:50;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T04:10:16;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T04:12:43;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T04:15:09;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T04:17:36;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T04:20:02;0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T04:22:29;0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T04:24:55;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T04:27:21;0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T04:29:48;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T04:32:14;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T04:34:40;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T04:37:07;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T04:39:33;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T04:42:00;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T04:44:26;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T04:46:52;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T04:49:19;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T04:51:45;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T04:54:11;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T04:56:38;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T04:59:04;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T05:01:34;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T05:04:01;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T05:06:27;0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T05:08:54;0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T05:11:20;0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T05:13:47;0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T05:16:13;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T05:18:39;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T05:21:05;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T05:23:32;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T05:25:58;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T05:28:24;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T05:30:51;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T05:33:18;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T05:35:44;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T05:38:11;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T05:40:37;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T05:43:03;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T05:45:30;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T05:47:57;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T05:50:23;0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T05:52:50;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T05:55:16;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T05:57:45;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T06:00:11;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T06:02:38;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T06:05:06;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T06:07:36;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T06:10:03;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T06:12:30;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T06:14:58;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T06:17:25;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T06:19:51;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T06:22:18;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T06:24:44;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T06:27:10;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T06:29:38;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T06:32:05;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T06:34:31;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T06:36:57;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T06:39:24;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T06:41:50;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T06:44:17;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T06:46:43;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T06:49:11;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T06:51:37;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T06:54:04;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T06:56:31;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T06:58:58;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T07:01:24;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T07:03:51;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T07:06:17;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T07:08:43;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T07:11:10;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T07:13:37;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T07:16:03;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T07:18:30;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T07:20:56;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T07:23:23;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T07:25:49;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T07:28:15;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T07:30:42;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T07:33:08;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T07:35:35;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T07:38:01;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T07:40:28;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T07:42:55;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T07:45:21;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T07:47:47;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T07:50:15;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T07:52:42;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T07:55:08;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T07:57:35;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T08:00:03;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T08:02:32;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T08:04:58;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T08:07:25;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T08:09:52;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T08:12:18;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T08:14:45;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T08:17:11;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T08:19:38;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T08:22:07;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T08:24:33;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T08:27:00;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T08:29:26;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T08:31:52;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T08:34:18;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T08:36:45;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T08:39:11;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T08:41:37;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T08:44:04;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T08:46:30;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T08:48:57;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T08:51:23;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T08:53:50;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T08:56:16;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T08:58:43;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T09:01:09;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T09:03:35;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T09:06:03;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T09:08:29;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T09:10:56;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T09:13:22;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T09:15:48;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T09:18:15;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T09:20:41;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T09:23:07;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T09:25:34;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T09:28:00;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T09:30:26;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T09:32:53;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T09:35:19;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T09:37:46;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T09:40:15;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T09:42:44;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T09:45:11;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T09:47:38;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T09:50:05;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T09:52:32;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T09:55:02;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T09:57:31;0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T10:00:00;0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T10:02:30;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T10:04:57;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T10:07:25;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T10:09:52;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T10:12:18;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T10:14:45;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T10:17:13;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T10:19:45;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T10:22:14;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T10:24:42;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T10:27:10;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T10:29:37;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T10:32:06;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T10:34:38;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T10:37:09;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T10:39:36;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T10:42:04;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T10:44:30;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T10:46:58;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T10:49:25;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T10:51:56;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T10:54:23;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T10:56:53;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T10:59:20;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T11:01:49;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T11:04:16;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T11:06:45;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T11:09:12;0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T11:11:45;0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T11:15:00;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T11:17:57;0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T11:20:24;0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T11:22:50;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T11:25:19;0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T11:27:48;0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T11:30:19;0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T11:32:48;0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T11:35:15;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T11:40:37;0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T11:43:05;0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T11:45:33;0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T11:48:09;0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T11:50:45;0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T11:53:27;0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T11:56:02;0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T11:58:29;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T12:00:56;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T12:03:23;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T12:05:50;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T12:08:24;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T12:10:51;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T12:13:17;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T12:15:45;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T12:18:18;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T12:20:46;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T12:23:15;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T12:25:43;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T12:28:09;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T12:30:36;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T12:33:04;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T12:35:31;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T12:37:59;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T12:40:26;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T12:42:53;0.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T12:45:19;0.90;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T12:47:46;0.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T12:50:13;0.80;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T12:52:42;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T12:55:09;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T12:57:36;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T13:00:06;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T13:02:38;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T13:05:22;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T13:07:49;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T13:10:15;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T13:12:41;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T13:15:08;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T13:17:39;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T13:20:08;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T13:22:35;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T13:25:01;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T13:27:30;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T13:29:56;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T13:32:25;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T13:34:57;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T13:37:24;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T13:39:53;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T13:42:20;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T13:44:49;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T13:47:15;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T13:49:42;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T13:52:08;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T13:54:34;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T13:57:00;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T13:59:27;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T14:01:54;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T14:04:20;0.70;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T14:06:47;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T14:09:13;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T14:11:40;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T14:14:07;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T14:16:35;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T14:19:01;0.60;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T14:21:29;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T14:23:55;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T14:26:21;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T14:28:48;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T14:31:14;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T14:33:40;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T14:36:07;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T14:38:33;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T14:41:01;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T14:43:29;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T14:45:55;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T14:48:22;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T14:50:49;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T14:53:20;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T14:55:47;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T14:58:14;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T15:00:41;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T15:03:08;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T15:05:34;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T15:08:01;0.50;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T15:10:30;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T15:12:57;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T15:15:23;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T15:17:50;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T15:20:16;0.40;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T15:22:42;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T15:25:09;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T15:27:35;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T15:30:02;0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T15:32:28;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T15:34:54;0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T15:37:21;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T15:39:47;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T15:42:13;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T15:44:40;0.30;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T15:47:13;0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T15:49:41;0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T15:52:08;0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T15:54:34;0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T15:57:01;0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T15:59:27;0.20;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T16:01:54;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T16:04:20;0.10;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T16:06:46;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T16:09:13;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T16:11:40;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T16:14:06;0.00;99.90
5358;DHT22;2702;51.014;7.170;2024-01-15T16:16:33;-0.10;99.90