sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24448;DHT22;13348;50.984;5.822;2022-11-09T00:01:42;14.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T00:04:09;14.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T00:06:37;14.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T00:09:05;14.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T00:11:36;14.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T00:14:03;14.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T00:16:31;14.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T00:18:58;14.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T00:21:25;14.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T00:23:53;14.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T00:26:20;14.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T00:28:49;14.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T00:31:18;14.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T00:33:47;14.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T00:36:16;14.30;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T00:38:47;14.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T00:41:15;14.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T00:43:42;14.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T00:46:11;14.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T00:48:38;14.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T00:51:06;14.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T00:53:33;14.30;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T00:56:01;14.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T00:58:31;14.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T01:01:03;14.30;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T01:03:32;14.20;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T01:06:00;14.20;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T01:08:27;14.10;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T01:10:54;14.20;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T01:13:21;14.10;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T01:15:50;14.10;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T01:18:19;14.10;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T01:20:48;14.10;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T01:23:17;14.00;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T01:25:45;13.90;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T01:28:12;13.90;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T01:30:41;13.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T01:33:10;13.90;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T01:35:38;13.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T01:38:08;13.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T01:40:38;13.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T01:43:11;13.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T01:45:40;13.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T01:48:12;13.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T01:50:43;13.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T01:53:15;13.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T01:55:46;13.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T01:58:17;13.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T02:00:48;13.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T02:03:20;13.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T02:05:49;13.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T02:08:19;13.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T02:10:55;13.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T02:13:25;13.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T02:15:54;13.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T02:18:21;13.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T02:20:51;13.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T02:23:18;13.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T02:25:50;13.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T02:28:18;13.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T02:30:48;13.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T02:33:16;13.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T02:35:44;13.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T02:38:13;13.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T02:40:44;13.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T02:43:14;13.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T02:45:42;13.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T02:48:09;13.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T02:50:37;13.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T02:53:04;13.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T02:55:33;13.90;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T02:58:00;13.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T03:00:27;13.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T03:02:54;13.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T03:05:22;13.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T03:07:49;13.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T03:10:16;13.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T03:12:45;13.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T03:15:12;13.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T03:17:40;13.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T03:20:08;13.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T03:22:35;13.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T03:25:03;13.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T03:27:30;13.90;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T03:29:59;13.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T03:32:26;13.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T03:34:53;13.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T03:37:21;13.90;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T03:39:48;13.90;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T03:42:16;13.90;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T03:44:43;13.90;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T03:47:11;13.90;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T03:49:38;13.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T03:52:06;13.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T03:54:33;13.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T03:57:00;13.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T03:59:27;13.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T04:01:54;13.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T04:04:23;13.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T04:06:50;13.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T04:09:18;13.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T04:11:45;13.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T04:14:12;13.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T04:16:39;13.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T04:19:06;13.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T04:21:35;13.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T04:24:02;13.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T04:26:30;13.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T04:28:57;13.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T04:31:24;13.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T04:33:51;13.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T04:36:18;13.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T04:38:47;13.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T04:41:14;13.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T04:43:42;13.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T04:46:09;13.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T04:48:36;13.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T04:51:05;13.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T04:53:33;13.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T04:56:02;13.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T04:58:29;13.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T05:01:01;13.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T05:03:28;13.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T05:05:55;13.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T05:08:22;13.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T05:10:50;13.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T05:13:18;13.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T05:15:45;13.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T05:18:13;13.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T05:20:40;13.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T05:23:09;13.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T05:25:53;13.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T05:28:22;13.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T05:30:49;13.30;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T05:33:16;13.30;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T05:35:43;13.30;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T05:38:10;13.30;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T05:40:38;13.30;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T05:43:05;13.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T05:45:33;13.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T05:48:02;13.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T05:50:30;13.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T05:52:57;13.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T05:55:25;13.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T05:57:53;13.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T06:00:20;13.30;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T06:02:49;13.20;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T06:05:16;13.20;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T06:07:45;13.20;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T06:10:12;13.20;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T06:12:39;13.10;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T06:15:07;13.00;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T06:17:35;12.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T06:20:04;12.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T06:22:31;12.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T06:24:58;12.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T06:27:25;12.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T06:29:53;12.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T06:32:20;12.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T06:34:47;12.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T06:37:15;12.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T06:39:43;12.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T06:42:12;12.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T06:44:39;12.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T06:47:06;12.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T06:49:33;12.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T06:52:01;12.30;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T06:54:29;12.20;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T06:56:57;12.20;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T06:59:24;12.20;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T07:01:51;12.20;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T07:04:18;12.10;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T07:06:46;12.10;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T07:09:13;12.10;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T07:11:41;12.10;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T07:14:09;12.30;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T07:16:36;12.30;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T07:19:03;12.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T07:21:30;12.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T07:23:57;12.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T07:26:25;12.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T07:28:53;12.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T07:31:20;12.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T07:33:48;12.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T07:36:16;12.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T07:38:43;12.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T07:41:10;12.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T07:43:37;12.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T07:46:06;12.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T07:48:33;12.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T07:51:01;12.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T07:53:28;12.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T07:55:56;12.90;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T07:58:23;13.00;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T08:00:50;13.00;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T08:03:19;13.00;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T08:05:47;12.90;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T08:08:15;12.90;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T08:10:43;12.90;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T08:13:17;13.00;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T08:15:44;13.00;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T08:18:13;13.20;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T08:20:42;13.20;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T08:23:10;13.30;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T08:25:38;13.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T08:28:06;13.30;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T08:30:33;13.30;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T08:33:02;13.30;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T08:35:29;13.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T08:38:00;13.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T08:40:28;13.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T08:43:00;13.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T08:45:27;13.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T08:47:57;13.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T08:50:25;13.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T08:52:52;13.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T08:55:21;14.00;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T08:57:48;14.30;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T09:00:19;14.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T09:02:46;14.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T09:05:13;14.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T09:07:40;14.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T09:10:08;15.00;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T09:12:37;15.10;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T09:15:05;14.90;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T09:17:32;14.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T09:20:00;14.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T09:22:27;14.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T09:24:54;14.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T09:27:21;14.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T09:29:50;15.20;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T09:32:17;15.20;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T09:34:44;15.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T09:37:12;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T09:39:39;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T09:42:07;15.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T09:44:41;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T09:47:13;15.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T09:49:43;15.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T09:52:19;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T09:54:52;15.10;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T09:57:22;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T09:59:52;15.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T10:02:25;15.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T10:04:54;15.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T10:07:27;15.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T10:10:11;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T10:12:53;15.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T10:15:27;16.00;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T10:18:11;16.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T10:20:51;16.20;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T10:23:29;15.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T10:26:03;15.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T10:28:30;15.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T10:30:59;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T10:33:28;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T10:36:01;15.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T10:38:33;16.00;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T10:41:05;16.10;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T10:43:37;16.10;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T10:46:06;15.90;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T10:48:36;15.90;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T10:51:04;15.90;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T10:53:32;15.90;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T10:56:10;15.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T10:58:44;16.00;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T11:01:13;15.90;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T11:03:44;15.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T11:06:15;15.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T11:08:44;15.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T11:11:25;16.00;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T11:14:15;16.30;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T11:16:44;16.30;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T11:19:31;15.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T11:22:23;15.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T11:24:54;15.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T11:27:28;15.10;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T11:30:02;15.00;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T11:32:30;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T11:34:58;15.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T11:37:38;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T11:40:15;15.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T11:43:02;15.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T11:45:35;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T11:51:14;14.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T11:53:53;14.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T11:56:25;14.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T12:01:52;14.20;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T12:04:43;14.20;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T12:07:25;14.30;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T12:10:15;14.30;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T12:13:00;14.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T12:15:41;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T12:18:21;15.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T12:20:56;15.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T12:23:38;16.00;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T12:26:15;16.10;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T12:28:56;16.20;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T12:31:34;16.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T12:34:09;16.20;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T12:36:44;15.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T12:39:20;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T12:41:52;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T12:44:23;15.20;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T12:46:55;15.10;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T12:49:32;15.00;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T12:52:00;14.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T12:54:29;15.00;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T12:56:58;15.10;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T12:59:34;15.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T13:02:02;15.90;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T13:04:30;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T13:07:41;15.00;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T13:10:25;15.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T13:13:14;15.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T13:16:07;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T13:18:51;14.90;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T13:21:36;14.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T13:27:39;14.20;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T13:30:38;13.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T13:33:17;13.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T13:36:16;12.90;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T13:38:43;12.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T13:41:39;12.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T13:44:21;12.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T13:46:49;12.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T13:49:42;12.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T13:52:48;12.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T13:55:25;12.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T13:57:54;12.90;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T14:00:24;13.00;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T14:02:56;13.10;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T14:05:26;13.30;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T14:07:54;13.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T14:10:45;13.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T14:16:16;14.00;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T14:19:02;14.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T14:21:39;14.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T14:24:14;14.30;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T14:27:04;13.90;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T14:29:47;13.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T14:32:25;13.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T14:35:07;13.90;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T14:37:41;13.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T14:40:16;13.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T14:42:50;13.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T14:45:19;14.00;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T14:47:49;14.10;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T14:50:20;14.30;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T14:52:49;14.30;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T14:55:19;14.10;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T14:57:47;14.00;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T15:00:28;14.10;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T15:02:57;14.10;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T15:05:30;14.10;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T15:07:58;14.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T15:10:26;14.40;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T15:12:59;14.20;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T15:15:29;14.00;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T15:17:58;13.80;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T15:20:30;13.70;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T15:22:58;13.60;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T15:25:29;13.50;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T15:30:43;13.30;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T15:33:22;13.20;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T15:35:51;13.20;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T15:38:31;13.10;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T15:40:59;13.00;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T15:43:27;13.00;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T15:45:55;12.90;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T15:48:24;12.90;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T15:50:51;12.90;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T15:53:19;12.90;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T15:55:46;13.00;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T15:58:15;13.10;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T16:00:43;13.00;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T16:03:11;13.00;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T16:05:39;13.00;99.90
24448;DHT22;13348;50.984;5.822;2022-11-09T16:08:07;12.90;99.90