sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47710;BME280;33473;51.640;5.892;2022-09-20T04:33:07;102100;;;16.9;55.0
47710;BME280;33473;51.640;5.892;2022-09-20T04:46:27;102100;;;16.7;54.0
47710;BME280;33473;51.640;5.892;2022-09-20T04:59:47;102100;;;16.6;55.0
47710;BME280;33473;51.640;5.892;2022-09-20T05:13:06;102100;;;16.5;55.0
47710;BME280;33473;51.640;5.892;2022-09-20T05:26:26;102100;;;16.3;55.0
47710;BME280;33473;51.640;5.892;2022-09-20T05:39:46;102100;;;16.1;55.0
47710;BME280;33473;51.640;5.892;2022-09-20T05:53:06;102100;;;16.0;55.0
47710;BME280;33473;51.640;5.892;2022-09-20T06:06:26;102200;;;15.9;55.0
47710;BME280;33473;51.640;5.892;2022-09-20T06:19:45;102200;;;15.8;56.0
47710;BME280;33473;51.640;5.892;2022-09-20T06:33:05;102200;;;15.9;57.0
47710;BME280;33473;51.640;5.892;2022-09-20T06:46:25;102200;;;16.4;58.0
47710;BME280;33473;51.640;5.892;2022-09-20T06:59:45;102200;;;17.1;58.0
47710;BME280;33473;51.640;5.892;2022-09-20T07:13:05;102200;;;17.5;57.0
47710;BME280;33473;51.640;5.892;2022-09-20T07:26:25;102200;;;17.7;55.0
47710;BME280;33473;51.640;5.892;2022-09-20T07:39:44;102200;;;18.1;54.0
47710;BME280;33473;51.640;5.892;2022-09-20T07:53:04;102200;;;18.3;53.0
47710;BME280;33473;51.640;5.892;2022-09-20T08:06:24;102200;;;18.7;52.0
47710;BME280;33473;51.640;5.892;2022-09-20T08:19:44;102200;;;19.2;50.0
47710;BME280;33473;51.640;5.892;2022-09-20T08:33:04;102200;;;19.8;49.0
47710;BME280;33473;51.640;5.892;2022-09-20T08:46:23;102200;;;20.0;48.0
47710;BME280;33473;51.640;5.892;2022-09-20T08:59:43;102200;;;20.3;47.0
47710;BME280;33473;51.640;5.892;2022-09-20T09:13:03;102300;;;20.4;43.0
47710;BME280;33473;51.640;5.892;2022-09-20T09:26:23;102200;;;20.7;44.0
47710;BME280;33473;51.640;5.892;2022-09-20T09:39:43;102300;;;20.5;43.0
47710;BME280;33473;51.640;5.892;2022-09-20T09:53:03;102300;;;20.0;44.0
47710;BME280;33473;51.640;5.892;2022-09-20T10:06:22;102300;;;19.6;46.0
47710;BME280;33473;51.640;5.892;2022-09-20T10:19:42;102300;;;19.0;46.0
47710;BME280;33473;51.640;5.892;2022-09-20T10:33:02;102300;;;18.9;47.0
47710;BME280;33473;51.640;5.892;2022-09-20T10:46:22;102300;;;19.2;45.0
47710;BME280;33473;51.640;5.892;2022-09-20T10:59:42;102300;;;19.7;44.0
47710;BME280;33473;51.640;5.892;2022-09-20T11:13:02;102300;;;20.1;45.0
47710;BME280;33473;51.640;5.892;2022-09-20T11:26:21;102300;;;20.5;44.0
47710;BME280;33473;51.640;5.892;2022-09-20T11:39:41;102300;;;21.2;43.0
47710;BME280;33473;51.640;5.892;2022-09-20T11:53:01;102300;;;21.2;41.0
47710;BME280;33473;51.640;5.892;2022-09-20T12:06:21;102300;;;21.2;39.0
47710;BME280;33473;51.640;5.892;2022-09-20T12:19:41;102300;;;21.2;36.0
47710;BME280;33473;51.640;5.892;2022-09-20T12:33:00;102200;;;21.3;36.0
47710;BME280;33473;51.640;5.892;2022-09-20T12:46:20;102300;;;21.3;37.0
47710;BME280;33473;51.640;5.892;2022-09-20T12:59:40;102200;;;21.7;38.0
47710;BME280;33473;51.640;5.892;2022-09-20T13:13:00;102200;;;22.1;37.0
47710;BME280;33473;51.640;5.892;2022-09-20T13:26:20;102200;;;22.1;34.0
47710;BME280;33473;51.640;5.892;2022-09-20T13:39:40;102200;;;21.8;33.0
47710;BME280;33473;51.640;5.892;2022-09-20T13:53:02;102200;;;22.1;35.0
47710;BME280;33473;51.640;5.892;2022-09-20T14:06:22;102200;;;22.1;36.0
47710;BME280;33473;51.640;5.892;2022-09-20T14:19:42;102200;;;22.0;35.0
47710;BME280;33473;51.640;5.892;2022-09-20T14:33:01;102200;;;22.2;36.0
47710;BME280;33473;51.640;5.892;2022-09-20T14:46:21;102200;;;22.2;35.0
47710;BME280;33473;51.640;5.892;2022-09-20T14:59:41;102200;;;22.2;36.0
47710;BME280;33473;51.640;5.892;2022-09-20T15:13:01;102200;;;22.2;36.0
47710;BME280;33473;51.640;5.892;2022-09-20T15:26:21;102200;;;21.8;37.0
47710;BME280;33473;51.640;5.892;2022-09-20T15:39:41;102200;;;21.4;37.0
47710;BME280;33473;51.640;5.892;2022-09-20T15:53:00;102200;;;21.6;37.0
47710;BME280;33473;51.640;5.892;2022-09-20T16:06:20;102200;;;21.4;38.0
47710;BME280;33473;51.640;5.892;2022-09-20T16:19:40;102200;;;21.3;39.0
47710;BME280;33473;51.640;5.892;2022-09-20T16:33:00;102200;;;20.9;40.0
47710;BME280;33473;51.640;5.892;2022-09-20T16:46:20;102300;;;20.5;40.0
47710;BME280;33473;51.640;5.892;2022-09-20T16:59:40;102300;;;20.3;41.0
47710;BME280;33473;51.640;5.892;2022-09-20T17:12:59;102300;;;20.0;41.0
47710;BME280;33473;51.640;5.892;2022-09-20T17:26:19;102300;;;19.5;43.0
47710;BME280;33473;51.640;5.892;2022-09-20T17:39:39;102300;;;19.1;44.0
47710;BME280;33473;51.640;5.892;2022-09-20T17:52:59;102300;;;18.7;45.0
47710;BME280;33473;51.640;5.892;2022-09-20T18:06:19;102300;;;18.3;46.0
47710;BME280;33473;51.640;5.892;2022-09-20T18:19:38;102300;;;18.0;47.0
47710;BME280;33473;51.640;5.892;2022-09-20T18:32:58;102300;;;17.6;49.0
47710;BME280;33473;51.640;5.892;2022-09-20T18:46:18;102300;;;17.3;50.0
47710;BME280;33473;51.640;5.892;2022-09-20T18:59:38;102400;;;17.0;51.0
47710;BME280;33473;51.640;5.892;2022-09-20T19:12:58;102400;;;16.7;51.0
47710;BME280;33473;51.640;5.892;2022-09-20T19:26:17;102400;;;16.4;52.0
47710;BME280;33473;51.640;5.892;2022-09-20T19:39:37;102400;;;16.2;53.0
47710;BME280;33473;51.640;5.892;2022-09-20T19:52:57;102400;;;16.0;53.0
47710;BME280;33473;51.640;5.892;2022-09-20T20:06:17;102400;;;15.8;53.0
47710;BME280;33473;51.640;5.892;2022-09-20T20:19:37;102400;;;15.6;53.0
47710;BME280;33473;51.640;5.892;2022-09-20T20:32:56;102400;;;15.4;53.0
47710;BME280;33473;51.640;5.892;2022-09-20T20:46:16;102400;;;15.2;53.0
47710;BME280;33473;51.640;5.892;2022-09-20T20:59:36;102500;;;15.0;54.0
47710;BME280;33473;51.640;5.892;2022-09-20T21:12:56;102500;;;14.9;54.0
47710;BME280;33473;51.640;5.892;2022-09-20T21:26:16;102500;;;14.7;55.0
47710;BME280;33473;51.640;5.892;2022-09-20T21:39:35;102500;;;14.7;55.0
47710;BME280;33473;51.640;5.892;2022-09-20T21:52:55;102500;;;14.8;56.0
47710;BME280;33473;51.640;5.892;2022-09-20T22:06:15;102500;;;14.9;56.0
47710;BME280;33473;51.640;5.892;2022-09-20T22:19:35;102500;;;15.0;56.0
47710;BME280;33473;51.640;5.892;2022-09-20T22:32:55;102500;;;15.1;56.0
47710;BME280;33473;51.640;5.892;2022-09-20T22:46:15;102500;;;15.1;56.0
47710;BME280;33473;51.640;5.892;2022-09-20T22:59:37;102500;;;15.3;55.0
47710;BME280;33473;51.640;5.892;2022-09-20T23:12:57;102500;;;15.3;56.0
47710;BME280;33473;51.640;5.892;2022-09-20T23:26:17;102500;;;15.3;56.0
47710;BME280;33473;51.640;5.892;2022-09-20T23:39:36;102500;;;15.4;56.0
47710;BME280;33473;51.640;5.892;2022-09-20T23:52:56;102500;;;15.5;55.0
