sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51655;DHT22;37732;53.106;7.030;2023-04-07T00:00:53;7.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T00:03:19;7.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T00:05:46;7.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T00:08:12;7.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T00:10:38;7.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T00:13:04;7.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T00:15:29;7.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T00:17:55;7.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T00:20:21;7.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T00:22:47;7.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T00:25:13;7.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T00:27:39;7.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T00:30:05;7.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T00:32:31;7.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T00:34:57;7.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T00:37:23;7.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T00:39:50;7.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T00:42:17;7.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T00:44:43;7.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T00:47:09;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T00:49:36;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T00:52:02;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T00:54:29;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T00:56:56;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T00:59:22;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T01:02:11;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T01:07:50;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T01:10:22;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T01:13:04;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T01:15:32;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T01:18:19;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T01:20:50;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T01:23:24;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T01:26:16;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T01:28:55;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T01:31:22;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T01:33:52;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T01:36:20;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T01:38:48;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T01:41:15;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T01:43:42;7.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T01:46:08;7.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T01:48:34;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T01:51:03;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T01:53:30;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T01:55:56;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T01:58:21;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T02:00:47;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T02:03:21;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T02:05:54;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T02:08:23;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T02:10:51;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T02:13:20;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T02:15:47;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T02:18:14;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T02:20:42;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T02:23:08;7.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T02:25:35;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T02:28:04;7.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T02:30:31;7.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T02:32:57;7.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T02:35:24;7.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T02:37:50;7.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T02:40:17;7.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T02:42:43;7.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T02:45:10;7.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T02:47:36;7.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T02:50:02;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T02:52:29;7.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T02:54:55;7.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T02:57:21;7.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T02:59:47;7.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T03:02:12;7.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T03:04:38;7.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T03:07:04;7.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T03:09:31;7.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T03:11:57;7.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T03:14:22;7.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T03:16:48;7.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T03:19:14;7.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T03:21:41;7.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T03:24:07;7.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T03:26:33;7.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T03:28:58;7.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T03:31:24;7.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T03:33:50;7.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T03:36:16;7.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T03:38:43;7.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T03:41:09;7.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T03:43:35;7.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T03:46:01;7.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T03:48:26;7.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T03:50:52;7.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T03:53:18;7.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T03:55:44;7.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T03:58:10;7.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T04:00:36;7.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T04:03:02;7.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T04:05:28;7.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T04:07:54;7.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T04:10:20;7.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T04:12:46;7.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T04:15:13;7.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T04:17:39;7.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T04:20:06;7.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T04:22:32;7.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T04:24:58;7.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T04:27:24;7.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T04:29:50;7.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T04:32:16;7.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T04:34:42;7.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T04:37:08;7.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T04:39:34;7.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T04:42:00;7.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T04:44:27;7.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T04:46:54;7.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T04:49:20;7.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T04:51:46;7.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T04:54:12;7.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T04:56:38;7.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T04:59:04;7.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T05:01:30;7.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T05:03:56;7.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T05:06:21;7.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T05:08:47;7.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T05:11:13;7.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T05:13:39;7.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T05:16:05;7.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T05:18:31;7.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T05:20:57;7.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T05:23:22;7.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T05:25:49;7.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T05:28:15;7.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T05:30:41;7.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T05:33:06;7.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T05:35:32;7.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T05:37:58;7.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T05:40:23;7.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T05:42:49;7.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T05:45:15;7.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T05:47:41;7.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T05:50:07;7.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T05:52:33;7.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T05:54:59;7.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T05:57:24;7.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T05:59:52;7.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T06:02:18;7.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T06:04:44;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T06:07:10;7.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T06:09:36;7.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T06:12:01;7.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T06:14:30;7.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T06:16:55;7.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T06:19:21;7.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T06:21:47;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T06:24:13;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T06:26:39;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T06:29:05;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T06:31:32;7.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T06:33:58;7.80;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T06:36:23;7.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T06:38:49;7.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T06:41:15;7.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T06:43:46;7.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T06:46:12;7.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T06:48:37;7.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T06:51:03;7.70;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T06:53:29;7.70;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T06:56:11;7.70;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T06:58:37;7.80;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T07:01:04;7.80;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T07:03:30;7.80;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T07:06:00;7.90;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T07:08:27;8.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T07:10:53;8.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T07:13:21;8.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T07:15:51;8.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T07:18:17;8.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T07:20:44;8.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T07:23:10;8.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T07:25:36;8.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T07:28:02;8.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T07:30:27;8.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T07:32:54;8.70;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T07:35:20;8.80;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T07:37:46;8.80;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T07:40:13;8.80;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T07:42:38;8.90;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T07:45:05;8.90;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T07:47:31;8.90;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T07:49:57;9.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T07:52:22;9.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T07:54:50;9.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T07:57:16;9.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T07:59:42;9.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T08:02:08;9.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T08:04:35;9.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T08:07:01;9.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T08:09:28;9.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T08:11:53;9.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T08:14:19;9.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T08:16:45;9.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T08:19:11;9.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T08:21:38;9.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T08:24:05;9.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T08:26:31;9.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T08:28:57;9.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T08:31:23;9.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T08:33:49;9.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T08:36:21;9.80;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T08:38:48;9.90;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T08:41:19;10.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T08:43:47;10.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T08:46:14;10.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T08:48:43;10.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T08:51:10;10.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T08:53:48;10.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T08:56:17;10.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T08:58:47;10.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T09:01:13;10.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T09:03:41;10.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T09:06:14;10.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T09:08:40;10.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T09:11:06;10.70;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T09:13:31;10.80;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T09:16:00;11.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T09:18:27;11.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T09:20:57;11.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T09:25:54;11.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T09:28:20;11.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T09:30:53;11.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T09:33:29;11.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T09:35:55;11.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T09:38:22;11.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T09:40:47;11.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T09:43:16;11.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T09:45:41;11.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T09:48:17;11.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T09:50:43;11.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T09:53:14;11.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T09:55:40;11.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T09:58:07;11.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T10:00:34;11.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T10:03:02;11.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T10:05:28;11.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T10:07:55;11.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T10:10:21;11.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T10:12:48;11.70;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T10:15:15;11.70;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T10:17:45;11.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T10:20:17;11.80;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T10:22:47;11.80;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T10:25:16;11.80;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T10:28:07;11.80;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T10:30:34;11.90;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T10:33:00;12.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T10:35:26;12.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T10:38:12;12.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T10:40:40;12.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T10:43:07;12.10;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T10:48:15;12.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T10:50:44;12.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T10:53:11;12.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T11:03:40;12.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T11:08:41;12.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T11:11:08;12.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T11:13:45;12.40;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T11:16:12;12.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T11:18:39;12.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T11:21:06;12.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T11:23:43;12.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T11:26:11;12.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T11:28:48;12.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T11:31:25;12.50;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T11:33:53;12.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T11:36:32;12.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T11:39:00;12.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T11:41:28;12.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T11:44:08;12.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T11:46:35;12.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T11:49:11;12.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T11:51:37;12.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T11:54:03;12.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T11:56:28;12.60;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T11:58:55;12.70;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T12:01:21;12.70;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T12:04:02;12.70;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T12:06:33;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T12:09:00;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T12:11:27;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T12:13:53;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T12:16:19;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T12:18:46;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T12:21:12;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T12:23:37;13.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T12:26:03;13.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T12:28:29;13.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T12:30:55;13.00;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T12:33:20;13.00;99.70
51655;DHT22;37732;53.106;7.030;2023-04-07T12:35:46;13.10;99.50
51655;DHT22;37732;53.106;7.030;2023-04-07T12:38:12;13.10;99.30
51655;DHT22;37732;53.106;7.030;2023-04-07T12:40:38;13.10;99.60
51655;DHT22;37732;53.106;7.030;2023-04-07T12:43:05;13.20;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T12:45:31;13.30;99.90
51655;DHT22;37732;53.106;7.030;2023-04-07T12:47:58;13.40;99.50
51655;DHT22;37732;53.106;7.030;2023-04-07T12:50:24;13.40;99.00
51655;DHT22;37732;53.106;7.030;2023-04-07T12:52:52;13.60;99.00
51655;DHT22;37732;53.106;7.030;2023-04-07T12:55:19;13.70;97.70
51655;DHT22;37732;53.106;7.030;2023-04-07T12:57:45;13.70;98.50
51655;DHT22;37732;53.106;7.030;2023-04-07T13:00:13;13.70;98.30
51655;DHT22;37732;53.106;7.030;2023-04-07T13:02:38;13.70;98.10
51655;DHT22;37732;53.106;7.030;2023-04-07T13:05:05;13.70;97.90
51655;DHT22;37732;53.106;7.030;2023-04-07T13:07:31;13.70;97.80
51655;DHT22;37732;53.106;7.030;2023-04-07T13:09:59;13.70;97.80
51655;DHT22;37732;53.106;7.030;2023-04-07T13:12:25;13.80;97.80
51655;DHT22;37732;53.106;7.030;2023-04-07T13:14:51;13.80;98.00
51655;DHT22;37732;53.106;7.030;2023-04-07T13:17:16;13.80;98.10
51655;DHT22;37732;53.106;7.030;2023-04-07T13:19:43;13.90;98.10
51655;DHT22;37732;53.106;7.030;2023-04-07T13:22:11;14.00;97.70
51655;DHT22;37732;53.106;7.030;2023-04-07T13:24:38;14.10;96.60
51655;DHT22;37732;53.106;7.030;2023-04-07T13:27:03;14.30;96.40
51655;DHT22;37732;53.106;7.030;2023-04-07T13:29:29;14.30;95.80
51655;DHT22;37732;53.106;7.030;2023-04-07T13:32:07;14.50;95.40
51655;DHT22;37732;53.106;7.030;2023-04-07T13:34:36;14.70;95.20
51655;DHT22;37732;53.106;7.030;2023-04-07T13:37:02;14.80;93.90
51655;DHT22;37732;53.106;7.030;2023-04-07T13:39:29;15.00;94.40
51655;DHT22;37732;53.106;7.030;2023-04-07T13:41:56;15.20;94.00
51655;DHT22;37732;53.106;7.030;2023-04-07T13:44:27;15.30;93.20
51655;DHT22;37732;53.106;7.030;2023-04-07T13:46:54;15.20;90.50
51655;DHT22;37732;53.106;7.030;2023-04-07T13:49:20;15.20;86.90
51655;DHT22;37732;53.106;7.030;2023-04-07T13:51:47;15.10;82.00
51655;DHT22;37732;53.106;7.030;2023-04-07T13:54:12;15.20;81.50
51655;DHT22;37732;53.106;7.030;2023-04-07T13:56:38;15.20;78.90
51655;DHT22;37732;53.106;7.030;2023-04-07T13:59:05;15.20;80.80
51655;DHT22;37732;53.106;7.030;2023-04-07T14:01:32;15.20;80.90
51655;DHT22;37732;53.106;7.030;2023-04-07T14:04:00;15.30;80.30
51655;DHT22;37732;53.106;7.030;2023-04-07T14:06:27;15.30;78.70
51655;DHT22;37732;53.106;7.030;2023-04-07T14:08:53;15.20;76.10
51655;DHT22;37732;53.106;7.030;2023-04-07T14:11:19;15.40;76.60
51655;DHT22;37732;53.106;7.030;2023-04-07T14:13:47;15.50;79.30
51655;DHT22;37732;53.106;7.030;2023-04-07T14:16:13;15.70;76.60
51655;DHT22;37732;53.106;7.030;2023-04-07T14:18:38;15.70;73.40
51655;DHT22;37732;53.106;7.030;2023-04-07T14:21:05;15.70;71.30
51655;DHT22;37732;53.106;7.030;2023-04-07T14:23:30;15.80;70.40
51655;DHT22;37732;53.106;7.030;2023-04-07T14:25:57;15.80;69.30
51655;DHT22;37732;53.106;7.030;2023-04-07T14:28:23;15.90;69.00
51655;DHT22;37732;53.106;7.030;2023-04-07T14:30:49;15.80;66.80
51655;DHT22;37732;53.106;7.030;2023-04-07T14:33:14;15.80;67.00
51655;DHT22;37732;53.106;7.030;2023-04-07T14:35:42;16.00;67.00
51655;DHT22;37732;53.106;7.030;2023-04-07T14:38:08;15.90;64.80
51655;DHT22;37732;53.106;7.030;2023-04-07T14:40:34;15.80;63.10
51655;DHT22;37732;53.106;7.030;2023-04-07T14:43:01;15.70;64.50
51655;DHT22;37732;53.106;7.030;2023-04-07T14:45:27;15.50;64.40
51655;DHT22;37732;53.106;7.030;2023-04-07T14:47:53;15.50;63.30
51655;DHT22;37732;53.106;7.030;2023-04-07T14:50:19;15.50;62.50
51655;DHT22;37732;53.106;7.030;2023-04-07T14:52:45;15.50;61.20
51655;DHT22;37732;53.106;7.030;2023-04-07T14:55:10;15.50;60.70
51655;DHT22;37732;53.106;7.030;2023-04-07T14:57:36;15.60;61.30
51655;DHT22;37732;53.106;7.030;2023-04-07T15:00:03;15.60;60.20
51655;DHT22;37732;53.106;7.030;2023-04-07T15:02:32;15.60;59.50
51655;DHT22;37732;53.106;7.030;2023-04-07T15:04:58;15.60;59.10
51655;DHT22;37732;53.106;7.030;2023-04-07T15:07:24;15.60;59.10
51655;DHT22;37732;53.106;7.030;2023-04-07T15:09:51;15.50;59.10
51655;DHT22;37732;53.106;7.030;2023-04-07T15:12:17;15.60;59.50
51655;DHT22;37732;53.106;7.030;2023-04-07T15:14:43;15.60;59.10
51655;DHT22;37732;53.106;7.030;2023-04-07T15:17:10;15.60;59.10
51655;DHT22;37732;53.106;7.030;2023-04-07T15:19:36;15.60;58.50
51655;DHT22;37732;53.106;7.030;2023-04-07T15:22:01;15.60;57.90
51655;DHT22;37732;53.106;7.030;2023-04-07T15:24:27;15.50;58.30
51655;DHT22;37732;53.106;7.030;2023-04-07T15:26:53;15.50;58.50
51655;DHT22;37732;53.106;7.030;2023-04-07T15:29:19;15.50;59.40
51655;DHT22;37732;53.106;7.030;2023-04-07T15:31:44;15.50;58.50
51655;DHT22;37732;53.106;7.030;2023-04-07T15:34:10;15.40;58.70
51655;DHT22;37732;53.106;7.030;2023-04-07T15:36:37;15.40;58.80
51655;DHT22;37732;53.106;7.030;2023-04-07T15:39:03;15.50;58.40
51655;DHT22;37732;53.106;7.030;2023-04-07T15:41:29;15.50;58.60
51655;DHT22;37732;53.106;7.030;2023-04-07T15:43:55;15.60;58.50
51655;DHT22;37732;53.106;7.030;2023-04-07T15:46:21;15.70;59.10
51655;DHT22;37732;53.106;7.030;2023-04-07T15:48:47;15.60;57.60
51655;DHT22;37732;53.106;7.030;2023-04-07T15:51:13;15.70;57.50
51655;DHT22;37732;53.106;7.030;2023-04-07T15:53:38;15.60;56.90
51655;DHT22;37732;53.106;7.030;2023-04-07T15:56:04;15.50;57.40
51655;DHT22;37732;53.106;7.030;2023-04-07T15:58:30;15.50;56.70