sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28071;DHT22;15383;48.408;9.968;2023-11-21T04:01:11;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T04:03:37;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T04:06:02;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T04:08:28;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T04:10:53;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T04:13:19;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T04:15:44;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T04:18:10;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T04:20:35;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T04:23:01;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T04:25:26;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T04:27:53;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T04:30:19;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T04:32:46;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T04:35:11;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T04:37:37;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T04:40:03;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T04:42:36;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T04:45:03;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T04:47:33;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T04:49:59;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T04:52:24;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T04:54:50;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T04:57:15;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T04:59:43;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T05:02:08;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T05:04:34;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T05:06:59;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T05:09:26;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T05:11:54;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T05:14:19;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T05:16:45;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T05:19:11;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T05:21:38;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T05:24:04;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T05:26:30;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T05:28:56;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T05:31:22;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T05:33:47;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T05:36:13;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T05:38:38;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T05:41:04;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T05:43:30;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T05:45:56;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T05:48:22;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T05:50:48;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T05:53:15;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T05:55:41;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T05:58:07;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T06:00:33;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T06:02:59;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T06:05:26;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T06:07:52;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T06:10:20;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T06:12:46;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T06:15:12;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T06:17:41;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T06:20:09;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T06:22:37;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T06:25:04;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T06:27:32;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T06:29:58;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T06:32:23;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T06:34:49;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T06:37:15;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T06:39:42;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T06:42:08;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T06:44:33;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T06:47:00;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T06:49:26;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T06:51:51;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T06:54:18;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T06:56:44;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T06:59:09;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T07:01:36;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T07:04:05;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T07:06:31;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T07:08:57;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T07:11:24;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T07:13:50;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T07:16:16;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T07:18:41;11.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T07:21:07;11.80;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T07:23:34;14.00;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T07:25:59;14.90;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T07:28:25;15.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T07:30:51;15.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T07:33:16;14.30;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T07:35:43;13.10;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T07:38:08;12.30;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T07:40:34;11.90;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T07:42:59;11.70;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T07:45:25;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T07:47:53;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T07:50:19;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T07:52:45;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T07:55:11;11.30;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T07:57:37;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T08:00:04;11.30;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T08:02:32;11.30;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T08:04:57;11.30;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T08:07:23;11.30;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T08:09:48;11.30;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T08:12:15;11.30;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T08:14:41;11.30;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T08:17:06;11.30;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T08:19:32;11.30;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T08:21:58;11.30;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T08:24:24;11.30;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T08:26:50;11.30;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T08:29:17;11.30;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T08:31:43;11.30;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T08:34:12;11.30;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T08:36:42;11.30;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T08:39:08;11.30;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T08:41:35;11.30;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T08:44:02;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T08:46:31;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T08:48:56;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T08:51:22;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T08:53:47;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T08:56:13;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T08:58:42;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T09:01:07;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T09:03:33;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T09:05:59;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T09:08:25;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T09:10:50;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T09:13:17;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T09:15:43;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T09:18:14;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T09:20:41;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T09:23:08;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T09:25:33;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T09:27:59;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T09:30:25;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T09:32:51;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T09:35:17;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T09:37:45;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T09:40:11;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T09:43:01;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T09:45:35;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T09:48:01;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T09:50:28;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T09:53:19;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T09:55:51;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T09:58:18;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T10:00:46;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T10:03:11;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T10:05:38;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T10:08:08;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T10:10:35;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T10:13:03;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T10:15:34;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T10:18:05;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T10:20:32;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T10:23:00;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T10:25:27;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T10:27:58;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T10:30:39;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T10:33:06;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T10:35:44;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T10:38:17;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T10:40:44;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T10:43:13;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T10:45:40;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T10:48:08;11.70;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T10:50:37;11.70;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T10:53:04;11.70;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T10:55:31;11.70;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T10:57:59;11.70;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T11:00:26;11.70;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T11:02:53;11.70;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T11:05:28;11.70;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T11:08:21;11.70;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T11:10:51;11.70;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T11:13:18;11.70;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T11:15:47;11.70;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T11:18:13;11.70;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T11:20:39;11.70;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T11:28:29;11.70;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T11:31:05;11.70;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T11:38:39;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T11:41:10;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T11:43:35;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T11:46:11;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T11:48:40;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T11:51:10;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T11:53:39;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T11:56:29;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T11:59:01;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T12:01:33;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T12:06:45;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T12:09:22;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T12:11:49;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T12:14:15;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T12:16:42;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T12:19:09;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T12:21:36;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T12:24:01;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T12:26:29;11.70;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T12:28:55;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T12:31:23;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T12:33:50;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T12:36:16;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T12:38:42;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T12:41:09;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T12:43:35;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T12:46:08;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T12:48:37;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T12:51:05;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T12:53:32;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T12:56:05;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T12:58:31;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T13:00:59;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T13:03:25;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T13:05:51;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T13:08:21;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T13:10:50;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T13:13:16;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T13:15:52;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T13:18:27;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T13:20:53;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T13:23:20;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T13:25:46;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T13:28:13;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T13:30:41;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T13:33:07;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T13:35:35;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T13:38:14;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T13:40:48;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T13:43:19;11.60;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T13:45:46;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T13:48:13;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T13:50:43;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T13:53:14;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T13:55:49;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T13:58:16;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T14:00:46;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T14:03:25;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T14:06:03;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T14:08:34;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T14:10:59;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T14:13:28;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T14:15:53;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T14:18:26;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T14:21:01;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T14:23:27;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T14:25:53;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T14:28:19;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T14:30:46;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T14:33:12;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T14:35:38;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T14:38:03;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T14:40:33;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T14:43:03;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T14:45:33;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T14:47:59;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T14:50:32;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T14:53:08;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T14:55:34;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T14:58:22;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T15:00:57;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T15:03:24;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T15:05:57;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T15:08:22;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T15:10:57;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T15:13:23;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T15:15:51;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T15:18:19;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T15:20:45;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T15:23:11;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T15:25:38;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T15:28:04;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T15:30:31;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T15:32:58;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T15:35:23;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T15:37:49;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T15:40:16;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T15:42:42;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T15:45:09;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T15:47:35;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T15:50:03;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T15:52:33;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T15:54:59;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T15:57:25;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T15:59:50;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T16:02:16;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T16:04:41;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T16:07:08;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T16:09:35;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T16:12:04;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T16:14:32;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T16:17:02;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T16:19:28;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T16:21:54;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T16:24:20;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T16:26:46;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T16:29:12;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T16:31:41;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T16:34:15;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T16:36:41;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T16:39:08;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T16:41:35;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T16:44:01;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T16:46:27;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T16:48:52;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T16:51:18;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T16:53:44;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T16:56:10;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T16:58:36;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T17:01:02;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T17:03:29;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T17:05:55;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T17:08:21;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T17:10:47;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T17:13:15;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T17:15:43;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T17:18:10;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T17:20:36;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T17:23:02;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T17:25:29;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T17:27:56;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T17:30:21;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T17:32:47;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T17:35:13;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T17:37:39;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T17:40:06;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T17:42:33;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T17:44:58;11.50;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T17:47:24;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T17:49:51;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T17:52:16;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T17:54:45;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T17:57:11;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T17:59:38;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T18:02:05;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T18:04:31;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T18:06:57;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T18:09:25;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T18:11:51;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T18:14:16;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T18:16:43;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T18:19:09;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T18:21:39;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T18:24:07;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T18:26:33;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T18:28:59;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T18:31:25;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T18:33:51;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T18:36:17;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T18:38:42;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T18:41:08;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T18:43:34;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T18:46:01;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T18:48:27;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T18:50:53;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T18:53:21;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T18:55:48;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T18:58:13;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T19:00:41;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T19:03:06;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T19:05:33;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T19:07:58;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T19:10:24;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T19:12:57;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T19:15:23;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T19:17:50;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T19:20:18;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T19:22:44;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T19:25:10;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T19:27:37;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T19:30:03;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T19:32:29;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T19:34:55;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T19:37:21;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T19:39:47;11.30;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T19:42:14;11.40;99.90
28071;DHT22;15383;48.408;9.968;2023-11-21T19:44:41;11.40;99.90