sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39487;BME280;25173;50.430;18.926;2023-02-22T00:02:41;98220.22;;;9.70;61.27
39487;BME280;25173;50.430;18.926;2023-02-22T00:05:45;98234.59;;;9.65;61.29
39487;BME280;25173;50.430;18.926;2023-02-22T00:08:47;98229.97;;;9.66;61.46
39487;BME280;25173;50.430;18.926;2023-02-22T00:11:51;98228.91;;;9.67;61.42
39487;BME280;25173;50.430;18.926;2023-02-22T00:14:52;98223.22;;;9.68;61.52
39487;BME280;25173;50.430;18.926;2023-02-22T00:17:53;98225.38;;;9.71;61.51
39487;BME280;25173;50.430;18.926;2023-02-22T00:20:58;98225.94;;;9.73;61.61
39487;BME280;25173;50.430;18.926;2023-02-22T00:23:59;98227.31;;;9.76;61.44
39487;BME280;25173;50.430;18.926;2023-02-22T00:27:06;98233.28;;;9.78;61.46
39487;BME280;25173;50.430;18.926;2023-02-22T00:30:07;98227.56;;;9.74;61.19
39487;BME280;25173;50.430;18.926;2023-02-22T00:33:10;98233.78;;;9.65;61.38
39487;BME280;25173;50.430;18.926;2023-02-22T00:36:12;98236.19;;;9.56;61.38
39487;BME280;25173;50.430;18.926;2023-02-22T00:39:13;98233.72;;;9.45;61.49
39487;BME280;25173;50.430;18.926;2023-02-22T00:42:16;98243.50;;;9.41;61.78
39487;BME280;25173;50.430;18.926;2023-02-22T00:45:22;98251.59;;;9.35;61.57
39487;BME280;25173;50.430;18.926;2023-02-22T00:48:23;98242.59;;;9.25;61.11
39487;BME280;25173;50.430;18.926;2023-02-22T00:51:25;98239.06;;;9.24;61.76
39487;BME280;25173;50.430;18.926;2023-02-22T00:54:26;98245.31;;;9.25;61.97
39487;BME280;25173;50.430;18.926;2023-02-22T00:57:27;98244.75;;;9.28;61.91
39487;BME280;25173;50.430;18.926;2023-02-22T01:03:34;98243.09;;;9.22;61.87
39487;BME280;25173;50.430;18.926;2023-02-22T01:06:35;98245.81;;;9.22;61.93
39487;BME280;25173;50.430;18.926;2023-02-22T01:09:35;98250.19;;;9.23;61.63
39487;BME280;25173;50.430;18.926;2023-02-22T01:12:37;98242.53;;;9.20;61.54
39487;BME280;25173;50.430;18.926;2023-02-22T01:15:40;98243.09;;;9.22;61.57
39487;BME280;25173;50.430;18.926;2023-02-22T01:18:41;98232.75;;;9.19;61.57
39487;BME280;25173;50.430;18.926;2023-02-22T01:21:42;98239.56;;;9.21;61.52
39487;BME280;25173;50.430;18.926;2023-02-22T01:24:42;98244.75;;;9.23;61.43
39487;BME280;25173;50.430;18.926;2023-02-22T01:27:43;98243.41;;;9.25;61.48
39487;BME280;25173;50.430;18.926;2023-02-22T01:30:44;98243.69;;;9.29;61.56
39487;BME280;25173;50.430;18.926;2023-02-22T01:33:44;98242.28;;;9.26;61.42
39487;BME280;25173;50.430;18.926;2023-02-22T01:36:45;98243.13;;;9.27;61.61
39487;BME280;25173;50.430;18.926;2023-02-22T01:39:45;98239.88;;;9.25;61.48
39487;BME280;25173;50.430;18.926;2023-02-22T01:42:50;98249.38;;;9.27;61.51
39487;BME280;25173;50.430;18.926;2023-02-22T01:45:56;98254.28;;;9.25;61.53
39487;BME280;25173;50.430;18.926;2023-02-22T01:49:00;98249.09;;;9.24;61.60
39487;BME280;25173;50.430;18.926;2023-02-22T01:52:05;98237.41;;;9.23;61.57
39487;BME280;25173;50.430;18.926;2023-02-22T01:55:08;98242.28;;;9.21;61.72
39487;BME280;25173;50.430;18.926;2023-02-22T01:58:10;98237.41;;;9.23;61.63
39487;BME280;25173;50.430;18.926;2023-02-22T02:01:13;98248.56;;;9.27;61.67
39487;BME280;25173;50.430;18.926;2023-02-22T02:04:18;98255.63;;;9.28;61.33
39487;BME280;25173;50.430;18.926;2023-02-22T02:07:21;98240.91;;;9.19;61.46
39487;BME280;25173;50.430;18.926;2023-02-22T02:10:26;98251.19;;;9.12;61.41
39487;BME280;25173;50.430;18.926;2023-02-22T02:13:27;98247.09;;;9.09;61.22
39487;BME280;25173;50.430;18.926;2023-02-22T02:16:36;98245.16;;;9.05;61.32
39487;BME280;25173;50.430;18.926;2023-02-22T02:19:51;98245.94;;;8.95;61.27
39487;BME280;25173;50.430;18.926;2023-02-22T02:26:41;98252.34;;;8.84;61.17
39487;BME280;25173;50.430;18.926;2023-02-22T02:30:10;98245.28;;;8.83;61.35
39487;BME280;25173;50.430;18.926;2023-02-22T02:33:33;98244.22;;;8.84;61.73
39487;BME280;25173;50.430;18.926;2023-02-22T02:39:56;98249.41;;;8.90;61.79
39487;BME280;25173;50.430;18.926;2023-02-22T02:43:06;98243.22;;;8.95;61.73
39487;BME280;25173;50.430;18.926;2023-02-22T02:46:15;98243.50;;;8.99;61.79
39487;BME280;25173;50.430;18.926;2023-02-22T02:49:23;98244.56;;;8.98;61.75
39487;BME280;25173;50.430;18.926;2023-02-22T02:52:26;98248.41;;;8.97;61.81
39487;BME280;25173;50.430;18.926;2023-02-22T02:55:29;98245.69;;;9.02;61.77
39487;BME280;25173;50.430;18.926;2023-02-22T02:58:31;98250.06;;;9.03;61.70
39487;BME280;25173;50.430;18.926;2023-02-22T03:01:49;98244.56;;;8.98;61.67
39487;BME280;25173;50.430;18.926;2023-02-22T03:08:52;98247.25;;;8.87;61.78
39487;BME280;25173;50.430;18.926;2023-02-22T03:15:45;98241.22;;;8.80;62.08
39487;BME280;25173;50.430;18.926;2023-02-22T03:22:27;98250.81;;;8.93;62.07
39487;BME280;25173;50.430;18.926;2023-02-22T03:25:37;98248.41;;;8.97;61.78
39487;BME280;25173;50.430;18.926;2023-02-22T03:28:41;98251.88;;;8.92;61.83
39487;BME280;25173;50.430;18.926;2023-02-22T03:31:50;98246.66;;;8.85;61.92
39487;BME280;25173;50.430;18.926;2023-02-22T03:34:58;98253.66;;;8.76;62.21
39487;BME280;25173;50.430;18.926;2023-02-22T03:38:05;98248.44;;;8.70;62.36
39487;BME280;25173;50.430;18.926;2023-02-22T03:41:08;98253.59;;;8.66;62.50
39487;BME280;25173;50.430;18.926;2023-02-22T03:44:14;98257.88;;;8.62;62.57
39487;BME280;25173;50.430;18.926;2023-02-22T03:47:21;98262.72;;;8.55;62.69
39487;BME280;25173;50.430;18.926;2023-02-22T03:50:28;98259.97;;;8.50;62.89
39487;BME280;25173;50.430;18.926;2023-02-22T03:53:32;98262.44;;;8.51;63.04
39487;BME280;25173;50.430;18.926;2023-02-22T03:56:43;98256.22;;;8.56;63.06
39487;BME280;25173;50.430;18.926;2023-02-22T03:59:47;98257.88;;;8.62;63.06
39487;BME280;25173;50.430;18.926;2023-02-22T04:02:48;98259.03;;;8.66;63.00
39487;BME280;25173;50.430;18.926;2023-02-22T04:05:53;98260.44;;;8.74;62.83
39487;BME280;25173;50.430;18.926;2023-02-22T04:08:55;98269.94;;;8.76;62.85
39487;BME280;25173;50.430;18.926;2023-02-22T04:11:56;98263.41;;;8.72;62.81
39487;BME280;25173;50.430;18.926;2023-02-22T04:14:56;98266.69;;;8.74;62.85
39487;BME280;25173;50.430;18.926;2023-02-22T04:17:58;98263.34;;;8.67;62.78
39487;BME280;25173;50.430;18.926;2023-02-22T04:20:59;98262.00;;;8.65;63.06
39487;BME280;25173;50.430;18.926;2023-02-22T04:24:10;98258.72;;;8.63;62.94
39487;BME280;25173;50.430;18.926;2023-02-22T04:27:11;98263.34;;;8.67;63.04
39487;BME280;25173;50.430;18.926;2023-02-22T04:30:12;98263.69;;;8.76;62.90
39487;BME280;25173;50.430;18.926;2023-02-22T04:33:15;98266.75;;;8.84;62.65
39487;BME280;25173;50.430;18.926;2023-02-22T04:36:16;98256.94;;;8.78;62.54
39487;BME280;25173;50.430;18.926;2023-02-22T04:39:18;98254.19;;;8.73;62.76
39487;BME280;25173;50.430;18.926;2023-02-22T04:42:18;98256.56;;;8.65;62.68
39487;BME280;25173;50.430;18.926;2023-02-22T04:45:19;98249.19;;;8.60;62.72
39487;BME280;25173;50.430;18.926;2023-02-22T04:48:20;98249.19;;;8.60;62.73
39487;BME280;25173;50.430;18.926;2023-02-22T04:51:20;98253.50;;;8.56;62.73
39487;BME280;25173;50.430;18.926;2023-02-22T04:54:32;98251.81;;;8.50;62.70
39487;BME280;25173;50.430;18.926;2023-02-22T04:57:32;98242.53;;;8.46;62.69
39487;BME280;25173;50.430;18.926;2023-02-22T05:00:33;98251.16;;;8.38;62.90
39487;BME280;25173;50.430;18.926;2023-02-22T05:03:37;98243.97;;;8.27;63.04
39487;BME280;25173;50.430;18.926;2023-02-22T05:06:37;98250.94;;;8.17;63.11
39487;BME280;25173;50.430;18.926;2023-02-22T05:09:38;98249.31;;;8.16;63.42
39487;BME280;25173;50.430;18.926;2023-02-22T05:12:38;98260.16;;;8.16;63.45
39487;BME280;25173;50.430;18.926;2023-02-22T05:15:39;98257.97;;;8.13;63.38
39487;BME280;25173;50.430;18.926;2023-02-22T05:18:40;98256.31;;;8.12;63.38
39487;BME280;25173;50.430;18.926;2023-02-22T05:21:41;98265.50;;;8.06;63.55
39487;BME280;25173;50.430;18.926;2023-02-22T05:24:41;98260.81;;;8.02;63.71
39487;BME280;25173;50.430;18.926;2023-02-22T05:27:43;98259.53;;;8.09;63.60
39487;BME280;25173;50.430;18.926;2023-02-22T05:30:43;98269.88;;;8.12;63.65
39487;BME280;25173;50.430;18.926;2023-02-22T05:33:44;98270.50;;;8.19;63.67
39487;BME280;25173;50.430;18.926;2023-02-22T05:36:45;98273.91;;;8.32;63.62
39487;BME280;25173;50.430;18.926;2023-02-22T05:39:45;98271.88;;;8.44;63.29
39487;BME280;25173;50.430;18.926;2023-02-22T05:42:47;98269.41;;;8.42;63.30
39487;BME280;25173;50.430;18.926;2023-02-22T05:45:48;98270.22;;;8.43;63.26
39487;BME280;25173;50.430;18.926;2023-02-22T05:48:48;98274.00;;;8.42;63.13
39487;BME280;25173;50.430;18.926;2023-02-22T05:51:49;98276.72;;;8.42;63.59
39487;BME280;25173;50.430;18.926;2023-02-22T05:54:49;98282.66;;;8.39;63.34
39487;BME280;25173;50.430;18.926;2023-02-22T05:57:50;98287.31;;;8.43;63.50
39487;BME280;25173;50.430;18.926;2023-02-22T06:00:51;98293.03;;;8.47;63.42
39487;BME280;25173;50.430;18.926;2023-02-22T06:03:52;98290.31;;;8.47;63.51
39487;BME280;25173;50.430;18.926;2023-02-22T06:06:53;98295.81;;;8.52;63.85
39487;BME280;25173;50.430;18.926;2023-02-22T06:09:53;98295.66;;;8.64;63.62
39487;BME280;25173;50.430;18.926;2023-02-22T06:12:55;98301.44;;;8.72;63.41
39487;BME280;25173;50.430;18.926;2023-02-22T06:15:56;98311.53;;;8.82;63.34
39487;BME280;25173;50.430;18.926;2023-02-22T06:18:57;98307.84;;;8.93;63.16
39487;BME280;25173;50.430;18.926;2023-02-22T06:21:59;98310.31;;;8.94;62.70
39487;BME280;25173;50.430;18.926;2023-02-22T06:25:01;98312.47;;;8.98;62.83
39487;BME280;25173;50.430;18.926;2023-02-22T06:28:03;98314.19;;;9.04;62.96
39487;BME280;25173;50.430;18.926;2023-02-22T06:31:03;98321.31;;;9.15;62.83
39487;BME280;25173;50.430;18.926;2023-02-22T06:34:04;98327.34;;;9.22;62.81
39487;BME280;25173;50.430;18.926;2023-02-22T06:37:05;98328.19;;;9.27;62.48
39487;BME280;25173;50.430;18.926;2023-02-22T06:40:05;98329.81;;;9.23;62.50
39487;BME280;25173;50.430;18.926;2023-02-22T06:43:06;98333.91;;;9.26;62.56
39487;BME280;25173;50.430;18.926;2023-02-22T06:46:10;98341.25;;;9.30;62.59
39487;BME280;25173;50.430;18.926;2023-02-22T06:49:12;98339.88;;;9.28;62.34
39487;BME280;25173;50.430;18.926;2023-02-22T06:52:13;98352.03;;;9.20;62.42
39487;BME280;25173;50.430;18.926;2023-02-22T06:55:25;98338.28;;;9.32;62.72
39487;BME280;25173;50.430;18.926;2023-02-22T06:58:26;98353.63;;;9.48;62.52
39487;BME280;25173;50.430;18.926;2023-02-22T07:01:27;98354.50;;;9.59;62.39
39487;BME280;25173;50.430;18.926;2023-02-22T07:04:29;98366.53;;;9.73;62.20
39487;BME280;25173;50.430;18.926;2023-02-22T07:07:29;98356.00;;;9.87;62.25
39487;BME280;25173;50.430;18.926;2023-02-22T07:10:31;98354.47;;;10.06;62.05
39487;BME280;25173;50.430;18.926;2023-02-22T07:13:32;98354.25;;;10.23;62.04
39487;BME280;25173;50.430;18.926;2023-02-22T07:16:33;98350.81;;;10.37;61.50
39487;BME280;25173;50.430;18.926;2023-02-22T07:19:34;98352.72;;;10.42;61.40
39487;BME280;25173;50.430;18.926;2023-02-22T07:22:34;98348.66;;;10.55;61.49
39487;BME280;25173;50.430;18.926;2023-02-22T07:25:35;98360.13;;;10.72;61.34
39487;BME280;25173;50.430;18.926;2023-02-22T07:28:35;98357.41;;;10.92;61.36
39487;BME280;25173;50.430;18.926;2023-02-22T07:31:37;98350.59;;;11.05;61.04
39487;BME280;25173;50.430;18.926;2023-02-22T07:34:37;98353.63;;;11.18;60.72
39487;BME280;25173;50.430;18.926;2023-02-22T07:37:40;98348.41;;;11.27;60.85
39487;BME280;25173;50.430;18.926;2023-02-22T07:40:41;98351.44;;;11.41;60.87
39487;BME280;25173;50.430;18.926;2023-02-22T07:43:42;98353.00;;;11.57;60.65
39487;BME280;25173;50.430;18.926;2023-02-22T07:46:46;98349.44;;;11.72;60.00
39487;BME280;25173;50.430;18.926;2023-02-22T07:49:47;98352.47;;;11.75;59.98
39487;BME280;25173;50.430;18.926;2023-02-22T07:52:50;98343.44;;;11.90;60.28
39487;BME280;25173;50.430;18.926;2023-02-22T07:55:51;98348.56;;;12.07;59.66
39487;BME280;25173;50.430;18.926;2023-02-22T07:58:52;98350.16;;;12.13;59.23
39487;BME280;25173;50.430;18.926;2023-02-22T08:01:52;98356.44;;;12.08;58.99
39487;BME280;25173;50.430;18.926;2023-02-22T08:04:53;98360.03;;;12.03;58.37
39487;BME280;25173;50.430;18.926;2023-02-22T08:07:54;98351.88;;;11.98;58.47
39487;BME280;25173;50.430;18.926;2023-02-22T08:10:55;98346.06;;;12.10;58.37
39487;BME280;25173;50.430;18.926;2023-02-22T08:13:55;98353.38;;;12.30;58.18
39487;BME280;25173;50.430;18.926;2023-02-22T08:16:56;98348.34;;;12.52;57.91
39487;BME280;25173;50.430;18.926;2023-02-22T08:19:56;98353.69;;;12.67;57.24
39487;BME280;25173;50.430;18.926;2023-02-22T08:22:57;98352.81;;;12.77;56.75
39487;BME280;25173;50.430;18.926;2023-02-22T08:26:06;98351.88;;;12.92;56.26
39487;BME280;25173;50.430;18.926;2023-02-22T08:29:07;98348.50;;;13.05;56.46
39487;BME280;25173;50.430;18.926;2023-02-22T08:32:08;98351.69;;;13.22;55.98
39487;BME280;25173;50.430;18.926;2023-02-22T08:35:08;98359.84;;;13.27;54.55
39487;BME280;25173;50.430;18.926;2023-02-22T08:38:18;98364.59;;;13.16;53.91
39487;BME280;25173;50.430;18.926;2023-02-22T08:41:20;98370.88;;;13.12;54.62
39487;BME280;25173;50.430;18.926;2023-02-22T08:44:20;98370.09;;;13.11;54.15
39487;BME280;25173;50.430;18.926;2023-02-22T08:47:24;98370.34;;;13.10;53.97
39487;BME280;25173;50.430;18.926;2023-02-22T08:50:28;98365.97;;;13.14;53.98
39487;BME280;25173;50.430;18.926;2023-02-22T08:53:29;98374.66;;;13.26;54.08
39487;BME280;25173;50.430;18.926;2023-02-22T08:56:31;98380.00;;;13.36;53.50
39487;BME280;25173;50.430;18.926;2023-02-22T08:59:32;98375.56;;;13.45;53.10
39487;BME280;25173;50.430;18.926;2023-02-22T09:02:33;98372.25;;;13.48;52.55
39487;BME280;25173;50.430;18.926;2023-02-22T09:05:34;98376.13;;;13.42;52.09
39487;BME280;25173;50.430;18.926;2023-02-22T09:08:34;98382.47;;;13.38;52.07
39487;BME280;25173;50.430;18.926;2023-02-22T09:11:35;98380.00;;;13.36;51.21
39487;BME280;25173;50.430;18.926;2023-02-22T09:14:36;98374.13;;;13.19;51.00
39487;BME280;25173;50.430;18.926;2023-02-22T09:17:37;98377.00;;;12.99;50.58
39487;BME280;25173;50.430;18.926;2023-02-22T09:20:37;98385.28;;;12.83;50.91
39487;BME280;25173;50.430;18.926;2023-02-22T09:23:38;98387.44;;;12.92;51.31
39487;BME280;25173;50.430;18.926;2023-02-22T09:26:38;98384.16;;;12.90;50.58
39487;BME280;25173;50.430;18.926;2023-02-22T09:29:39;98384.84;;;12.71;49.77
39487;BME280;25173;50.430;18.926;2023-02-22T09:32:40;98389.28;;;12.57;50.02
39487;BME280;25173;50.430;18.926;2023-02-22T09:35:42;98388.19;;;12.58;50.50
39487;BME280;25173;50.430;18.926;2023-02-22T09:38:45;98385.06;;;12.80;50.54
39487;BME280;25173;50.430;18.926;2023-02-22T09:45:02;98377.53;;;13.01;49.50
39487;BME280;25173;50.430;18.926;2023-02-22T09:48:06;98376.47;;;12.97;49.84
39487;BME280;25173;50.430;18.926;2023-02-22T09:51:11;98378.09;;;12.98;49.86
39487;BME280;25173;50.430;18.926;2023-02-22T09:54:23;98373.69;;;13.02;49.37
39487;BME280;25173;50.430;18.926;2023-02-22T09:57:32;98367.09;;;13.08;49.40
39487;BME280;25173;50.430;18.926;2023-02-22T10:00:36;98374.94;;;13.19;48.89
39487;BME280;25173;50.430;18.926;2023-02-22T10:03:48;98373.97;;;13.00;47.62
39487;BME280;25173;50.430;18.926;2023-02-22T10:07:14;98368.34;;;12.87;46.93
39487;BME280;25173;50.430;18.926;2023-02-22T10:10:18;98372.56;;;12.64;48.68
39487;BME280;25173;50.430;18.926;2023-02-22T10:13:31;98372.13;;;12.47;48.82
39487;BME280;25173;50.430;18.926;2023-02-22T10:23:40;98361.31;;;12.21;49.06
39487;BME280;25173;50.430;18.926;2023-02-22T10:26:47;98365.41;;;12.29;49.47
39487;BME280;25173;50.430;18.926;2023-02-22T10:29:52;98362.31;;;12.40;49.09
39487;BME280;25173;50.430;18.926;2023-02-22T10:35:57;98365.59;;;12.37;49.19
39487;BME280;25173;50.430;18.926;2023-02-22T10:39:01;98366.34;;;12.58;49.46
39487;BME280;25173;50.430;18.926;2023-02-22T10:42:11;98367.63;;;12.71;48.42
39487;BME280;25173;50.430;18.926;2023-02-22T10:45:23;98366.03;;;12.60;48.13
39487;BME280;25173;50.430;18.926;2023-02-22T10:48:25;98363.03;;;12.61;48.45
39487;BME280;25173;50.430;18.926;2023-02-22T10:51:28;98368.28;;;12.48;47.80
39487;BME280;25173;50.430;18.926;2023-02-22T10:54:35;98365.28;;;12.49;47.97
39487;BME280;25173;50.430;18.926;2023-02-22T10:57:39;98366.94;;;12.45;48.08
39487;BME280;25173;50.430;18.926;2023-02-22T11:00:41;98365.28;;;12.49;48.38
39487;BME280;25173;50.430;18.926;2023-02-22T11:03:42;98358.13;;;12.58;48.33
39487;BME280;25173;50.430;18.926;2023-02-22T11:07:18;98362.66;;;12.78;47.46
39487;BME280;25173;50.430;18.926;2023-02-22T11:10:30;98357.91;;;12.94;47.81
39487;BME280;25173;50.430;18.926;2023-02-22T11:13:37;98357.34;;;12.92;47.79
39487;BME280;25173;50.430;18.926;2023-02-22T11:16:41;98353.59;;;12.82;47.93
39487;BME280;25173;50.430;18.926;2023-02-22T11:19:47;98350.09;;;12.77;47.78
39487;BME280;25173;50.430;18.926;2023-02-22T11:22:53;98352.84;;;12.72;48.01
39487;BME280;25173;50.430;18.926;2023-02-22T11:29:10;98345.25;;;12.64;48.37
39487;BME280;25173;50.430;18.926;2023-02-22T11:32:13;98342.34;;;12.50;48.24
39487;BME280;25173;50.430;18.926;2023-02-22T11:35:37;98352.25;;;12.31;48.37
39487;BME280;25173;50.430;18.926;2023-02-22T11:38:38;98349.59;;;12.16;48.61
39487;BME280;25173;50.430;18.926;2023-02-22T11:41:39;98352.34;;;12.11;48.87
39487;BME280;25173;50.430;18.926;2023-02-22T11:44:41;98352.56;;;12.24;49.21
39487;BME280;25173;50.430;18.926;2023-02-22T11:47:53;98345.06;;;12.45;49.09
39487;BME280;25173;50.430;18.926;2023-02-22T11:51:03;98341.06;;;12.81;48.49
39487;BME280;25173;50.430;18.926;2023-02-22T11:54:11;98346.09;;;12.98;47.65
39487;BME280;25173;50.430;18.926;2023-02-22T12:00:51;98340.41;;;12.90;46.36
39487;BME280;25173;50.430;18.926;2023-02-22T12:04:17;98334.19;;;12.84;46.49
39487;BME280;25173;50.430;18.926;2023-02-22T12:10:51;98331.97;;;12.86;46.46
39487;BME280;25173;50.430;18.926;2023-02-22T12:20:37;98330.78;;;13.36;46.53
39487;BME280;25173;50.430;18.926;2023-02-22T12:23:47;98332.28;;;13.76;45.73
39487;BME280;25173;50.430;18.926;2023-02-22T12:26:55;98335.44;;;13.88;45.02
39487;BME280;25173;50.430;18.926;2023-02-22T12:30:04;98335.31;;;13.75;44.64
39487;BME280;25173;50.430;18.926;2023-02-22T12:33:27;98336.81;;;13.62;43.08
39487;BME280;25173;50.430;18.926;2023-02-22T12:36:40;98333.56;;;13.60;43.78
39487;BME280;25173;50.430;18.926;2023-02-22T12:43:01;98334.09;;;13.62;44.26
39487;BME280;25173;50.430;18.926;2023-02-22T12:49:22;98337.25;;;13.98;44.40
39487;BME280;25173;50.430;18.926;2023-02-22T12:55:43;98326.28;;;14.22;43.72
39487;BME280;25173;50.430;18.926;2023-02-22T12:58:59;98325.47;;;14.21;43.13
39487;BME280;25173;50.430;18.926;2023-02-22T13:05:36;98329.31;;;13.73;44.74
39487;BME280;25173;50.430;18.926;2023-02-22T13:08:40;98325.00;;;13.67;45.41
39487;BME280;25173;50.430;18.926;2023-02-22T13:12:22;98325.34;;;13.84;45.34
39487;BME280;25173;50.430;18.926;2023-02-22T13:15:31;98323.63;;;13.93;45.09
39487;BME280;25173;50.430;18.926;2023-02-22T13:18:48;98319.41;;;13.77;44.36
39487;BME280;25173;50.430;18.926;2023-02-22T13:21:59;98328.47;;;13.48;45.11
39487;BME280;25173;50.430;18.926;2023-02-22T13:35:29;98328.38;;;12.91;44.79
39487;BME280;25173;50.430;18.926;2023-02-22T13:42:10;98315.81;;;12.90;45.74
39487;BME280;25173;50.430;18.926;2023-02-22T13:48:40;98317.31;;;13.06;45.84
39487;BME280;25173;50.430;18.926;2023-02-22T13:51:49;98312.56;;;13.21;45.82
39487;BME280;25173;50.430;18.926;2023-02-22T13:54:54;98314.78;;;13.19;45.36
39487;BME280;25173;50.430;18.926;2023-02-22T13:58:07;98315.13;;;13.08;45.11
39487;BME280;25173;50.430;18.926;2023-02-22T14:04:41;98314.84;;;13.09;45.34
39487;BME280;25173;50.430;18.926;2023-02-22T14:07:47;98317.81;;;13.18;45.43
39487;BME280;25173;50.430;18.926;2023-02-22T14:10:53;98319.88;;;13.31;45.43
39487;BME280;25173;50.430;18.926;2023-02-22T14:17:21;98312.66;;;13.69;44.46
39487;BME280;25173;50.430;18.926;2023-02-22T14:20:29;98317.19;;;13.79;44.30
39487;BME280;25173;50.430;18.926;2023-02-22T14:23:47;98318.47;;;13.63;44.26
39487;BME280;25173;50.430;18.926;2023-02-22T14:27:03;98320.09;;;13.64;43.92
39487;BME280;25173;50.430;18.926;2023-02-22T14:30:04;98316.84;;;13.62;44.25
39487;BME280;25173;50.430;18.926;2023-02-22T14:36:55;98323.88;;;13.68;43.84
39487;BME280;25173;50.430;18.926;2023-02-22T14:40:18;98320.63;;;13.66;43.43
39487;BME280;25173;50.430;18.926;2023-02-22T14:43:22;98318.47;;;13.63;44.15
39487;BME280;25173;50.430;18.926;2023-02-22T14:46:26;98325.56;;;13.64;44.35
39487;BME280;25173;50.430;18.926;2023-02-22T14:49:35;98326.38;;;13.64;44.08
39487;BME280;25173;50.430;18.926;2023-02-22T14:52:39;98330.56;;;13.56;43.84
39487;BME280;25173;50.430;18.926;2023-02-22T14:55:46;98328.53;;;13.09;43.41
39487;BME280;25173;50.430;18.926;2023-02-22T15:02:11;98321.44;;;12.69;44.15
39487;BME280;25173;50.430;18.926;2023-02-22T15:05:15;98321.47;;;12.64;44.51
39487;BME280;25173;50.430;18.926;2023-02-22T15:08:17;98325.84;;;12.65;44.36
39487;BME280;25173;50.430;18.926;2023-02-22T15:11:22;98325.03;;;12.65;44.41
39487;BME280;25173;50.430;18.926;2023-02-22T15:14:24;98316.06;;;12.59;44.49
39487;BME280;25173;50.430;18.926;2023-02-22T15:17:25;98315.47;;;12.62;44.59
39487;BME280;25173;50.430;18.926;2023-02-22T15:20:25;98312.69;;;12.67;44.69
39487;BME280;25173;50.430;18.926;2023-02-22T15:23:28;98308.63;;;12.65;44.44
39487;BME280;25173;50.430;18.926;2023-02-22T15:26:41;98314.94;;;12.60;44.42
39487;BME280;25173;50.430;18.926;2023-02-22T15:29:43;98312.50;;;12.59;44.47
39487;BME280;25173;50.430;18.926;2023-02-22T15:32:44;98319.84;;;12.63;44.26
39487;BME280;25173;50.430;18.926;2023-02-22T15:35:52;98314.91;;;12.65;44.17
39487;BME280;25173;50.430;18.926;2023-02-22T15:38:53;98315.47;;;12.62;44.33
39487;BME280;25173;50.430;18.926;2023-02-22T15:42:08;98314.09;;;12.65;44.33
39487;BME280;25173;50.430;18.926;2023-02-22T15:45:15;98310.81;;;12.63;44.58
39487;BME280;25173;50.430;18.926;2023-02-22T15:48:16;98307.31;;;12.57;44.53
39487;BME280;25173;50.430;18.926;2023-02-22T15:51:19;98307.97;;;12.44;44.15
39487;BME280;25173;50.430;18.926;2023-02-22T15:54:20;98304.22;;;12.30;44.37
39487;BME280;25173;50.430;18.926;2023-02-22T15:57:21;98311.94;;;12.13;44.39
39487;BME280;25173;50.430;18.926;2023-02-22T16:00:26;98316.09;;;11.95;44.42
39487;BME280;25173;50.430;18.926;2023-02-22T16:06:50;98315.09;;;11.60;44.73
39487;BME280;25173;50.430;18.926;2023-02-22T16:09:53;98319.22;;;11.43;44.67
39487;BME280;25173;50.430;18.926;2023-02-22T16:19:25;98327.97;;;11.04;45.13
39487;BME280;25173;50.430;18.926;2023-02-22T16:22:36;98331.53;;;10.89;45.23
39487;BME280;25173;50.430;18.926;2023-02-22T16:25:36;98330.16;;;10.72;45.60
39487;BME280;25173;50.430;18.926;2023-02-22T16:28:47;98335.59;;;10.57;45.77
39487;BME280;25173;50.430;18.926;2023-02-22T16:31:51;98332.56;;;10.43;46.12
39487;BME280;25173;50.430;18.926;2023-02-22T16:34:52;98338.53;;;10.30;46.36
39487;BME280;25173;50.430;18.926;2023-02-22T16:38:04;98338.72;;;10.13;46.69
39487;BME280;25173;50.430;18.926;2023-02-22T16:41:06;98338.38;;;9.99;47.19
39487;BME280;25173;50.430;18.926;2023-02-22T16:44:07;98338.31;;;9.84;47.55
39487;BME280;25173;50.430;18.926;2023-02-22T16:47:08;98342.38;;;9.82;47.61
39487;BME280;25173;50.430;18.926;2023-02-22T16:50:10;98342.63;;;9.75;47.73
39487;BME280;25173;50.430;18.926;2023-02-22T16:53:11;98343.94;;;9.67;47.82
39487;BME280;25173;50.430;18.926;2023-02-22T16:56:13;98348.25;;;9.63;47.92
39487;BME280;25173;50.430;18.926;2023-02-22T16:59:15;98350.66;;;9.55;48.16
39487;BME280;25173;50.430;18.926;2023-02-22T17:02:17;98350.00;;;9.38;48.31
39487;BME280;25173;50.430;18.926;2023-02-22T17:05:18;98349.34;;;9.20;48.64
39487;BME280;25173;50.430;18.926;2023-02-22T17:08:18;98344.31;;;9.02;48.79
39487;BME280;25173;50.430;18.926;2023-02-22T17:11:19;98349.63;;;8.87;49.12
39487;BME280;25173;50.430;18.926;2023-02-22T17:14:22;98350.59;;;8.76;49.57
39487;BME280;25173;50.430;18.926;2023-02-22T17:17:23;98345.00;;;8.61;49.79
39487;BME280;25173;50.430;18.926;2023-02-22T17:20:25;98337.28;;;8.47;50.27
39487;BME280;25173;50.430;18.926;2023-02-22T17:23:32;98344.53;;;8.37;50.34
39487;BME280;25173;50.430;18.926;2023-02-22T17:26:32;98342.31;;;8.34;50.23
39487;BME280;25173;50.430;18.926;2023-02-22T17:29:33;98338.69;;;8.28;50.25
39487;BME280;25173;50.430;18.926;2023-02-22T17:32:33;98336.22;;;8.27;50.49
39487;BME280;25173;50.430;18.926;2023-02-22T17:35:36;98331.00;;;8.20;50.71
39487;BME280;25173;50.430;18.926;2023-02-22T17:38:38;98342.75;;;8.04;50.98
39487;BME280;25173;50.430;18.926;2023-02-22T17:41:40;98343.72;;;7.93;50.90
39487;BME280;25173;50.430;18.926;2023-02-22T17:44:41;98342.44;;;7.78;51.14
39487;BME280;25173;50.430;18.926;2023-02-22T17:47:42;98344.78;;;7.70;51.40
39487;BME280;25173;50.430;18.926;2023-02-22T17:50:44;98345.84;;;7.69;51.43
39487;BME280;25173;50.430;18.926;2023-02-22T17:53:46;98345.84;;;7.69;51.43
39487;BME280;25173;50.430;18.926;2023-02-22T17:56:46;98345.50;;;7.65;51.37