sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73137;DHT22;67767;45.636;11.756;2024-01-11T00:02:19;1.70;82.50
73137;DHT22;67767;45.636;11.756;2024-01-11T00:04:44;1.70;82.60
73137;DHT22;67767;45.636;11.756;2024-01-11T00:07:10;1.90;82.80
73137;DHT22;67767;45.636;11.756;2024-01-11T00:09:41;1.70;82.80
73137;DHT22;67767;45.636;11.756;2024-01-11T00:12:07;1.70;82.80
73137;DHT22;67767;45.636;11.756;2024-01-11T00:14:32;1.50;82.90
73137;DHT22;67767;45.636;11.756;2024-01-11T00:16:58;1.60;83.00
73137;DHT22;67767;45.636;11.756;2024-01-11T00:19:24;1.50;83.30
73137;DHT22;67767;45.636;11.756;2024-01-11T00:21:50;1.50;83.50
73137;DHT22;67767;45.636;11.756;2024-01-11T00:24:15;1.30;83.60
73137;DHT22;67767;45.636;11.756;2024-01-11T00:26:41;1.50;83.90
73137;DHT22;67767;45.636;11.756;2024-01-11T00:29:07;1.30;84.20
73137;DHT22;67767;45.636;11.756;2024-01-11T00:31:33;1.30;84.50
73137;DHT22;67767;45.636;11.756;2024-01-11T00:33:59;1.30;84.70
73137;DHT22;67767;45.636;11.756;2024-01-11T00:36:24;1.40;84.80
73137;DHT22;67767;45.636;11.756;2024-01-11T00:38:50;1.20;85.00
73137;DHT22;67767;45.636;11.756;2024-01-11T00:41:16;1.30;85.30
73137;DHT22;67767;45.636;11.756;2024-01-11T00:43:42;1.20;85.20
73137;DHT22;67767;45.636;11.756;2024-01-11T00:46:08;1.30;85.20
73137;DHT22;67767;45.636;11.756;2024-01-11T00:48:33;1.10;85.20
73137;DHT22;67767;45.636;11.756;2024-01-11T00:50:59;1.20;85.10
73137;DHT22;67767;45.636;11.756;2024-01-11T00:53:25;0.90;85.10
73137;DHT22;67767;45.636;11.756;2024-01-11T00:55:56;0.90;85.10
73137;DHT22;67767;45.636;11.756;2024-01-11T00:58:22;0.90;85.00
73137;DHT22;67767;45.636;11.756;2024-01-11T01:00:47;1.10;85.00
73137;DHT22;67767;45.636;11.756;2024-01-11T01:03:13;1.00;84.80
73137;DHT22;67767;45.636;11.756;2024-01-11T01:05:39;1.00;84.80
73137;DHT22;67767;45.636;11.756;2024-01-11T01:08:05;1.10;84.70
73137;DHT22;67767;45.636;11.756;2024-01-11T01:10:31;0.90;84.70
73137;DHT22;67767;45.636;11.756;2024-01-11T01:12:56;1.10;84.50
73137;DHT22;67767;45.636;11.756;2024-01-11T01:15:22;1.00;84.30
73137;DHT22;67767;45.636;11.756;2024-01-11T01:17:48;1.00;84.30
73137;DHT22;67767;45.636;11.756;2024-01-11T01:20:13;0.90;84.30
73137;DHT22;67767;45.636;11.756;2024-01-11T01:22:40;1.20;84.00
73137;DHT22;67767;45.636;11.756;2024-01-11T01:25:06;1.10;84.10
73137;DHT22;67767;45.636;11.756;2024-01-11T01:27:31;1.10;84.20
73137;DHT22;67767;45.636;11.756;2024-01-11T01:29:57;1.00;84.10
73137;DHT22;67767;45.636;11.756;2024-01-11T01:32:23;1.20;84.20
73137;DHT22;67767;45.636;11.756;2024-01-11T01:34:48;1.40;84.10
73137;DHT22;67767;45.636;11.756;2024-01-11T01:37:14;1.30;83.90
73137;DHT22;67767;45.636;11.756;2024-01-11T01:39:39;1.30;83.90
73137;DHT22;67767;45.636;11.756;2024-01-11T01:42:05;1.20;84.00
73137;DHT22;67767;45.636;11.756;2024-01-11T01:44:32;1.10;84.00
73137;DHT22;67767;45.636;11.756;2024-01-11T01:46:58;1.10;84.00
73137;DHT22;67767;45.636;11.756;2024-01-11T01:49:24;1.20;84.20
73137;DHT22;67767;45.636;11.756;2024-01-11T01:51:51;1.10;84.10
73137;DHT22;67767;45.636;11.756;2024-01-11T01:54:19;0.90;84.00
73137;DHT22;67767;45.636;11.756;2024-01-11T01:56:45;0.90;84.30
73137;DHT22;67767;45.636;11.756;2024-01-11T01:59:11;1.10;84.50
73137;DHT22;67767;45.636;11.756;2024-01-11T02:01:38;1.00;84.90
73137;DHT22;67767;45.636;11.756;2024-01-11T02:04:04;0.90;85.10
73137;DHT22;67767;45.636;11.756;2024-01-11T02:06:31;1.00;85.20
73137;DHT22;67767;45.636;11.756;2024-01-11T02:08:59;0.90;85.00
73137;DHT22;67767;45.636;11.756;2024-01-11T02:11:26;0.90;84.90
73137;DHT22;67767;45.636;11.756;2024-01-11T02:13:53;0.90;85.20
73137;DHT22;67767;45.636;11.756;2024-01-11T02:16:19;0.90;85.20
73137;DHT22;67767;45.636;11.756;2024-01-11T02:18:45;0.90;84.80
73137;DHT22;67767;45.636;11.756;2024-01-11T02:21:11;0.90;84.80
73137;DHT22;67767;45.636;11.756;2024-01-11T02:24:06;0.90;84.60
73137;DHT22;67767;45.636;11.756;2024-01-11T02:26:32;0.80;84.50
73137;DHT22;67767;45.636;11.756;2024-01-11T02:28:58;1.00;84.50
73137;DHT22;67767;45.636;11.756;2024-01-11T02:31:24;0.80;84.50
73137;DHT22;67767;45.636;11.756;2024-01-11T02:33:54;1.10;84.40
73137;DHT22;67767;45.636;11.756;2024-01-11T02:36:21;0.90;84.50
73137;DHT22;67767;45.636;11.756;2024-01-11T02:38:48;0.70;84.50
73137;DHT22;67767;45.636;11.756;2024-01-11T02:41:18;0.80;84.50
73137;DHT22;67767;45.636;11.756;2024-01-11T02:43:50;1.00;84.50
73137;DHT22;67767;45.636;11.756;2024-01-11T02:46:17;0.90;84.50
73137;DHT22;67767;45.636;11.756;2024-01-11T02:48:43;1.00;84.50
73137;DHT22;67767;45.636;11.756;2024-01-11T02:51:08;0.70;84.30
73137;DHT22;67767;45.636;11.756;2024-01-11T02:53:34;1.00;84.30
73137;DHT22;67767;45.636;11.756;2024-01-11T02:56:01;0.90;84.40
73137;DHT22;67767;45.636;11.756;2024-01-11T02:58:27;0.70;84.50
73137;DHT22;67767;45.636;11.756;2024-01-11T03:00:52;0.50;84.70
73137;DHT22;67767;45.636;11.756;2024-01-11T03:03:18;0.70;84.90
73137;DHT22;67767;45.636;11.756;2024-01-11T03:05:44;0.60;84.80
73137;DHT22;67767;45.636;11.756;2024-01-11T03:08:09;0.60;85.00
73137;DHT22;67767;45.636;11.756;2024-01-11T03:10:37;0.70;84.90
73137;DHT22;67767;45.636;11.756;2024-01-11T03:13:05;0.80;84.90
73137;DHT22;67767;45.636;11.756;2024-01-11T03:15:30;0.80;84.80
73137;DHT22;67767;45.636;11.756;2024-01-11T03:17:56;0.70;84.50
73137;DHT22;67767;45.636;11.756;2024-01-11T03:20:21;0.40;84.40
73137;DHT22;67767;45.636;11.756;2024-01-11T03:22:50;0.30;84.90
73137;DHT22;67767;45.636;11.756;2024-01-11T03:25:17;0.30;85.10
73137;DHT22;67767;45.636;11.756;2024-01-11T03:27:42;0.30;85.20
73137;DHT22;67767;45.636;11.756;2024-01-11T03:30:08;0.20;85.50
73137;DHT22;67767;45.636;11.756;2024-01-11T03:32:34;0.30;85.80
73137;DHT22;67767;45.636;11.756;2024-01-11T03:34:59;0.10;86.30
73137;DHT22;67767;45.636;11.756;2024-01-11T03:37:25;0.10;86.80
73137;DHT22;67767;45.636;11.756;2024-01-11T03:39:51;0.00;87.00
73137;DHT22;67767;45.636;11.756;2024-01-11T03:42:16;0.30;87.00
73137;DHT22;67767;45.636;11.756;2024-01-11T03:44:42;0.20;86.90
73137;DHT22;67767;45.636;11.756;2024-01-11T03:47:08;0.20;86.90
73137;DHT22;67767;45.636;11.756;2024-01-11T03:49:34;0.10;86.30
73137;DHT22;67767;45.636;11.756;2024-01-11T03:51:59;0.00;86.20
73137;DHT22;67767;45.636;11.756;2024-01-11T03:54:25;0.10;86.30
73137;DHT22;67767;45.636;11.756;2024-01-11T03:56:50;0.10;86.00
73137;DHT22;67767;45.636;11.756;2024-01-11T03:59:16;0.10;86.10
73137;DHT22;67767;45.636;11.756;2024-01-11T04:01:42;0.10;86.00
73137;DHT22;67767;45.636;11.756;2024-01-11T04:04:08;0.00;86.40
73137;DHT22;67767;45.636;11.756;2024-01-11T04:06:34;0.20;86.30
73137;DHT22;67767;45.636;11.756;2024-01-11T04:09:00;0.00;86.20
73137;DHT22;67767;45.636;11.756;2024-01-11T04:11:29;0.20;86.10
73137;DHT22;67767;45.636;11.756;2024-01-11T04:13:54;0.10;86.30
73137;DHT22;67767;45.636;11.756;2024-01-11T04:16:20;0.20;86.20
73137;DHT22;67767;45.636;11.756;2024-01-11T04:18:46;0.20;86.20
73137;DHT22;67767;45.636;11.756;2024-01-11T04:21:27;0.40;85.90
73137;DHT22;67767;45.636;11.756;2024-01-11T04:23:56;0.10;86.20
73137;DHT22;67767;45.636;11.756;2024-01-11T04:26:22;0.10;85.90
73137;DHT22;67767;45.636;11.756;2024-01-11T04:28:49;0.20;86.00
73137;DHT22;67767;45.636;11.756;2024-01-11T04:31:15;0.20;86.00
73137;DHT22;67767;45.636;11.756;2024-01-11T04:33:45;0.20;86.00
73137;DHT22;67767;45.636;11.756;2024-01-11T04:36:11;0.40;85.90
73137;DHT22;67767;45.636;11.756;2024-01-11T04:38:37;0.20;85.90
73137;DHT22;67767;45.636;11.756;2024-01-11T04:41:10;0.30;85.80
73137;DHT22;67767;45.636;11.756;2024-01-11T04:43:40;0.30;85.50
73137;DHT22;67767;45.636;11.756;2024-01-11T04:46:16;0.30;85.30
73137;DHT22;67767;45.636;11.756;2024-01-11T04:48:43;0.20;85.40
73137;DHT22;67767;45.636;11.756;2024-01-11T04:51:09;0.00;85.40
73137;DHT22;67767;45.636;11.756;2024-01-11T04:53:41;0.30;85.70
73137;DHT22;67767;45.636;11.756;2024-01-11T04:56:08;0.20;85.60
73137;DHT22;67767;45.636;11.756;2024-01-11T04:58:34;0.20;85.80
73137;DHT22;67767;45.636;11.756;2024-01-11T05:01:00;0.10;85.70
73137;DHT22;67767;45.636;11.756;2024-01-11T05:03:26;0.00;85.50
73137;DHT22;67767;45.636;11.756;2024-01-11T05:05:52;0.10;85.90
73137;DHT22;67767;45.636;11.756;2024-01-11T05:08:17;0.20;85.70
73137;DHT22;67767;45.636;11.756;2024-01-11T05:10:43;0.40;85.70
73137;DHT22;67767;45.636;11.756;2024-01-11T05:13:10;0.20;85.80
73137;DHT22;67767;45.636;11.756;2024-01-11T05:15:35;0.20;85.90
73137;DHT22;67767;45.636;11.756;2024-01-11T05:18:01;0.20;85.90
73137;DHT22;67767;45.636;11.756;2024-01-11T05:20:27;0.00;85.70
73137;DHT22;67767;45.636;11.756;2024-01-11T05:22:52;0.00;86.20
73137;DHT22;67767;45.636;11.756;2024-01-11T05:25:18;0.00;86.30
73137;DHT22;67767;45.636;11.756;2024-01-11T05:27:43;-3276.70;86.30
73137;DHT22;67767;45.636;11.756;2024-01-11T05:30:09;0.10;86.50
73137;DHT22;67767;45.636;11.756;2024-01-11T05:32:35;0.00;86.20
73137;DHT22;67767;45.636;11.756;2024-01-11T05:35:01;0.00;86.30
73137;DHT22;67767;45.636;11.756;2024-01-11T05:37:26;0.00;86.10
73137;DHT22;67767;45.636;11.756;2024-01-11T05:39:52;0.00;86.10
73137;DHT22;67767;45.636;11.756;2024-01-11T05:42:19;0.00;86.20
73137;DHT22;67767;45.636;11.756;2024-01-11T05:44:45;-3276.70;86.80
73137;DHT22;67767;45.636;11.756;2024-01-11T05:47:11;0.00;86.90
73137;DHT22;67767;45.636;11.756;2024-01-11T05:49:36;0.00;87.10
73137;DHT22;67767;45.636;11.756;2024-01-11T05:52:02;-3276.70;87.30
73137;DHT22;67767;45.636;11.756;2024-01-11T05:54:28;0.00;87.30
73137;DHT22;67767;45.636;11.756;2024-01-11T05:56:54;0.00;87.40
73137;DHT22;67767;45.636;11.756;2024-01-11T05:59:23;0.00;87.30
73137;DHT22;67767;45.636;11.756;2024-01-11T06:01:48;0.20;87.40
73137;DHT22;67767;45.636;11.756;2024-01-11T06:04:14;0.00;87.00
73137;DHT22;67767;45.636;11.756;2024-01-11T06:06:40;0.10;86.70
73137;DHT22;67767;45.636;11.756;2024-01-11T06:09:06;0.10;86.60
73137;DHT22;67767;45.636;11.756;2024-01-11T06:11:32;0.20;86.70
73137;DHT22;67767;45.636;11.756;2024-01-11T06:13:58;0.10;86.70
73137;DHT22;67767;45.636;11.756;2024-01-11T06:16:24;0.00;86.70
73137;DHT22;67767;45.636;11.756;2024-01-11T06:18:50;0.10;86.70
73137;DHT22;67767;45.636;11.756;2024-01-11T06:21:16;0.00;86.30
73137;DHT22;67767;45.636;11.756;2024-01-11T06:23:43;0.00;86.20
73137;DHT22;67767;45.636;11.756;2024-01-11T06:26:09;0.10;86.40
73137;DHT22;67767;45.636;11.756;2024-01-11T06:28:35;0.10;86.70
73137;DHT22;67767;45.636;11.756;2024-01-11T06:31:00;0.00;86.50
73137;DHT22;67767;45.636;11.756;2024-01-11T06:33:26;0.10;86.80
73137;DHT22;67767;45.636;11.756;2024-01-11T06:35:52;0.00;86.80
73137;DHT22;67767;45.636;11.756;2024-01-11T06:38:17;0.00;87.00
73137;DHT22;67767;45.636;11.756;2024-01-11T06:40:43;0.00;87.60
73137;DHT22;67767;45.636;11.756;2024-01-11T06:43:09;0.00;87.50
73137;DHT22;67767;45.636;11.756;2024-01-11T06:45:34;0.00;87.80
73137;DHT22;67767;45.636;11.756;2024-01-11T06:48:00;0.00;87.90
73137;DHT22;67767;45.636;11.756;2024-01-11T06:50:26;0.10;87.30
73137;DHT22;67767;45.636;11.756;2024-01-11T06:52:51;0.00;87.70
73137;DHT22;67767;45.636;11.756;2024-01-11T06:55:17;0.00;88.00
73137;DHT22;67767;45.636;11.756;2024-01-11T06:57:46;0.00;87.80
73137;DHT22;67767;45.636;11.756;2024-01-11T07:00:13;0.00;87.90
73137;DHT22;67767;45.636;11.756;2024-01-11T07:02:39;0.40;87.70
73137;DHT22;67767;45.636;11.756;2024-01-11T07:05:06;0.10;87.70
73137;DHT22;67767;45.636;11.756;2024-01-11T07:07:32;0.20;87.80
73137;DHT22;67767;45.636;11.756;2024-01-11T07:09:58;0.20;87.40
73137;DHT22;67767;45.636;11.756;2024-01-11T07:12:24;0.20;87.20
73137;DHT22;67767;45.636;11.756;2024-01-11T07:14:51;0.40;87.20
73137;DHT22;67767;45.636;11.756;2024-01-11T07:17:17;0.20;87.00
73137;DHT22;67767;45.636;11.756;2024-01-11T07:19:43;0.40;87.10
73137;DHT22;67767;45.636;11.756;2024-01-11T07:22:09;0.60;86.70
73137;DHT22;67767;45.636;11.756;2024-01-11T07:24:34;0.40;86.60
73137;DHT22;67767;45.636;11.756;2024-01-11T07:27:06;0.50;86.80
73137;DHT22;67767;45.636;11.756;2024-01-11T07:29:33;0.50;86.90
73137;DHT22;67767;45.636;11.756;2024-01-11T07:31:59;0.30;86.60
73137;DHT22;67767;45.636;11.756;2024-01-11T07:34:26;0.40;86.30
73137;DHT22;67767;45.636;11.756;2024-01-11T07:36:52;0.30;86.10
73137;DHT22;67767;45.636;11.756;2024-01-11T07:39:18;0.30;86.20
73137;DHT22;67767;45.636;11.756;2024-01-11T07:41:44;0.50;86.20
73137;DHT22;67767;45.636;11.756;2024-01-11T07:44:10;0.60;86.10
73137;DHT22;67767;45.636;11.756;2024-01-11T07:46:35;0.80;85.60
73137;DHT22;67767;45.636;11.756;2024-01-11T07:49:02;0.70;85.80
73137;DHT22;67767;45.636;11.756;2024-01-11T07:51:28;0.50;85.60
73137;DHT22;67767;45.636;11.756;2024-01-11T07:53:54;0.50;86.00
73137;DHT22;67767;45.636;11.756;2024-01-11T07:56:19;0.80;86.00
73137;DHT22;67767;45.636;11.756;2024-01-11T07:58:45;0.90;86.10
73137;DHT22;67767;45.636;11.756;2024-01-11T08:01:11;0.80;86.40
73137;DHT22;67767;45.636;11.756;2024-01-11T08:03:38;0.90;86.60
73137;DHT22;67767;45.636;11.756;2024-01-11T08:06:04;1.00;86.60
73137;DHT22;67767;45.636;11.756;2024-01-11T08:08:33;1.20;86.40
73137;DHT22;67767;45.636;11.756;2024-01-11T08:10:59;1.00;86.20
73137;DHT22;67767;45.636;11.756;2024-01-11T08:13:24;1.10;86.30
73137;DHT22;67767;45.636;11.756;2024-01-11T08:15:50;1.30;86.30
73137;DHT22;67767;45.636;11.756;2024-01-11T08:18:18;1.40;85.90
73137;DHT22;67767;45.636;11.756;2024-01-11T08:20:44;1.50;85.90
73137;DHT22;67767;45.636;11.756;2024-01-11T08:23:09;1.50;85.20
73137;DHT22;67767;45.636;11.756;2024-01-11T08:25:35;1.70;85.40
73137;DHT22;67767;45.636;11.756;2024-01-11T08:28:01;2.00;85.60
73137;DHT22;67767;45.636;11.756;2024-01-11T08:30:28;2.10;85.20
73137;DHT22;67767;45.636;11.756;2024-01-11T08:32:54;2.20;85.40
73137;DHT22;67767;45.636;11.756;2024-01-11T08:35:21;2.10;85.10
73137;DHT22;67767;45.636;11.756;2024-01-11T08:37:47;2.40;84.90
73137;DHT22;67767;45.636;11.756;2024-01-11T08:40:13;2.60;84.90
73137;DHT22;67767;45.636;11.756;2024-01-11T08:42:39;2.70;84.80
73137;DHT22;67767;45.636;11.756;2024-01-11T08:45:06;2.80;84.70
73137;DHT22;67767;45.636;11.756;2024-01-11T08:47:35;2.90;84.40
73137;DHT22;67767;45.636;11.756;2024-01-11T08:50:04;3.10;84.00
73137;DHT22;67767;45.636;11.756;2024-01-11T08:52:32;3.00;84.00
73137;DHT22;67767;45.636;11.756;2024-01-11T08:54:58;3.20;84.00
73137;DHT22;67767;45.636;11.756;2024-01-11T08:57:24;3.40;83.80
73137;DHT22;67767;45.636;11.756;2024-01-11T08:59:49;3.40;83.60
73137;DHT22;67767;45.636;11.756;2024-01-11T09:02:15;3.40;83.40
73137;DHT22;67767;45.636;11.756;2024-01-11T09:04:40;3.50;83.40
73137;DHT22;67767;45.636;11.756;2024-01-11T09:07:06;3.50;83.10
73137;DHT22;67767;45.636;11.756;2024-01-11T09:09:32;3.60;82.60
73137;DHT22;67767;45.636;11.756;2024-01-11T09:11:57;3.60;82.70
73137;DHT22;67767;45.636;11.756;2024-01-11T09:14:23;3.70;82.10
73137;DHT22;67767;45.636;11.756;2024-01-11T09:16:49;3.60;81.90
73137;DHT22;67767;45.636;11.756;2024-01-11T09:19:15;3.70;81.90
73137;DHT22;67767;45.636;11.756;2024-01-11T09:21:41;3.80;81.90
73137;DHT22;67767;45.636;11.756;2024-01-11T09:24:07;3.80;81.80
73137;DHT22;67767;45.636;11.756;2024-01-11T09:26:33;3.90;81.70
73137;DHT22;67767;45.636;11.756;2024-01-11T09:28:59;4.10;81.50
73137;DHT22;67767;45.636;11.756;2024-01-11T09:31:24;4.30;81.60
73137;DHT22;67767;45.636;11.756;2024-01-11T09:33:50;4.20;81.40
73137;DHT22;67767;45.636;11.756;2024-01-11T09:36:16;4.50;81.40
73137;DHT22;67767;45.636;11.756;2024-01-11T09:38:41;4.80;81.40
73137;DHT22;67767;45.636;11.756;2024-01-11T09:41:09;5.30;81.40
73137;DHT22;67767;45.636;11.756;2024-01-11T09:43:36;6.00;79.60
73137;DHT22;67767;45.636;11.756;2024-01-11T09:46:06;6.60;79.30
73137;DHT22;67767;45.636;11.756;2024-01-11T09:48:36;7.50;79.30
73137;DHT22;67767;45.636;11.756;2024-01-11T09:51:03;7.90;77.20
73137;DHT22;67767;45.636;11.756;2024-01-11T09:53:32;8.20;77.40
73137;DHT22;67767;45.636;11.756;2024-01-11T09:55:59;8.90;76.70
73137;DHT22;67767;45.636;11.756;2024-01-11T09:58:25;9.30;76.50
73137;DHT22;67767;45.636;11.756;2024-01-11T10:00:55;9.90;76.00
73137;DHT22;67767;45.636;11.756;2024-01-11T10:03:24;10.20;74.60
73137;DHT22;67767;45.636;11.756;2024-01-11T10:05:57;10.20;74.30
73137;DHT22;67767;45.636;11.756;2024-01-11T10:08:23;9.80;74.00
73137;DHT22;67767;45.636;11.756;2024-01-11T10:10:49;9.90;74.50
73137;DHT22;67767;45.636;11.756;2024-01-11T10:13:15;9.70;73.30
73137;DHT22;67767;45.636;11.756;2024-01-11T10:15:42;9.70;72.80
73137;DHT22;67767;45.636;11.756;2024-01-11T10:18:08;10.00;73.00
73137;DHT22;67767;45.636;11.756;2024-01-11T10:20:34;10.10;72.60
73137;DHT22;67767;45.636;11.756;2024-01-11T10:23:00;10.30;72.30
73137;DHT22;67767;45.636;11.756;2024-01-11T10:25:26;10.70;72.10
73137;DHT22;67767;45.636;11.756;2024-01-11T10:27:52;10.90;72.30
73137;DHT22;67767;45.636;11.756;2024-01-11T10:30:18;11.50;72.30
73137;DHT22;67767;45.636;11.756;2024-01-11T10:32:49;11.70;72.40
73137;DHT22;67767;45.636;11.756;2024-01-11T10:35:15;11.70;71.40
73137;DHT22;67767;45.636;11.756;2024-01-11T10:37:43;12.10;71.80
73137;DHT22;67767;45.636;11.756;2024-01-11T10:40:10;11.90;71.60
73137;DHT22;67767;45.636;11.756;2024-01-11T10:42:45;12.00;71.60
73137;DHT22;67767;45.636;11.756;2024-01-11T10:45:16;10.80;71.80
73137;DHT22;67767;45.636;11.756;2024-01-11T10:47:56;11.70;71.70
73137;DHT22;67767;45.636;11.756;2024-01-11T10:50:25;11.80;71.60
73137;DHT22;67767;45.636;11.756;2024-01-11T10:53:03;11.50;71.30
73137;DHT22;67767;45.636;11.756;2024-01-11T10:55:34;11.70;71.90
73137;DHT22;67767;45.636;11.756;2024-01-11T10:58:00;11.80;71.20
73137;DHT22;67767;45.636;11.756;2024-01-11T11:00:28;11.90;71.00
73137;DHT22;67767;45.636;11.756;2024-01-11T11:02:55;11.50;71.80
73137;DHT22;67767;45.636;11.756;2024-01-11T11:05:22;11.70;71.90
73137;DHT22;67767;45.636;11.756;2024-01-11T11:07:51;11.90;72.00
73137;DHT22;67767;45.636;11.756;2024-01-11T11:10:19;12.00;71.40
73137;DHT22;67767;45.636;11.756;2024-01-11T11:12:48;12.30;70.80
73137;DHT22;67767;45.636;11.756;2024-01-11T11:15:14;12.40;70.90
73137;DHT22;67767;45.636;11.756;2024-01-11T11:17:41;12.70;70.80
73137;DHT22;67767;45.636;11.756;2024-01-11T11:20:08;12.60;70.60
73137;DHT22;67767;45.636;11.756;2024-01-11T11:22:34;12.70;63.50
73137;DHT22;67767;45.636;11.756;2024-01-11T11:25:09;13.00;63.20
73137;DHT22;67767;45.636;11.756;2024-01-11T11:27:36;13.00;63.50
73137;DHT22;67767;45.636;11.756;2024-01-11T11:30:05;12.90;62.20
73137;DHT22;67767;45.636;11.756;2024-01-11T11:32:38;13.00;62.30
73137;DHT22;67767;45.636;11.756;2024-01-11T11:35:05;12.90;61.60
73137;DHT22;67767;45.636;11.756;2024-01-11T11:37:31;12.70;70.20
73137;DHT22;67767;45.636;11.756;2024-01-11T11:40:00;13.20;61.70
73137;DHT22;67767;45.636;11.756;2024-01-11T11:42:26;13.70;61.30
73137;DHT22;67767;45.636;11.756;2024-01-11T11:44:52;13.70;60.50
73137;DHT22;67767;45.636;11.756;2024-01-11T11:47:24;14.10;60.30
73137;DHT22;67767;45.636;11.756;2024-01-11T11:50:09;14.30;58.70
73137;DHT22;67767;45.636;11.756;2024-01-11T11:52:37;13.80;60.30
73137;DHT22;67767;45.636;11.756;2024-01-11T11:55:05;14.20;59.00
73137;DHT22;67767;45.636;11.756;2024-01-11T11:57:30;14.40;58.60
73137;DHT22;67767;45.636;11.756;2024-01-11T11:59:58;14.50;58.70
73137;DHT22;67767;45.636;11.756;2024-01-11T12:02:26;14.70;59.00
73137;DHT22;67767;45.636;11.756;2024-01-11T12:04:53;14.60;58.40
73137;DHT22;67767;45.636;11.756;2024-01-11T12:07:20;13.80;58.20
73137;DHT22;67767;45.636;11.756;2024-01-11T12:09:47;14.10;59.00
73137;DHT22;67767;45.636;11.756;2024-01-11T12:12:13;14.50;58.70
73137;DHT22;67767;45.636;11.756;2024-01-11T12:14:39;14.20;58.20
73137;DHT22;67767;45.636;11.756;2024-01-11T12:17:06;13.90;58.20
73137;DHT22;67767;45.636;11.756;2024-01-11T12:19:32;14.50;57.80
73137;DHT22;67767;45.636;11.756;2024-01-11T12:21:58;15.40;57.10
73137;DHT22;67767;45.636;11.756;2024-01-11T12:24:24;15.70;53.80
73137;DHT22;67767;45.636;11.756;2024-01-11T12:26:50;15.70;55.00
73137;DHT22;67767;45.636;11.756;2024-01-11T12:29:17;15.80;54.10
73137;DHT22;67767;45.636;11.756;2024-01-11T12:31:44;16.20;52.80
73137;DHT22;67767;45.636;11.756;2024-01-11T12:34:11;16.50;52.30
73137;DHT22;67767;45.636;11.756;2024-01-11T12:36:37;17.00;52.00
73137;DHT22;67767;45.636;11.756;2024-01-11T12:39:03;17.00;50.50
73137;DHT22;67767;45.636;11.756;2024-01-11T12:41:32;16.70;51.90
73137;DHT22;67767;45.636;11.756;2024-01-11T12:43:58;16.70;51.70
73137;DHT22;67767;45.636;11.756;2024-01-11T12:46:24;16.90;51.60
73137;DHT22;67767;45.636;11.756;2024-01-11T12:48:50;17.30;51.30
73137;DHT22;67767;45.636;11.756;2024-01-11T12:51:20;17.30;51.70
73137;DHT22;67767;45.636;11.756;2024-01-11T12:53:50;17.10;51.00
73137;DHT22;67767;45.636;11.756;2024-01-11T12:56:17;16.80;50.70
73137;DHT22;67767;45.636;11.756;2024-01-11T12:58:43;17.10;51.50
73137;DHT22;67767;45.636;11.756;2024-01-11T13:01:09;17.20;50.10
73137;DHT22;67767;45.636;11.756;2024-01-11T13:03:37;17.50;49.50
73137;DHT22;67767;45.636;11.756;2024-01-11T13:06:03;17.60;49.60
73137;DHT22;67767;45.636;11.756;2024-01-11T13:08:32;17.40;49.00
73137;DHT22;67767;45.636;11.756;2024-01-11T13:11:00;18.10;48.70
73137;DHT22;67767;45.636;11.756;2024-01-11T13:13:26;18.30;47.20
73137;DHT22;67767;45.636;11.756;2024-01-11T13:15:53;18.40;46.60
73137;DHT22;67767;45.636;11.756;2024-01-11T13:18:19;18.70;45.10
73137;DHT22;67767;45.636;11.756;2024-01-11T13:20:45;18.60;44.30
73137;DHT22;67767;45.636;11.756;2024-01-11T13:23:20;18.40;44.60
73137;DHT22;67767;45.636;11.756;2024-01-11T13:25:49;18.80;42.20
73137;DHT22;67767;45.636;11.756;2024-01-11T13:28:16;18.60;44.40
73137;DHT22;67767;45.636;11.756;2024-01-11T13:30:42;18.80;42.60
73137;DHT22;67767;45.636;11.756;2024-01-11T13:33:09;18.90;43.50
73137;DHT22;67767;45.636;11.756;2024-01-11T13:35:39;19.20;41.40
73137;DHT22;67767;45.636;11.756;2024-01-11T13:38:05;18.10;45.90
73137;DHT22;67767;45.636;11.756;2024-01-11T13:40:31;18.70;44.00
73137;DHT22;67767;45.636;11.756;2024-01-11T13:42:58;17.80;46.80
73137;DHT22;67767;45.636;11.756;2024-01-11T13:45:24;18.20;45.80
73137;DHT22;67767;45.636;11.756;2024-01-11T13:47:51;18.70;45.90
73137;DHT22;67767;45.636;11.756;2024-01-11T13:50:19;18.80;45.60
73137;DHT22;67767;45.636;11.756;2024-01-11T13:52:45;18.40;46.10
73137;DHT22;67767;45.636;11.756;2024-01-11T13:55:12;18.20;46.50
73137;DHT22;67767;45.636;11.756;2024-01-11T13:57:38;18.00;47.60
73137;DHT22;67767;45.636;11.756;2024-01-11T14:00:05;16.10;49.70
73137;DHT22;67767;45.636;11.756;2024-01-11T14:02:31;15.90;50.10
73137;DHT22;67767;45.636;11.756;2024-01-11T14:04:57;17.10;49.40
73137;DHT22;67767;45.636;11.756;2024-01-11T14:07:23;17.80;48.20
73137;DHT22;67767;45.636;11.756;2024-01-11T14:09:49;18.10;47.40
73137;DHT22;67767;45.636;11.756;2024-01-11T14:12:15;17.80;47.60
73137;DHT22;67767;45.636;11.756;2024-01-11T14:14:41;17.90;48.20
73137;DHT22;67767;45.636;11.756;2024-01-11T14:17:08;17.80;48.00
73137;DHT22;67767;45.636;11.756;2024-01-11T14:19:34;16.30;49.50
73137;DHT22;67767;45.636;11.756;2024-01-11T14:22:00;14.80;53.50
73137;DHT22;67767;45.636;11.756;2024-01-11T14:24:26;13.80;54.30
73137;DHT22;67767;45.636;11.756;2024-01-11T14:26:52;13.40;56.60
73137;DHT22;67767;45.636;11.756;2024-01-11T14:29:18;13.00;57.40
73137;DHT22;67767;45.636;11.756;2024-01-11T14:31:43;12.50;59.40
73137;DHT22;67767;45.636;11.756;2024-01-11T14:34:09;12.40;60.20
73137;DHT22;67767;45.636;11.756;2024-01-11T14:36:36;12.40;60.30
73137;DHT22;67767;45.636;11.756;2024-01-11T14:39:02;12.20;60.70
73137;DHT22;67767;45.636;11.756;2024-01-11T14:41:30;12.20;60.30
73137;DHT22;67767;45.636;11.756;2024-01-11T14:43:56;13.60;57.30
73137;DHT22;67767;45.636;11.756;2024-01-11T14:46:22;14.30;55.40
73137;DHT22;67767;45.636;11.756;2024-01-11T14:48:48;15.30;53.10
73137;DHT22;67767;45.636;11.756;2024-01-11T14:51:14;14.90;53.60
73137;DHT22;67767;45.636;11.756;2024-01-11T14:53:39;13.80;55.30
73137;DHT22;67767;45.636;11.756;2024-01-11T14:56:06;13.20;57.00
73137;DHT22;67767;45.636;11.756;2024-01-11T14:58:31;12.30;60.10
73137;DHT22;67767;45.636;11.756;2024-01-11T15:00:57;11.50;62.50
73137;DHT22;67767;45.636;11.756;2024-01-11T15:03:23;10.90;62.90
73137;DHT22;67767;45.636;11.756;2024-01-11T15:05:51;10.80;70.10
73137;DHT22;67767;45.636;11.756;2024-01-11T15:08:18;10.40;70.40
73137;DHT22;67767;45.636;11.756;2024-01-11T15:10:45;10.00;70.70
73137;DHT22;67767;45.636;11.756;2024-01-11T15:13:10;10.00;70.70
73137;DHT22;67767;45.636;11.756;2024-01-11T15:15:36;10.00;70.70
73137;DHT22;67767;45.636;11.756;2024-01-11T15:18:04;9.80;71.00
73137;DHT22;67767;45.636;11.756;2024-01-11T15:20:29;9.50;71.20
73137;DHT22;67767;45.636;11.756;2024-01-11T15:22:55;9.50;71.10