sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10939;SDS011;5522;42.696;23.494;2023-03-31T00:01:14;6.18;;;4.32;;
10939;SDS011;5522;42.696;23.494;2023-03-31T00:03:41;5.63;;;4.05;;
10939;SDS011;5522;42.696;23.494;2023-03-31T00:06:09;8.48;;;4.32;;
10939;SDS011;5522;42.696;23.494;2023-03-31T00:08:42;4.88;;;4.22;;
10939;SDS011;5522;42.696;23.494;2023-03-31T00:11:09;9.27;;;5.65;;
10939;SDS011;5522;42.696;23.494;2023-03-31T00:13:37;29.33;;;13.95;;
10939;SDS011;5522;42.696;23.494;2023-03-31T00:16:06;35.90;;;16.75;;
10939;SDS011;5522;42.696;23.494;2023-03-31T00:18:35;33.90;;;14.32;;
10939;SDS011;5522;42.696;23.494;2023-03-31T00:21:08;23.45;;;12.70;;
10939;SDS011;5522;42.696;23.494;2023-03-31T00:23:38;33.55;;;14.65;;
10939;SDS011;5522;42.696;23.494;2023-03-31T00:26:05;31.65;;;13.02;;
10939;SDS011;5522;42.696;23.494;2023-03-31T00:28:33;19.05;;;9.15;;
10939;SDS011;5522;42.696;23.494;2023-03-31T00:31:00;17.88;;;8.20;;
10939;SDS011;5522;42.696;23.494;2023-03-31T00:33:29;14.05;;;7.18;;
10939;SDS011;5522;42.696;23.494;2023-03-31T00:35:56;12.55;;;6.60;;
10939;SDS011;5522;42.696;23.494;2023-03-31T00:38:26;12.77;;;6.53;;
10939;SDS011;5522;42.696;23.494;2023-03-31T00:40:54;8.20;;;5.63;;
10939;SDS011;5522;42.696;23.494;2023-03-31T00:43:28;11.18;;;6.80;;
10939;SDS011;5522;42.696;23.494;2023-03-31T00:46:00;8.82;;;5.50;;
10939;SDS011;5522;42.696;23.494;2023-03-31T00:48:34;8.65;;;5.45;;
10939;SDS011;5522;42.696;23.494;2023-03-31T00:51:03;11.05;;;5.68;;
10939;SDS011;5522;42.696;23.494;2023-03-31T00:53:32;5.65;;;4.47;;
10939;SDS011;5522;42.696;23.494;2023-03-31T00:56:03;5.57;;;4.10;;
10939;SDS011;5522;42.696;23.494;2023-03-31T00:58:34;6.95;;;4.18;;
10939;SDS011;5522;42.696;23.494;2023-03-31T01:07:57;9.02;;;4.90;;
10939;SDS011;5522;42.696;23.494;2023-03-31T01:10:26;4.47;;;3.67;;
10939;SDS011;5522;42.696;23.494;2023-03-31T01:12:54;9.50;;;4.72;;
10939;SDS011;5522;42.696;23.494;2023-03-31T01:15:22;6.20;;;4.03;;
10939;SDS011;5522;42.696;23.494;2023-03-31T01:17:49;9.25;;;4.63;;
10939;SDS011;5522;42.696;23.494;2023-03-31T01:20:22;7.38;;;4.65;;
10939;SDS011;5522;42.696;23.494;2023-03-31T01:23:19;7.85;;;4.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T01:35:56;6.30;;;3.95;;
10939;SDS011;5522;42.696;23.494;2023-03-31T01:38:45;4.38;;;3.97;;
10939;SDS011;5522;42.696;23.494;2023-03-31T01:41:42;3.10;;;2.80;;
10939;SDS011;5522;42.696;23.494;2023-03-31T01:44:19;4.88;;;2.83;;
10939;SDS011;5522;42.696;23.494;2023-03-31T01:46:53;4.32;;;2.20;;
10939;SDS011;5522;42.696;23.494;2023-03-31T01:49:25;6.95;;;2.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T01:51:58;3.60;;;1.70;;
10939;SDS011;5522;42.696;23.494;2023-03-31T01:54:29;3.33;;;2.10;;
10939;SDS011;5522;42.696;23.494;2023-03-31T01:57:06;2.85;;;2.05;;
10939;SDS011;5522;42.696;23.494;2023-03-31T01:59:40;10.77;;;2.67;;
10939;SDS011;5522;42.696;23.494;2023-03-31T02:02:14;7.10;;;3.78;;
10939;SDS011;5522;42.696;23.494;2023-03-31T02:04:46;6.13;;;3.92;;
10939;SDS011;5522;42.696;23.494;2023-03-31T02:07:17;5.40;;;3.55;;
10939;SDS011;5522;42.696;23.494;2023-03-31T02:09:49;5.93;;;3.22;;
10939;SDS011;5522;42.696;23.494;2023-03-31T02:12:24;4.47;;;3.22;;
10939;SDS011;5522;42.696;23.494;2023-03-31T02:14:53;4.57;;;3.47;;
10939;SDS011;5522;42.696;23.494;2023-03-31T02:17:24;4.28;;;3.10;;
10939;SDS011;5522;42.696;23.494;2023-03-31T02:19:54;5.50;;;2.33;;
10939;SDS011;5522;42.696;23.494;2023-03-31T02:22:24;4.53;;;2.67;;
10939;SDS011;5522;42.696;23.494;2023-03-31T02:24:55;4.20;;;2.28;;
10939;SDS011;5522;42.696;23.494;2023-03-31T02:27:25;3.33;;;2.53;;
10939;SDS011;5522;42.696;23.494;2023-03-31T02:29:56;4.13;;;2.10;;
10939;SDS011;5522;42.696;23.494;2023-03-31T02:32:25;3.70;;;2.28;;
10939;SDS011;5522;42.696;23.494;2023-03-31T02:34:57;3.80;;;2.42;;
10939;SDS011;5522;42.696;23.494;2023-03-31T02:37:25;11.55;;;3.13;;
10939;SDS011;5522;42.696;23.494;2023-03-31T02:39:55;2.58;;;2.38;;
10939;SDS011;5522;42.696;23.494;2023-03-31T02:42:24;2.97;;;2.10;;
10939;SDS011;5522;42.696;23.494;2023-03-31T02:44:51;3.55;;;2.70;;
10939;SDS011;5522;42.696;23.494;2023-03-31T02:47:19;2.60;;;2.40;;
10939;SDS011;5522;42.696;23.494;2023-03-31T02:49:47;4.68;;;2.58;;
10939;SDS011;5522;42.696;23.494;2023-03-31T03:01:14;5.10;;;2.95;;
10939;SDS011;5522;42.696;23.494;2023-03-31T03:03:56;7.18;;;2.63;;
10939;SDS011;5522;42.696;23.494;2023-03-31T03:06:35;3.90;;;2.95;;
10939;SDS011;5522;42.696;23.494;2023-03-31T03:09:12;3.50;;;3.13;;
10939;SDS011;5522;42.696;23.494;2023-03-31T03:11:50;6.90;;;4.15;;
10939;SDS011;5522;42.696;23.494;2023-03-31T03:14:27;7.60;;;3.28;;
10939;SDS011;5522;42.696;23.494;2023-03-31T03:17:03;16.27;;;11.63;;
10939;SDS011;5522;42.696;23.494;2023-03-31T03:19:32;18.52;;;12.90;;
10939;SDS011;5522;42.696;23.494;2023-03-31T03:21:59;22.02;;;14.40;;
10939;SDS011;5522;42.696;23.494;2023-03-31T03:24:26;9.75;;;6.72;;
10939;SDS011;5522;42.696;23.494;2023-03-31T03:26:54;8.90;;;5.28;;
10939;SDS011;5522;42.696;23.494;2023-03-31T03:29:21;9.02;;;6.45;;
10939;SDS011;5522;42.696;23.494;2023-03-31T03:31:50;11.90;;;9.55;;
10939;SDS011;5522;42.696;23.494;2023-03-31T03:34:16;8.15;;;6.82;;
10939;SDS011;5522;42.696;23.494;2023-03-31T03:36:45;9.65;;;5.35;;
10939;SDS011;5522;42.696;23.494;2023-03-31T03:39:12;6.15;;;4.60;;
10939;SDS011;5522;42.696;23.494;2023-03-31T03:41:39;5.65;;;3.88;;
10939;SDS011;5522;42.696;23.494;2023-03-31T03:44:06;5.78;;;3.15;;
10939;SDS011;5522;42.696;23.494;2023-03-31T03:46:33;6.68;;;3.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T03:49:01;5.35;;;3.63;;
10939;SDS011;5522;42.696;23.494;2023-03-31T03:51:28;2.78;;;2.53;;
10939;SDS011;5522;42.696;23.494;2023-03-31T03:53:55;4.18;;;3.35;;
10939;SDS011;5522;42.696;23.494;2023-03-31T03:56:22;5.15;;;3.05;;
10939;SDS011;5522;42.696;23.494;2023-03-31T03:58:48;3.95;;;2.90;;
10939;SDS011;5522;42.696;23.494;2023-03-31T04:01:15;5.55;;;3.40;;
10939;SDS011;5522;42.696;23.494;2023-03-31T04:03:43;9.68;;;5.90;;
10939;SDS011;5522;42.696;23.494;2023-03-31T04:06:11;15.73;;;7.70;;
10939;SDS011;5522;42.696;23.494;2023-03-31T04:08:38;4.88;;;3.40;;
10939;SDS011;5522;42.696;23.494;2023-03-31T04:11:08;4.57;;;2.60;;
10939;SDS011;5522;42.696;23.494;2023-03-31T04:13:38;5.22;;;2.42;;
10939;SDS011;5522;42.696;23.494;2023-03-31T04:16:06;3.78;;;2.50;;
10939;SDS011;5522;42.696;23.494;2023-03-31T04:18:33;4.00;;;2.63;;
10939;SDS011;5522;42.696;23.494;2023-03-31T04:21:01;3.05;;;2.58;;
10939;SDS011;5522;42.696;23.494;2023-03-31T04:23:33;2.50;;;2.10;;
10939;SDS011;5522;42.696;23.494;2023-03-31T04:26:02;3.28;;;1.88;;
10939;SDS011;5522;42.696;23.494;2023-03-31T04:28:32;5.25;;;4.22;;
10939;SDS011;5522;42.696;23.494;2023-03-31T04:31:01;2.40;;;1.40;;
10939;SDS011;5522;42.696;23.494;2023-03-31T04:33:30;4.00;;;2.70;;
10939;SDS011;5522;42.696;23.494;2023-03-31T04:35:58;3.78;;;2.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T04:38:30;3.50;;;2.47;;
10939;SDS011;5522;42.696;23.494;2023-03-31T04:40:59;5.45;;;2.33;;
10939;SDS011;5522;42.696;23.494;2023-03-31T04:43:26;3.35;;;2.35;;
10939;SDS011;5522;42.696;23.494;2023-03-31T04:45:53;2.95;;;2.13;;
10939;SDS011;5522;42.696;23.494;2023-03-31T04:48:20;4.80;;;3.90;;
10939;SDS011;5522;42.696;23.494;2023-03-31T04:50:46;4.80;;;2.42;;
10939;SDS011;5522;42.696;23.494;2023-03-31T04:53:13;2.75;;;2.03;;
10939;SDS011;5522;42.696;23.494;2023-03-31T04:55:40;5.28;;;1.50;;
10939;SDS011;5522;42.696;23.494;2023-03-31T04:58:08;2.00;;;1.45;;
10939;SDS011;5522;42.696;23.494;2023-03-31T05:00:35;4.05;;;3.60;;
10939;SDS011;5522;42.696;23.494;2023-03-31T05:03:02;4.10;;;3.70;;
10939;SDS011;5522;42.696;23.494;2023-03-31T05:05:29;5.90;;;3.55;;
10939;SDS011;5522;42.696;23.494;2023-03-31T05:07:56;5.30;;;3.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T05:10:22;2.80;;;2.45;;
10939;SDS011;5522;42.696;23.494;2023-03-31T05:12:49;7.82;;;2.92;;
10939;SDS011;5522;42.696;23.494;2023-03-31T05:15:18;3.60;;;1.63;;
10939;SDS011;5522;42.696;23.494;2023-03-31T05:17:45;3.67;;;1.83;;
10939;SDS011;5522;42.696;23.494;2023-03-31T05:20:12;6.28;;;1.58;;
10939;SDS011;5522;42.696;23.494;2023-03-31T05:22:39;1.77;;;1.65;;
10939;SDS011;5522;42.696;23.494;2023-03-31T05:25:07;3.78;;;1.48;;
10939;SDS011;5522;42.696;23.494;2023-03-31T05:27:35;2.00;;;1.83;;
10939;SDS011;5522;42.696;23.494;2023-03-31T05:30:03;6.40;;;1.55;;
10939;SDS011;5522;42.696;23.494;2023-03-31T05:32:33;1.88;;;1.20;;
10939;SDS011;5522;42.696;23.494;2023-03-31T05:35:00;2.35;;;2.13;;
10939;SDS011;5522;42.696;23.494;2023-03-31T05:37:27;5.20;;;4.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T05:39:54;4.18;;;3.05;;
10939;SDS011;5522;42.696;23.494;2023-03-31T05:42:21;4.72;;;2.85;;
10939;SDS011;5522;42.696;23.494;2023-03-31T05:44:48;6.43;;;2.03;;
10939;SDS011;5522;42.696;23.494;2023-03-31T05:47:15;7.30;;;3.72;;
10939;SDS011;5522;42.696;23.494;2023-03-31T05:49:44;2.10;;;1.95;;
10939;SDS011;5522;42.696;23.494;2023-03-31T05:52:11;16.80;;;10.68;;
10939;SDS011;5522;42.696;23.494;2023-03-31T05:54:38;1.60;;;1.50;;
10939;SDS011;5522;42.696;23.494;2023-03-31T05:57:05;2.00;;;1.13;;
10939;SDS011;5522;42.696;23.494;2023-03-31T05:59:31;2.80;;;0.93;;
10939;SDS011;5522;42.696;23.494;2023-03-31T06:02:00;3.33;;;1.23;;
10939;SDS011;5522;42.696;23.494;2023-03-31T06:04:27;1.55;;;1.08;;
10939;SDS011;5522;42.696;23.494;2023-03-31T06:06:56;2.80;;;1.45;;
10939;SDS011;5522;42.696;23.494;2023-03-31T06:09:24;3.00;;;1.83;;
10939;SDS011;5522;42.696;23.494;2023-03-31T06:11:52;1.60;;;1.50;;
10939;SDS011;5522;42.696;23.494;2023-03-31T06:14:19;1.88;;;1.10;;
10939;SDS011;5522;42.696;23.494;2023-03-31T06:16:46;3.10;;;1.67;;
10939;SDS011;5522;42.696;23.494;2023-03-31T06:19:13;1.73;;;1.63;;
10939;SDS011;5522;42.696;23.494;2023-03-31T06:21:40;3.03;;;2.70;;
10939;SDS011;5522;42.696;23.494;2023-03-31T06:24:09;9.40;;;4.53;;
10939;SDS011;5522;42.696;23.494;2023-03-31T06:26:35;6.60;;;3.40;;
10939;SDS011;5522;42.696;23.494;2023-03-31T06:29:02;9.27;;;3.72;;
10939;SDS011;5522;42.696;23.494;2023-03-31T06:31:29;5.25;;;2.85;;
10939;SDS011;5522;42.696;23.494;2023-03-31T06:33:56;2.35;;;2.15;;
10939;SDS011;5522;42.696;23.494;2023-03-31T06:36:23;9.82;;;4.75;;
10939;SDS011;5522;42.696;23.494;2023-03-31T07:47:54;3.58;;;0.88;;
10939;SDS011;5522;42.696;23.494;2023-03-31T07:50:21;3.10;;;1.23;;
10939;SDS011;5522;42.696;23.494;2023-03-31T07:52:48;4.07;;;0.90;;
10939;SDS011;5522;42.696;23.494;2023-03-31T07:55:15;5.30;;;1.23;;
10939;SDS011;5522;42.696;23.494;2023-03-31T07:57:44;8.15;;;3.67;;
10939;SDS011;5522;42.696;23.494;2023-03-31T08:00:12;6.55;;;1.17;;
10939;SDS011;5522;42.696;23.494;2023-03-31T08:02:40;5.80;;;1.10;;
10939;SDS011;5522;42.696;23.494;2023-03-31T08:05:10;5.50;;;1.27;;
10939;SDS011;5522;42.696;23.494;2023-03-31T08:07:39;1.20;;;0.90;;
10939;SDS011;5522;42.696;23.494;2023-03-31T08:10:08;4.35;;;0.98;;
10939;SDS011;5522;42.696;23.494;2023-03-31T08:12:37;8.73;;;1.65;;
10939;SDS011;5522;42.696;23.494;2023-03-31T08:15:04;3.78;;;1.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T08:17:32;4.40;;;1.58;;
10939;SDS011;5522;42.696;23.494;2023-03-31T08:19:59;4.10;;;0.88;;
10939;SDS011;5522;42.696;23.494;2023-03-31T08:22:27;5.65;;;1.10;;
10939;SDS011;5522;42.696;23.494;2023-03-31T08:24:54;2.70;;;1.48;;
10939;SDS011;5522;42.696;23.494;2023-03-31T08:27:20;1.70;;;0.80;;
10939;SDS011;5522;42.696;23.494;2023-03-31T08:29:47;5.55;;;0.90;;
10939;SDS011;5522;42.696;23.494;2023-03-31T08:32:14;2.40;;;0.73;;
10939;SDS011;5522;42.696;23.494;2023-03-31T08:34:41;6.32;;;0.90;;
10939;SDS011;5522;42.696;23.494;2023-03-31T08:37:09;6.18;;;1.17;;
10939;SDS011;5522;42.696;23.494;2023-03-31T08:39:39;3.55;;;1.00;;
10939;SDS011;5522;42.696;23.494;2023-03-31T08:42:08;14.45;;;3.25;;
10939;SDS011;5522;42.696;23.494;2023-03-31T08:44:40;3.88;;;0.75;;
10939;SDS011;5522;42.696;23.494;2023-03-31T08:47:12;3.28;;;0.55;;
10939;SDS011;5522;42.696;23.494;2023-03-31T08:49:44;5.10;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-03-31T08:52:16;4.80;;;0.73;;
10939;SDS011;5522;42.696;23.494;2023-03-31T08:54:50;2.72;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-03-31T08:57:23;2.80;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-03-31T08:59:51;1.35;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T09:02:24;2.47;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T09:05:00;3.83;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T09:07:39;0.45;;;0.25;;
10939;SDS011;5522;42.696;23.494;2023-03-31T09:10:25;0.70;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T09:13:01;6.63;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T09:15:44;4.13;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-03-31T09:18:21;1.50;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-03-31T09:20:55;2.10;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-03-31T09:23:31;4.63;;;0.38;;
10939;SDS011;5522;42.696;23.494;2023-03-31T09:26:03;2.05;;;0.43;;
10939;SDS011;5522;42.696;23.494;2023-03-31T09:28:33;2.13;;;0.32;;
10939;SDS011;5522;42.696;23.494;2023-03-31T09:31:02;1.90;;;0.90;;
10939;SDS011;5522;42.696;23.494;2023-03-31T09:33:39;2.40;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T09:36:12;2.22;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T09:38:43;4.60;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-03-31T09:41:12;4.53;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T09:43:43;1.17;;;0.28;;
10939;SDS011;5522;42.696;23.494;2023-03-31T09:46:14;4.13;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T09:48:47;0.93;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T09:51:19;1.27;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-03-31T09:53:52;2.40;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T09:56:34;3.05;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T09:59:13;3.13;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T10:01:42;1.42;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-03-31T10:04:15;5.25;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T10:06:45;1.30;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-03-31T10:09:13;3.53;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T10:11:51;3.25;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T10:14:23;1.38;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T10:16:52;1.38;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T10:19:21;1.05;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T10:21:54;1.55;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T10:24:22;2.05;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-03-31T10:26:49;0.73;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T10:29:21;0.60;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-03-31T10:31:53;3.20;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T10:34:20;2.00;;;0.22;;
10939;SDS011;5522;42.696;23.494;2023-03-31T10:36:50;2.85;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-03-31T10:39:18;3.42;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T10:41:48;2.35;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T10:44:31;2.25;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-03-31T10:47:04;3.90;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T10:49:43;1.77;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T10:52:14;2.83;;;0.47;;
10939;SDS011;5522;42.696;23.494;2023-03-31T10:54:47;6.00;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T10:57:16;6.57;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-03-31T10:59:51;3.03;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T11:05:31;2.50;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-03-31T11:08:19;3.90;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-03-31T11:11:01;1.20;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-03-31T11:13:37;2.17;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T11:16:14;3.53;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-03-31T11:18:51;0.43;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-03-31T11:21:26;3.78;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T11:24:01;2.67;;;0.25;;
10939;SDS011;5522;42.696;23.494;2023-03-31T11:26:38;2.03;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T11:29:16;1.85;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T11:31:58;1.30;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T11:34:44;1.42;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T11:37:24;0.77;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T11:40:05;0.80;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T11:42:44;6.60;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T11:45:16;5.78;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-03-31T11:47:49;0.70;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T11:50:20;4.60;;;0.28;;
10939;SDS011;5522;42.696;23.494;2023-03-31T11:52:52;2.25;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T11:55:24;2.22;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-03-31T11:57:57;2.92;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T12:00:29;1.75;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T12:03:03;4.90;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T12:05:37;3.05;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T12:08:11;4.75;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T12:10:42;6.53;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-03-31T12:13:21;6.55;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-03-31T12:16:00;2.95;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-03-31T12:18:33;0.45;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T12:21:03;1.60;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-03-31T12:23:33;8.70;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-03-31T12:26:05;1.17;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T12:28:39;3.33;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T12:31:09;0.68;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T12:33:42;1.45;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-03-31T12:36:15;2.17;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T12:38:57;6.88;;;0.28;;
10939;SDS011;5522;42.696;23.494;2023-03-31T12:41:36;0.65;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T12:44:21;1.10;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-03-31T12:47:15;3.60;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-03-31T12:50:17;3.75;;;0.25;;
10939;SDS011;5522;42.696;23.494;2023-03-31T12:52:58;2.25;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T12:55:40;0.40;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-03-31T13:01:10;4.13;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T13:09:40;4.70;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-03-31T13:12:17;3.58;;;0.52;;
10939;SDS011;5522;42.696;23.494;2023-03-31T13:14:47;2.80;;;0.90;;
10939;SDS011;5522;42.696;23.494;2023-03-31T13:17:24;3.25;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T13:19:54;2.78;;;0.70;;
10939;SDS011;5522;42.696;23.494;2023-03-31T13:22:31;4.45;;;1.13;;
10939;SDS011;5522;42.696;23.494;2023-03-31T13:31:06;3.55;;;1.50;;
10939;SDS011;5522;42.696;23.494;2023-03-31T13:33:39;5.25;;;0.73;;
10939;SDS011;5522;42.696;23.494;2023-03-31T13:39:32;5.15;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-03-31T13:45:40;3.60;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-03-31T13:48:27;3.63;;;0.70;;
10939;SDS011;5522;42.696;23.494;2023-03-31T13:51:14;4.32;;;1.15;;
10939;SDS011;5522;42.696;23.494;2023-03-31T13:53:56;3.40;;;0.65;;
10939;SDS011;5522;42.696;23.494;2023-03-31T13:56:52;2.80;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-03-31T13:59:45;3.15;;;0.88;;
10939;SDS011;5522;42.696;23.494;2023-03-31T14:05:41;4.68;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-03-31T14:08:11;2.65;;;0.28;;
10939;SDS011;5522;42.696;23.494;2023-03-31T14:10:43;3.83;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-03-31T14:13:11;4.53;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-03-31T14:15:40;2.47;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-03-31T14:18:11;4.70;;;0.85;;
10939;SDS011;5522;42.696;23.494;2023-03-31T14:20:47;1.80;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-03-31T14:23:28;2.53;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-03-31T14:26:05;3.65;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-03-31T14:28:49;4.28;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-03-31T14:31:28;6.63;;;0.52;;
10939;SDS011;5522;42.696;23.494;2023-03-31T14:34:05;7.05;;;0.90;;
10939;SDS011;5522;42.696;23.494;2023-03-31T14:36:42;2.53;;;0.70;;
10939;SDS011;5522;42.696;23.494;2023-03-31T14:39:14;1.85;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T14:41:49;1.17;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-03-31T14:44:19;2.95;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-03-31T14:46:46;3.65;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T14:49:18;3.60;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T14:51:47;6.63;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-03-31T14:54:14;1.88;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-03-31T14:56:44;4.05;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-03-31T14:59:17;4.70;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-03-31T15:01:50;2.15;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-03-31T15:04:18;2.88;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T15:06:48;6.53;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-03-31T15:09:18;2.88;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-03-31T15:11:47;2.63;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-03-31T15:14:23;4.60;;;0.70;;
10939;SDS011;5522;42.696;23.494;2023-03-31T15:16:54;4.13;;;0.80;;
10939;SDS011;5522;42.696;23.494;2023-03-31T15:19:22;8.93;;;0.93;;
10939;SDS011;5522;42.696;23.494;2023-03-31T15:21:53;2.15;;;0.38;;
10939;SDS011;5522;42.696;23.494;2023-03-31T15:24:21;2.40;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-03-31T15:26:50;5.68;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-03-31T15:29:28;2.58;;;0.80;;
10939;SDS011;5522;42.696;23.494;2023-03-31T15:32:00;0.40;;;0.32;;
10939;SDS011;5522;42.696;23.494;2023-03-31T15:34:38;1.27;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-03-31T15:37:07;2.65;;;0.35;;
10939;SDS011;5522;42.696;23.494;2023-03-31T15:39:35;4.22;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-03-31T15:42:04;1.40;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-03-31T15:44:38;3.03;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-03-31T15:47:16;3.45;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-03-31T15:49:48;3.03;;;0.82;;
10939;SDS011;5522;42.696;23.494;2023-03-31T15:52:20;1.95;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T15:54:50;0.93;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T15:57:17;5.43;;;0.45;;
10939;SDS011;5522;42.696;23.494;2023-03-31T15:59:46;4.88;;;0.77;;
10939;SDS011;5522;42.696;23.494;2023-03-31T16:02:16;4.63;;;0.80;;
10939;SDS011;5522;42.696;23.494;2023-03-31T16:04:46;3.50;;;0.73;;
10939;SDS011;5522;42.696;23.494;2023-03-31T16:07:15;6.28;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-03-31T16:09:48;3.50;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-03-31T16:12:22;1.23;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-03-31T16:14:54;5.75;;;0.22;;
10939;SDS011;5522;42.696;23.494;2023-03-31T16:17:26;5.22;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T16:19:58;2.28;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-03-31T16:22:32;2.95;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-03-31T16:25:07;2.78;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-03-31T16:27:39;3.67;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-03-31T16:30:11;3.60;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-03-31T16:35:28;9.90;;;0.28;;
10939;SDS011;5522;42.696;23.494;2023-03-31T16:37:56;4.55;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T16:40:23;4.40;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-03-31T16:43:05;8.73;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-03-31T16:45:38;4.57;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T16:48:05;3.75;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T16:50:32;3.80;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-03-31T16:52:59;4.50;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T16:55:27;1.45;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T16:57:55;4.78;;;0.35;;
10939;SDS011;5522;42.696;23.494;2023-03-31T17:00:25;4.25;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-03-31T17:02:54;2.00;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-03-31T17:05:21;1.17;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-03-31T17:07:48;0.50;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-03-31T17:10:15;2.42;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T17:12:42;6.53;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T17:15:09;1.60;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-03-31T17:17:37;6.35;;;0.47;;