sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24151;SDS011;12311;50.866;4.332;2024-03-29T00:00:57;1.70;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T00:03:25;2.45;;;0.73;;
24151;SDS011;12311;50.866;4.332;2024-03-29T00:05:50;4.35;;;0.85;;
24151;SDS011;12311;50.866;4.332;2024-03-29T00:08:16;3.28;;;0.93;;
24151;SDS011;12311;50.866;4.332;2024-03-29T00:10:41;1.48;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T00:13:07;1.30;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T00:15:33;2.40;;;0.85;;
24151;SDS011;12311;50.866;4.332;2024-03-29T00:17:59;2.10;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T00:20:25;2.75;;;0.80;;
24151;SDS011;12311;50.866;4.332;2024-03-29T00:22:50;3.60;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T00:25:16;0.95;;;0.65;;
24151;SDS011;12311;50.866;4.332;2024-03-29T00:27:42;2.05;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T00:30:09;1.20;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T00:32:35;3.90;;;1.08;;
24151;SDS011;12311;50.866;4.332;2024-03-29T00:35:00;2.05;;;0.65;;
24151;SDS011;12311;50.866;4.332;2024-03-29T00:37:26;1.65;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T00:39:52;1.88;;;1.02;;
24151;SDS011;12311;50.866;4.332;2024-03-29T00:42:17;4.70;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T00:44:44;1.65;;;0.98;;
24151;SDS011;12311;50.866;4.332;2024-03-29T00:47:10;1.38;;;0.98;;
24151;SDS011;12311;50.866;4.332;2024-03-29T00:49:36;5.00;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T00:52:02;2.33;;;0.90;;
24151;SDS011;12311;50.866;4.332;2024-03-29T00:54:29;1.08;;;0.52;;
24151;SDS011;12311;50.866;4.332;2024-03-29T00:56:55;2.50;;;0.80;;
24151;SDS011;12311;50.866;4.332;2024-03-29T00:59:21;4.18;;;1.17;;
24151;SDS011;12311;50.866;4.332;2024-03-29T01:01:47;1.60;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T01:04:13;4.78;;;0.90;;
24151;SDS011;12311;50.866;4.332;2024-03-29T01:06:39;3.75;;;0.93;;
24151;SDS011;12311;50.866;4.332;2024-03-29T01:09:06;1.65;;;0.80;;
24151;SDS011;12311;50.866;4.332;2024-03-29T01:11:32;1.08;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T01:13:58;1.30;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T01:16:24;0.85;;;0.63;;
24151;SDS011;12311;50.866;4.332;2024-03-29T01:18:50;1.67;;;0.73;;
24151;SDS011;12311;50.866;4.332;2024-03-29T01:21:17;1.35;;;0.63;;
24151;SDS011;12311;50.866;4.332;2024-03-29T01:23:43;2.40;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T01:26:09;2.00;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T01:28:37;2.75;;;0.65;;
24151;SDS011;12311;50.866;4.332;2024-03-29T01:31:03;2.05;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T01:33:29;0.65;;;0.52;;
24151;SDS011;12311;50.866;4.332;2024-03-29T01:35:58;0.70;;;0.57;;
24151;SDS011;12311;50.866;4.332;2024-03-29T01:38:23;4.95;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T01:40:49;1.10;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T01:43:15;3.45;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T01:45:41;1.35;;;0.65;;
24151;SDS011;12311;50.866;4.332;2024-03-29T01:48:08;2.53;;;0.85;;
24151;SDS011;12311;50.866;4.332;2024-03-29T01:50:35;5.07;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T01:53:02;0.80;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T01:55:30;0.98;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T01:57:56;1.17;;;0.80;;
24151;SDS011;12311;50.866;4.332;2024-03-29T02:00:23;1.00;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T02:02:49;0.50;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T02:05:15;0.88;;;0.47;;
24151;SDS011;12311;50.866;4.332;2024-03-29T02:07:41;2.42;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T02:10:09;0.85;;;0.40;;
24151;SDS011;12311;50.866;4.332;2024-03-29T02:12:37;3.15;;;0.57;;
24151;SDS011;12311;50.866;4.332;2024-03-29T02:15:03;0.73;;;0.40;;
24151;SDS011;12311;50.866;4.332;2024-03-29T02:17:30;0.77;;;0.40;;
24151;SDS011;12311;50.866;4.332;2024-03-29T02:19:56;0.40;;;0.40;;
24151;SDS011;12311;50.866;4.332;2024-03-29T02:22:22;0.55;;;0.32;;
24151;SDS011;12311;50.866;4.332;2024-03-29T02:24:50;0.75;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T02:27:17;0.40;;;0.40;;
24151;SDS011;12311;50.866;4.332;2024-03-29T02:29:43;0.60;;;0.47;;
24151;SDS011;12311;50.866;4.332;2024-03-29T02:32:08;0.52;;;0.52;;
24151;SDS011;12311;50.866;4.332;2024-03-29T02:34:34;1.10;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T02:37:00;0.30;;;0.30;;
24151;SDS011;12311;50.866;4.332;2024-03-29T02:39:26;3.42;;;0.63;;
24151;SDS011;12311;50.866;4.332;2024-03-29T02:41:52;0.52;;;0.52;;
24151;SDS011;12311;50.866;4.332;2024-03-29T02:44:18;1.60;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T02:46:43;1.30;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T02:49:09;3.30;;;0.77;;
24151;SDS011;12311;50.866;4.332;2024-03-29T02:51:35;2.05;;;0.57;;
24151;SDS011;12311;50.866;4.332;2024-03-29T02:54:01;1.20;;;0.68;;
24151;SDS011;12311;50.866;4.332;2024-03-29T02:56:27;7.18;;;3.15;;
24151;SDS011;12311;50.866;4.332;2024-03-29T02:58:53;4.60;;;2.25;;
24151;SDS011;12311;50.866;4.332;2024-03-29T03:01:19;4.97;;;1.95;;
24151;SDS011;12311;50.866;4.332;2024-03-29T03:03:45;3.03;;;1.35;;
24151;SDS011;12311;50.866;4.332;2024-03-29T03:06:10;2.65;;;0.75;;
24151;SDS011;12311;50.866;4.332;2024-03-29T03:08:36;1.38;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T03:11:21;2.15;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T03:13:46;0.88;;;0.57;;
24151;SDS011;12311;50.866;4.332;2024-03-29T03:16:12;3.80;;;1.17;;
24151;SDS011;12311;50.866;4.332;2024-03-29T03:18:38;1.83;;;0.55;;
24151;SDS011;12311;50.866;4.332;2024-03-29T03:21:04;3.30;;;0.80;;
24151;SDS011;12311;50.866;4.332;2024-03-29T03:23:30;2.13;;;0.55;;
24151;SDS011;12311;50.866;4.332;2024-03-29T03:25:56;1.05;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T03:28:26;1.48;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T03:30:52;3.15;;;0.57;;
24151;SDS011;12311;50.866;4.332;2024-03-29T03:33:19;3.20;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T03:35:45;1.42;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T03:38:11;1.08;;;0.57;;
24151;SDS011;12311;50.866;4.332;2024-03-29T03:40:37;1.25;;;0.52;;
24151;SDS011;12311;50.866;4.332;2024-03-29T03:43:04;0.88;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T03:45:34;2.50;;;0.55;;
24151;SDS011;12311;50.866;4.332;2024-03-29T03:48:04;0.95;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T03:50:31;1.23;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T03:52:57;1.38;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T03:55:23;0.70;;;0.57;;
24151;SDS011;12311;50.866;4.332;2024-03-29T03:57:49;0.73;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T04:00:15;0.75;;;0.40;;
24151;SDS011;12311;50.866;4.332;2024-03-29T04:02:41;0.47;;;0.40;;
24151;SDS011;12311;50.866;4.332;2024-03-29T04:05:07;0.60;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T04:07:33;0.40;;;0.40;;
24151;SDS011;12311;50.866;4.332;2024-03-29T04:09:58;0.73;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T04:12:24;1.23;;;0.38;;
24151;SDS011;12311;50.866;4.332;2024-03-29T04:14:49;1.15;;;0.40;;
24151;SDS011;12311;50.866;4.332;2024-03-29T04:17:15;0.45;;;0.40;;
24151;SDS011;12311;50.866;4.332;2024-03-29T04:19:41;0.80;;;0.32;;
24151;SDS011;12311;50.866;4.332;2024-03-29T04:22:06;0.40;;;0.40;;
24151;SDS011;12311;50.866;4.332;2024-03-29T04:24:32;0.93;;;0.43;;
24151;SDS011;12311;50.866;4.332;2024-03-29T04:26:58;0.70;;;0.40;;
24151;SDS011;12311;50.866;4.332;2024-03-29T04:29:24;0.98;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T04:31:49;0.50;;;0.30;;
24151;SDS011;12311;50.866;4.332;2024-03-29T04:34:15;0.70;;;0.65;;
24151;SDS011;12311;50.866;4.332;2024-03-29T04:36:41;0.80;;;0.35;;
24151;SDS011;12311;50.866;4.332;2024-03-29T04:39:06;2.80;;;1.27;;
24151;SDS011;12311;50.866;4.332;2024-03-29T04:41:32;0.73;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T04:44:02;0.60;;;0.40;;
24151;SDS011;12311;50.866;4.332;2024-03-29T04:46:30;1.75;;;0.57;;
24151;SDS011;12311;50.866;4.332;2024-03-29T04:48:56;2.90;;;1.02;;
24151;SDS011;12311;50.866;4.332;2024-03-29T04:51:22;0.73;;;0.57;;
24151;SDS011;12311;50.866;4.332;2024-03-29T04:53:48;0.68;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T04:56:14;0.75;;;0.40;;
24151;SDS011;12311;50.866;4.332;2024-03-29T04:58:39;0.50;;;0.38;;
24151;SDS011;12311;50.866;4.332;2024-03-29T05:01:05;0.65;;;0.30;;
24151;SDS011;12311;50.866;4.332;2024-03-29T05:03:32;1.35;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T05:05:57;2.60;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T05:08:23;0.35;;;0.35;;
24151;SDS011;12311;50.866;4.332;2024-03-29T05:10:49;0.73;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T05:13:15;1.02;;;0.45;;
24151;SDS011;12311;50.866;4.332;2024-03-29T05:15:41;0.52;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T05:18:07;0.80;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T05:20:33;1.02;;;0.45;;
24151;SDS011;12311;50.866;4.332;2024-03-29T05:22:59;0.45;;;0.40;;
24151;SDS011;12311;50.866;4.332;2024-03-29T05:25:25;0.50;;;0.45;;
24151;SDS011;12311;50.866;4.332;2024-03-29T05:27:51;0.90;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T05:30:16;1.08;;;0.47;;
24151;SDS011;12311;50.866;4.332;2024-03-29T05:32:42;0.65;;;0.65;;
24151;SDS011;12311;50.866;4.332;2024-03-29T05:35:09;1.67;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T05:37:37;1.48;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T05:40:03;1.67;;;0.47;;
24151;SDS011;12311;50.866;4.332;2024-03-29T05:42:31;0.90;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T05:45:01;0.50;;;0.40;;
24151;SDS011;12311;50.866;4.332;2024-03-29T05:47:29;0.88;;;0.40;;
24151;SDS011;12311;50.866;4.332;2024-03-29T05:49:54;2.42;;;0.65;;
24151;SDS011;12311;50.866;4.332;2024-03-29T05:52:20;1.52;;;0.40;;
24151;SDS011;12311;50.866;4.332;2024-03-29T05:54:48;0.40;;;0.40;;
24151;SDS011;12311;50.866;4.332;2024-03-29T05:57:13;1.58;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T05:59:39;1.35;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T06:02:05;2.33;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T06:04:31;0.50;;;0.47;;
24151;SDS011;12311;50.866;4.332;2024-03-29T06:07:00;0.77;;;0.63;;
24151;SDS011;12311;50.866;4.332;2024-03-29T06:09:27;0.73;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T06:11:54;0.50;;;0.45;;
24151;SDS011;12311;50.866;4.332;2024-03-29T06:14:20;0.63;;;0.47;;
24151;SDS011;12311;50.866;4.332;2024-03-29T06:17:05;0.55;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T06:20:03;0.90;;;0.63;;
24151;SDS011;12311;50.866;4.332;2024-03-29T06:22:29;1.75;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T06:24:58;3.70;;;1.00;;
24151;SDS011;12311;50.866;4.332;2024-03-29T06:27:24;1.40;;;0.68;;
24151;SDS011;12311;50.866;4.332;2024-03-29T06:29:50;11.50;;;5.20;;
24151;SDS011;12311;50.866;4.332;2024-03-29T06:32:16;7.10;;;2.63;;
24151;SDS011;12311;50.866;4.332;2024-03-29T06:34:43;4.05;;;1.77;;
24151;SDS011;12311;50.866;4.332;2024-03-29T06:37:10;2.90;;;0.85;;
24151;SDS011;12311;50.866;4.332;2024-03-29T06:39:35;1.30;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T06:42:01;0.70;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T06:44:27;11.60;;;4.93;;
24151;SDS011;12311;50.866;4.332;2024-03-29T06:46:52;12.13;;;4.03;;
24151;SDS011;12311;50.866;4.332;2024-03-29T06:49:19;6.20;;;2.35;;
24151;SDS011;12311;50.866;4.332;2024-03-29T06:51:45;3.47;;;0.80;;
24151;SDS011;12311;50.866;4.332;2024-03-29T06:54:11;2.15;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T06:56:36;2.25;;;1.10;;
24151;SDS011;12311;50.866;4.332;2024-03-29T06:59:02;1.92;;;1.15;;
24151;SDS011;12311;50.866;4.332;2024-03-29T07:01:28;2.00;;;0.90;;
24151;SDS011;12311;50.866;4.332;2024-03-29T07:03:53;2.33;;;0.98;;
24151;SDS011;12311;50.866;4.332;2024-03-29T07:06:19;1.67;;;1.30;;
24151;SDS011;12311;50.866;4.332;2024-03-29T07:08:44;1.02;;;0.90;;
24151;SDS011;12311;50.866;4.332;2024-03-29T07:11:12;2.97;;;1.05;;
24151;SDS011;12311;50.866;4.332;2024-03-29T07:13:38;4.50;;;0.82;;
24151;SDS011;12311;50.866;4.332;2024-03-29T07:16:03;2.58;;;1.00;;
24151;SDS011;12311;50.866;4.332;2024-03-29T07:18:29;1.67;;;1.00;;
24151;SDS011;12311;50.866;4.332;2024-03-29T07:20:55;3.78;;;1.10;;
24151;SDS011;12311;50.866;4.332;2024-03-29T07:23:21;3.60;;;2.10;;
24151;SDS011;12311;50.866;4.332;2024-03-29T07:25:59;1.60;;;0.93;;
24151;SDS011;12311;50.866;4.332;2024-03-29T07:28:29;2.22;;;1.55;;
24151;SDS011;12311;50.866;4.332;2024-03-29T07:30:56;1.92;;;1.00;;
24151;SDS011;12311;50.866;4.332;2024-03-29T07:33:22;4.13;;;1.55;;
24151;SDS011;12311;50.866;4.332;2024-03-29T07:35:51;3.15;;;1.95;;
24151;SDS011;12311;50.866;4.332;2024-03-29T07:38:18;2.50;;;1.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T07:40:45;8.93;;;1.63;;
24151;SDS011;12311;50.866;4.332;2024-03-29T07:43:11;3.30;;;1.67;;
24151;SDS011;12311;50.866;4.332;2024-03-29T07:45:39;4.90;;;2.25;;
24151;SDS011;12311;50.866;4.332;2024-03-29T07:48:06;2.95;;;1.42;;
24151;SDS011;12311;50.866;4.332;2024-03-29T07:50:32;3.33;;;1.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T07:52:58;5.18;;;2.38;;
24151;SDS011;12311;50.866;4.332;2024-03-29T07:55:23;6.63;;;1.83;;
24151;SDS011;12311;50.866;4.332;2024-03-29T07:57:49;4.15;;;2.05;;
24151;SDS011;12311;50.866;4.332;2024-03-29T08:00:15;4.18;;;1.58;;
24151;SDS011;12311;50.866;4.332;2024-03-29T08:02:41;7.50;;;2.22;;
24151;SDS011;12311;50.866;4.332;2024-03-29T08:05:07;2.20;;;1.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T08:07:33;10.38;;;2.78;;
24151;SDS011;12311;50.866;4.332;2024-03-29T08:09:58;5.43;;;1.98;;
24151;SDS011;12311;50.866;4.332;2024-03-29T08:12:24;4.63;;;1.65;;
24151;SDS011;12311;50.866;4.332;2024-03-29T08:14:50;5.65;;;1.77;;
24151;SDS011;12311;50.866;4.332;2024-03-29T08:17:15;5.97;;;1.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T08:19:41;2.53;;;1.55;;
24151;SDS011;12311;50.866;4.332;2024-03-29T08:22:07;2.80;;;1.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T08:24:35;6.43;;;1.55;;
24151;SDS011;12311;50.866;4.332;2024-03-29T08:27:04;5.28;;;1.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T08:29:30;5.38;;;1.40;;
24151;SDS011;12311;50.866;4.332;2024-03-29T08:31:56;5.38;;;1.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T08:34:22;3.30;;;1.40;;
24151;SDS011;12311;50.866;4.332;2024-03-29T08:36:47;3.78;;;1.65;;
24151;SDS011;12311;50.866;4.332;2024-03-29T08:39:13;4.50;;;1.90;;
24151;SDS011;12311;50.866;4.332;2024-03-29T08:41:40;3.53;;;1.77;;
24151;SDS011;12311;50.866;4.332;2024-03-29T08:44:06;3.20;;;1.42;;
24151;SDS011;12311;50.866;4.332;2024-03-29T08:46:32;4.63;;;2.13;;
24151;SDS011;12311;50.866;4.332;2024-03-29T08:48:58;5.20;;;1.35;;
24151;SDS011;12311;50.866;4.332;2024-03-29T08:51:24;3.78;;;1.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T08:53:49;4.07;;;1.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T08:56:15;6.20;;;1.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T08:58:41;5.75;;;1.67;;
24151;SDS011;12311;50.866;4.332;2024-03-29T09:01:07;2.88;;;1.38;;
24151;SDS011;12311;50.866;4.332;2024-03-29T09:03:32;2.80;;;1.52;;
24151;SDS011;12311;50.866;4.332;2024-03-29T09:05:58;4.40;;;1.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T09:08:24;1.98;;;1.33;;
24151;SDS011;12311;50.866;4.332;2024-03-29T09:10:50;2.17;;;1.23;;
24151;SDS011;12311;50.866;4.332;2024-03-29T09:13:15;3.30;;;1.58;;
24151;SDS011;12311;50.866;4.332;2024-03-29T09:15:41;2.72;;;1.52;;
24151;SDS011;12311;50.866;4.332;2024-03-29T09:18:07;3.35;;;1.20;;
24151;SDS011;12311;50.866;4.332;2024-03-29T09:20:44;2.65;;;1.40;;
24151;SDS011;12311;50.866;4.332;2024-03-29T09:23:10;3.80;;;2.10;;
24151;SDS011;12311;50.866;4.332;2024-03-29T09:25:40;4.75;;;1.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T09:28:06;4.93;;;1.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T09:30:32;3.17;;;1.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T09:32:58;5.63;;;1.42;;
24151;SDS011;12311;50.866;4.332;2024-03-29T09:35:25;2.83;;;1.40;;
24151;SDS011;12311;50.866;4.332;2024-03-29T09:37:50;4.32;;;1.30;;
24151;SDS011;12311;50.866;4.332;2024-03-29T09:40:16;2.78;;;0.88;;
24151;SDS011;12311;50.866;4.332;2024-03-29T09:42:43;3.55;;;1.55;;
24151;SDS011;12311;50.866;4.332;2024-03-29T09:45:10;2.63;;;1.20;;
24151;SDS011;12311;50.866;4.332;2024-03-29T09:47:36;2.97;;;1.67;;
24151;SDS011;12311;50.866;4.332;2024-03-29T09:50:03;1.98;;;1.17;;
24151;SDS011;12311;50.866;4.332;2024-03-29T09:52:32;3.10;;;1.35;;
24151;SDS011;12311;50.866;4.332;2024-03-29T09:55:00;3.22;;;1.20;;
24151;SDS011;12311;50.866;4.332;2024-03-29T09:57:27;3.42;;;1.10;;
24151;SDS011;12311;50.866;4.332;2024-03-29T09:59:56;3.30;;;1.17;;
24151;SDS011;12311;50.866;4.332;2024-03-29T10:02:23;3.17;;;1.00;;
24151;SDS011;12311;50.866;4.332;2024-03-29T10:04:55;2.20;;;1.13;;
24151;SDS011;12311;50.866;4.332;2024-03-29T10:07:22;1.73;;;0.95;;
24151;SDS011;12311;50.866;4.332;2024-03-29T10:09:50;3.70;;;1.00;;
24151;SDS011;12311;50.866;4.332;2024-03-29T10:12:17;3.30;;;1.10;;
24151;SDS011;12311;50.866;4.332;2024-03-29T10:14:47;1.98;;;0.93;;
24151;SDS011;12311;50.866;4.332;2024-03-29T10:19:51;2.35;;;0.93;;
24151;SDS011;12311;50.866;4.332;2024-03-29T10:22:16;2.13;;;1.02;;
24151;SDS011;12311;50.866;4.332;2024-03-29T10:24:42;1.92;;;1.02;;
24151;SDS011;12311;50.866;4.332;2024-03-29T10:27:08;1.67;;;0.82;;
24151;SDS011;12311;50.866;4.332;2024-03-29T10:29:34;1.52;;;1.10;;
24151;SDS011;12311;50.866;4.332;2024-03-29T10:32:00;1.23;;;0.95;;
24151;SDS011;12311;50.866;4.332;2024-03-29T10:34:27;1.73;;;0.88;;
24151;SDS011;12311;50.866;4.332;2024-03-29T10:36:58;1.85;;;1.02;;
24151;SDS011;12311;50.866;4.332;2024-03-29T10:39:25;2.47;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T10:41:52;1.98;;;0.75;;
24151;SDS011;12311;50.866;4.332;2024-03-29T10:44:20;1.50;;;0.80;;
24151;SDS011;12311;50.866;4.332;2024-03-29T10:46:46;0.68;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T10:49:14;2.75;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T10:51:42;0.75;;;0.68;;
24151;SDS011;12311;50.866;4.332;2024-03-29T10:54:09;0.88;;;0.82;;
24151;SDS011;12311;50.866;4.332;2024-03-29T10:56:37;3.15;;;1.15;;
24151;SDS011;12311;50.866;4.332;2024-03-29T10:59:09;1.40;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T11:01:41;1.17;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T11:04:16;0.80;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T11:06:45;1.05;;;0.80;;
24151;SDS011;12311;50.866;4.332;2024-03-29T11:09:14;0.70;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T11:11:43;1.17;;;0.75;;
24151;SDS011;12311;50.866;4.332;2024-03-29T11:14:16;1.42;;;0.75;;
24151;SDS011;12311;50.866;4.332;2024-03-29T11:16:47;2.40;;;0.63;;
24151;SDS011;12311;50.866;4.332;2024-03-29T11:19:16;0.75;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T11:21:42;0.57;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T11:24:13;0.90;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T11:26:41;0.75;;;0.55;;
24151;SDS011;12311;50.866;4.332;2024-03-29T11:29:07;1.15;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T11:31:47;3.08;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T11:34:14;1.25;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T11:36:45;2.17;;;1.13;;
24151;SDS011;12311;50.866;4.332;2024-03-29T11:39:19;1.27;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T11:41:46;3.30;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T11:44:13;1.05;;;0.82;;
24151;SDS011;12311;50.866;4.332;2024-03-29T11:46:39;0.85;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T11:49:05;1.10;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T11:51:31;0.60;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T11:53:57;0.93;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T11:56:24;0.70;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T11:58:50;1.15;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T12:01:15;1.13;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T12:03:42;1.27;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T12:06:09;4.05;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T12:08:39;0.80;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T12:11:07;1.05;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T12:13:33;0.80;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T12:15:59;0.70;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T12:18:25;1.42;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T12:20:56;0.70;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T12:23:23;1.15;;;0.80;;
24151;SDS011;12311;50.866;4.332;2024-03-29T12:25:49;2.58;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T12:28:17;1.95;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T12:30:46;1.10;;;0.63;;
24151;SDS011;12311;50.866;4.332;2024-03-29T12:33:14;1.17;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T12:35:45;1.38;;;0.75;;
24151;SDS011;12311;50.866;4.332;2024-03-29T12:38:18;1.77;;;1.10;;
24151;SDS011;12311;50.866;4.332;2024-03-29T12:40:45;2.15;;;0.88;;
24151;SDS011;12311;50.866;4.332;2024-03-29T12:43:19;1.35;;;0.80;;
24151;SDS011;12311;50.866;4.332;2024-03-29T12:45:46;2.00;;;0.80;;
24151;SDS011;12311;50.866;4.332;2024-03-29T12:48:13;1.13;;;0.65;;
24151;SDS011;12311;50.866;4.332;2024-03-29T12:50:44;1.77;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T12:53:10;1.98;;;1.00;;
24151;SDS011;12311;50.866;4.332;2024-03-29T12:55:39;0.75;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T12:58:12;0.88;;;0.52;;
24151;SDS011;12311;50.866;4.332;2024-03-29T13:00:40;1.75;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T13:03:06;1.05;;;0.75;;
24151;SDS011;12311;50.866;4.332;2024-03-29T13:05:33;1.20;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T13:08:02;1.20;;;0.90;;
24151;SDS011;12311;50.866;4.332;2024-03-29T13:13:00;0.80;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T13:15:26;1.02;;;0.80;;
24151;SDS011;12311;50.866;4.332;2024-03-29T13:17:54;1.27;;;0.88;;
24151;SDS011;12311;50.866;4.332;2024-03-29T13:20:21;1.55;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T13:22:48;2.17;;;1.02;;
24151;SDS011;12311;50.866;4.332;2024-03-29T13:25:18;1.75;;;0.90;;
24151;SDS011;12311;50.866;4.332;2024-03-29T13:27:46;1.30;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T13:30:14;1.58;;;0.90;;
24151;SDS011;12311;50.866;4.332;2024-03-29T13:32:40;1.85;;;0.98;;
24151;SDS011;12311;50.866;4.332;2024-03-29T13:35:07;1.13;;;0.80;;
24151;SDS011;12311;50.866;4.332;2024-03-29T13:37:45;1.95;;;1.25;;
24151;SDS011;12311;50.866;4.332;2024-03-29T13:40:14;1.70;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T13:42:43;0.82;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T13:45:09;0.73;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T13:47:39;0.55;;;0.55;;
24151;SDS011;12311;50.866;4.332;2024-03-29T13:50:06;3.50;;;1.07;;
24151;SDS011;12311;50.866;4.332;2024-03-29T13:52:33;1.17;;;0.57;;
24151;SDS011;12311;50.866;4.332;2024-03-29T13:55:00;0.45;;;0.40;;
24151;SDS011;12311;50.866;4.332;2024-03-29T13:57:28;1.27;;;0.73;;
24151;SDS011;12311;50.866;4.332;2024-03-29T13:59:53;0.95;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T14:02:19;3.60;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T14:04:45;0.85;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T14:07:12;0.73;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T14:09:43;0.63;;;0.57;;
24151;SDS011;12311;50.866;4.332;2024-03-29T14:12:09;0.52;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T14:14:35;1.27;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T14:17:01;0.57;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T14:19:32;0.88;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T14:21:59;0.60;;;0.45;;
24151;SDS011;12311;50.866;4.332;2024-03-29T14:24:25;0.75;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T14:26:52;1.20;;;0.68;;
24151;SDS011;12311;50.866;4.332;2024-03-29T14:29:18;0.82;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T14:31:47;3.10;;;0.80;;
24151;SDS011;12311;50.866;4.332;2024-03-29T14:34:13;1.02;;;0.52;;
24151;SDS011;12311;50.866;4.332;2024-03-29T14:36:39;1.17;;;0.50;;
24151;SDS011;12311;50.866;4.332;2024-03-29T14:39:05;1.00;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T14:41:31;1.65;;;0.70;;
24151;SDS011;12311;50.866;4.332;2024-03-29T14:43:56;2.03;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T14:46:23;1.52;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T14:48:48;0.90;;;0.60;;
24151;SDS011;12311;50.866;4.332;2024-03-29T14:51:15;3.28;;;0.70;;