sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45435;DHT22;31183;47.404;8.500;2023-05-07T00:01:13;17.80;87.70
45435;DHT22;31183;47.404;8.500;2023-05-07T00:03:40;17.70;87.10
45435;DHT22;31183;47.404;8.500;2023-05-07T00:06:08;17.70;87.40
45435;DHT22;31183;47.404;8.500;2023-05-07T00:08:35;17.70;87.30
45435;DHT22;31183;47.404;8.500;2023-05-07T00:11:02;17.80;87.20
45435;DHT22;31183;47.404;8.500;2023-05-07T00:13:28;17.80;87.20
45435;DHT22;31183;47.404;8.500;2023-05-07T00:15:57;17.80;86.90
45435;DHT22;31183;47.404;8.500;2023-05-07T00:18:23;17.90;86.90
45435;DHT22;31183;47.404;8.500;2023-05-07T00:20:50;17.90;86.80
45435;DHT22;31183;47.404;8.500;2023-05-07T00:23:17;17.70;87.30
45435;DHT22;31183;47.404;8.500;2023-05-07T00:25:43;17.70;87.90
45435;DHT22;31183;47.404;8.500;2023-05-07T00:28:10;17.70;87.80
45435;DHT22;31183;47.404;8.500;2023-05-07T00:30:37;17.50;88.20
45435;DHT22;31183;47.404;8.500;2023-05-07T00:33:04;17.60;88.50
45435;DHT22;31183;47.404;8.500;2023-05-07T00:35:30;17.80;88.20
45435;DHT22;31183;47.404;8.500;2023-05-07T00:37:57;17.80;88.10
45435;DHT22;31183;47.404;8.500;2023-05-07T00:40:24;17.80;88.00
45435;DHT22;31183;47.404;8.500;2023-05-07T00:42:51;17.80;88.00
45435;DHT22;31183;47.404;8.500;2023-05-07T00:45:26;17.80;88.10
45435;DHT22;31183;47.404;8.500;2023-05-07T00:47:59;17.80;88.30
45435;DHT22;31183;47.404;8.500;2023-05-07T00:50:26;17.80;88.50
45435;DHT22;31183;47.404;8.500;2023-05-07T00:52:54;17.90;88.40
45435;DHT22;31183;47.404;8.500;2023-05-07T00:55:22;18.00;88.10
45435;DHT22;31183;47.404;8.500;2023-05-07T00:57:50;18.00;87.90
45435;DHT22;31183;47.404;8.500;2023-05-07T01:00:17;18.10;87.80
45435;DHT22;31183;47.404;8.500;2023-05-07T01:02:44;18.10;87.80
45435;DHT22;31183;47.404;8.500;2023-05-07T01:05:12;18.10;87.60
45435;DHT22;31183;47.404;8.500;2023-05-07T01:07:42;18.00;87.80
45435;DHT22;31183;47.404;8.500;2023-05-07T01:10:09;18.00;88.10
45435;DHT22;31183;47.404;8.500;2023-05-07T01:12:37;18.00;88.10
45435;DHT22;31183;47.404;8.500;2023-05-07T01:15:07;17.90;88.10
45435;DHT22;31183;47.404;8.500;2023-05-07T01:17:39;17.80;88.50
45435;DHT22;31183;47.404;8.500;2023-05-07T01:20:07;17.80;88.80
45435;DHT22;31183;47.404;8.500;2023-05-07T01:22:35;17.80;88.60
45435;DHT22;31183;47.404;8.500;2023-05-07T01:25:07;17.90;88.70
45435;DHT22;31183;47.404;8.500;2023-05-07T01:27:35;17.90;88.60
45435;DHT22;31183;47.404;8.500;2023-05-07T01:30:04;18.00;88.20
45435;DHT22;31183;47.404;8.500;2023-05-07T01:34:58;18.00;87.60
45435;DHT22;31183;47.404;8.500;2023-05-07T01:37:26;18.00;87.50
45435;DHT22;31183;47.404;8.500;2023-05-07T01:39:53;17.90;87.50
45435;DHT22;31183;47.404;8.500;2023-05-07T01:42:21;17.90;87.50
45435;DHT22;31183;47.404;8.500;2023-05-07T01:44:48;17.90;87.50
45435;DHT22;31183;47.404;8.500;2023-05-07T01:47:15;17.90;87.50
45435;DHT22;31183;47.404;8.500;2023-05-07T01:49:42;17.90;87.40
45435;DHT22;31183;47.404;8.500;2023-05-07T01:52:10;17.80;87.70
45435;DHT22;31183;47.404;8.500;2023-05-07T01:54:37;17.80;87.80
45435;DHT22;31183;47.404;8.500;2023-05-07T01:57:04;17.80;87.90
45435;DHT22;31183;47.404;8.500;2023-05-07T01:59:31;17.70;87.90
45435;DHT22;31183;47.404;8.500;2023-05-07T02:01:58;17.70;88.20
45435;DHT22;31183;47.404;8.500;2023-05-07T02:04:24;17.70;88.50
45435;DHT22;31183;47.404;8.500;2023-05-07T02:06:51;17.70;88.50
45435;DHT22;31183;47.404;8.500;2023-05-07T02:09:19;17.60;88.80
45435;DHT22;31183;47.404;8.500;2023-05-07T02:11:46;17.70;88.90
45435;DHT22;31183;47.404;8.500;2023-05-07T02:14:12;17.70;88.60
45435;DHT22;31183;47.404;8.500;2023-05-07T02:16:39;17.70;88.60
45435;DHT22;31183;47.404;8.500;2023-05-07T02:19:06;17.60;88.90
45435;DHT22;31183;47.404;8.500;2023-05-07T02:21:32;17.60;89.10
45435;DHT22;31183;47.404;8.500;2023-05-07T02:23:59;17.60;89.30
45435;DHT22;31183;47.404;8.500;2023-05-07T02:26:25;17.50;89.70
45435;DHT22;31183;47.404;8.500;2023-05-07T02:28:52;17.50;89.80
45435;DHT22;31183;47.404;8.500;2023-05-07T02:31:20;17.60;89.80
45435;DHT22;31183;47.404;8.500;2023-05-07T02:33:46;17.50;90.10
45435;DHT22;31183;47.404;8.500;2023-05-07T02:36:13;17.50;90.10
45435;DHT22;31183;47.404;8.500;2023-05-07T02:38:39;17.50;90.00
45435;DHT22;31183;47.404;8.500;2023-05-07T02:41:06;17.60;90.00
45435;DHT22;31183;47.404;8.500;2023-05-07T02:43:33;17.30;90.40
45435;DHT22;31183;47.404;8.500;2023-05-07T02:46:07;17.30;90.60
45435;DHT22;31183;47.404;8.500;2023-05-07T02:48:34;17.10;90.90
45435;DHT22;31183;47.404;8.500;2023-05-07T02:51:01;17.10;91.10
45435;DHT22;31183;47.404;8.500;2023-05-07T02:53:28;17.30;90.90
45435;DHT22;31183;47.404;8.500;2023-05-07T02:55:56;17.30;90.70
45435;DHT22;31183;47.404;8.500;2023-05-07T02:58:23;17.40;90.40
45435;DHT22;31183;47.404;8.500;2023-05-07T03:00:51;17.40;90.20
45435;DHT22;31183;47.404;8.500;2023-05-07T03:03:17;17.40;90.20
45435;DHT22;31183;47.404;8.500;2023-05-07T03:05:44;17.30;90.20
45435;DHT22;31183;47.404;8.500;2023-05-07T03:08:11;17.30;90.30
45435;DHT22;31183;47.404;8.500;2023-05-07T03:10:37;17.30;90.30
45435;DHT22;31183;47.404;8.500;2023-05-07T03:13:04;17.30;90.30
45435;DHT22;31183;47.404;8.500;2023-05-07T03:15:31;17.20;90.40
45435;DHT22;31183;47.404;8.500;2023-05-07T03:17:57;17.30;90.30
45435;DHT22;31183;47.404;8.500;2023-05-07T03:20:24;17.20;90.20
45435;DHT22;31183;47.404;8.500;2023-05-07T03:22:51;17.20;90.30
45435;DHT22;31183;47.404;8.500;2023-05-07T03:25:17;17.20;90.40
45435;DHT22;31183;47.404;8.500;2023-05-07T03:27:44;17.20;90.50
45435;DHT22;31183;47.404;8.500;2023-05-07T03:30:11;17.10;90.60
45435;DHT22;31183;47.404;8.500;2023-05-07T03:32:38;17.10;90.50
45435;DHT22;31183;47.404;8.500;2023-05-07T03:35:05;17.10;90.50
45435;DHT22;31183;47.404;8.500;2023-05-07T03:37:32;17.10;90.60
45435;DHT22;31183;47.404;8.500;2023-05-07T03:39:59;17.10;90.60
45435;DHT22;31183;47.404;8.500;2023-05-07T03:42:26;17.00;90.60
45435;DHT22;31183;47.404;8.500;2023-05-07T03:44:52;16.90;90.70
45435;DHT22;31183;47.404;8.500;2023-05-07T03:47:19;16.90;90.90
45435;DHT22;31183;47.404;8.500;2023-05-07T03:49:45;16.90;91.00
45435;DHT22;31183;47.404;8.500;2023-05-07T03:52:12;16.90;91.00
45435;DHT22;31183;47.404;8.500;2023-05-07T03:54:39;16.90;90.90
45435;DHT22;31183;47.404;8.500;2023-05-07T03:57:06;16.90;90.90
45435;DHT22;31183;47.404;8.500;2023-05-07T03:59:32;16.90;91.00
45435;DHT22;31183;47.404;8.500;2023-05-07T04:01:59;16.90;91.10
45435;DHT22;31183;47.404;8.500;2023-05-07T04:04:29;17.00;91.10
45435;DHT22;31183;47.404;8.500;2023-05-07T04:06:59;16.90;91.10
45435;DHT22;31183;47.404;8.500;2023-05-07T04:09:26;16.70;91.40
45435;DHT22;31183;47.404;8.500;2023-05-07T04:11:53;16.80;91.50
45435;DHT22;31183;47.404;8.500;2023-05-07T04:14:20;16.90;91.40
45435;DHT22;31183;47.404;8.500;2023-05-07T04:16:46;16.90;91.40
45435;DHT22;31183;47.404;8.500;2023-05-07T04:19:13;16.90;91.30
45435;DHT22;31183;47.404;8.500;2023-05-07T04:21:39;17.00;91.30
45435;DHT22;31183;47.404;8.500;2023-05-07T04:24:06;17.00;91.30
45435;DHT22;31183;47.404;8.500;2023-05-07T04:26:33;17.00;91.30
45435;DHT22;31183;47.404;8.500;2023-05-07T04:29:00;17.00;91.30
45435;DHT22;31183;47.404;8.500;2023-05-07T04:31:26;17.00;91.30
45435;DHT22;31183;47.404;8.500;2023-05-07T04:33:53;16.90;91.30
45435;DHT22;31183;47.404;8.500;2023-05-07T04:36:20;16.80;91.70
45435;DHT22;31183;47.404;8.500;2023-05-07T04:38:46;16.90;91.90
45435;DHT22;31183;47.404;8.500;2023-05-07T04:41:13;16.80;91.90
45435;DHT22;31183;47.404;8.500;2023-05-07T04:43:39;16.90;91.90
45435;DHT22;31183;47.404;8.500;2023-05-07T04:46:06;16.90;92.40
45435;DHT22;31183;47.404;8.500;2023-05-07T04:48:33;16.90;92.20
45435;DHT22;31183;47.404;8.500;2023-05-07T04:50:59;16.90;92.10
45435;DHT22;31183;47.404;8.500;2023-05-07T04:53:26;17.00;91.90
45435;DHT22;31183;47.404;8.500;2023-05-07T04:55:56;17.10;92.10
45435;DHT22;31183;47.404;8.500;2023-05-07T04:58:24;17.10;91.90
45435;DHT22;31183;47.404;8.500;2023-05-07T05:00:50;17.20;91.90
45435;DHT22;31183;47.404;8.500;2023-05-07T05:03:17;17.20;92.00
45435;DHT22;31183;47.404;8.500;2023-05-07T05:05:44;17.20;92.00
45435;DHT22;31183;47.404;8.500;2023-05-07T05:08:10;17.20;92.20
45435;DHT22;31183;47.404;8.500;2023-05-07T05:10:37;17.20;92.20
45435;DHT22;31183;47.404;8.500;2023-05-07T05:13:04;17.20;92.20
45435;DHT22;31183;47.404;8.500;2023-05-07T05:15:30;17.20;92.20
45435;DHT22;31183;47.404;8.500;2023-05-07T05:17:59;17.30;92.20
45435;DHT22;31183;47.404;8.500;2023-05-07T05:20:26;16.90;93.10
45435;DHT22;31183;47.404;8.500;2023-05-07T05:22:52;16.50;94.20
45435;DHT22;31183;47.404;8.500;2023-05-07T05:25:19;16.30;94.90
45435;DHT22;31183;47.404;8.500;2023-05-07T05:27:45;16.10;96.20
45435;DHT22;31183;47.404;8.500;2023-05-07T05:30:12;15.90;97.50
45435;DHT22;31183;47.404;8.500;2023-05-07T05:32:39;15.70;98.60
45435;DHT22;31183;47.404;8.500;2023-05-07T05:35:06;15.90;99.00
45435;DHT22;31183;47.404;8.500;2023-05-07T05:37:33;15.90;99.10
45435;DHT22;31183;47.404;8.500;2023-05-07T05:40:00;15.70;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T05:42:27;15.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T05:44:53;15.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T05:47:20;15.10;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T05:49:46;15.00;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T05:52:13;14.90;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T05:54:40;14.90;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T05:57:07;15.00;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T05:59:33;15.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T06:02:00;15.40;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T06:04:27;15.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T06:06:53;15.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T06:09:20;15.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T06:11:47;15.30;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T06:14:13;15.60;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T06:16:40;16.00;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T06:19:08;16.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T06:21:34;16.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T06:24:01;16.00;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T06:26:28;16.00;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T06:28:54;16.00;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T06:31:21;15.90;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T06:33:48;15.80;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T06:36:15;15.80;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T06:38:42;15.80;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T06:41:08;15.80;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T06:43:35;15.90;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T06:46:02;16.00;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T06:48:29;16.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T06:50:55;16.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T06:53:24;16.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T06:55:51;16.20;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T06:58:18;16.50;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T07:00:44;16.70;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T07:03:12;17.10;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T07:05:40;17.80;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T07:08:07;18.60;98.20
45435;DHT22;31183;47.404;8.500;2023-05-07T07:10:34;19.00;96.20
45435;DHT22;31183;47.404;8.500;2023-05-07T07:13:00;19.30;95.50
45435;DHT22;31183;47.404;8.500;2023-05-07T07:15:27;19.70;93.10
45435;DHT22;31183;47.404;8.500;2023-05-07T07:17:53;19.70;91.60
45435;DHT22;31183;47.404;8.500;2023-05-07T07:20:20;19.50;90.70
45435;DHT22;31183;47.404;8.500;2023-05-07T07:22:47;19.50;91.50
45435;DHT22;31183;47.404;8.500;2023-05-07T07:25:13;19.70;91.70
45435;DHT22;31183;47.404;8.500;2023-05-07T07:27:40;20.10;90.90
45435;DHT22;31183;47.404;8.500;2023-05-07T07:30:07;20.10;88.80
45435;DHT22;31183;47.404;8.500;2023-05-07T07:32:34;20.20;88.10
45435;DHT22;31183;47.404;8.500;2023-05-07T07:35:01;20.30;86.50
45435;DHT22;31183;47.404;8.500;2023-05-07T07:37:28;20.40;86.90
45435;DHT22;31183;47.404;8.500;2023-05-07T07:39:56;20.70;86.40
45435;DHT22;31183;47.404;8.500;2023-05-07T07:42:22;20.60;83.20
45435;DHT22;31183;47.404;8.500;2023-05-07T07:44:49;20.50;83.80
45435;DHT22;31183;47.404;8.500;2023-05-07T07:47:16;20.60;83.70
45435;DHT22;31183;47.404;8.500;2023-05-07T07:49:42;20.60;82.30
45435;DHT22;31183;47.404;8.500;2023-05-07T07:52:09;20.70;82.70
45435;DHT22;31183;47.404;8.500;2023-05-07T07:54:35;20.60;82.10
45435;DHT22;31183;47.404;8.500;2023-05-07T07:57:02;20.50;81.90
45435;DHT22;31183;47.404;8.500;2023-05-07T07:59:29;20.30;81.80
45435;DHT22;31183;47.404;8.500;2023-05-07T08:01:55;20.30;82.80
45435;DHT22;31183;47.404;8.500;2023-05-07T08:04:23;20.40;82.20
45435;DHT22;31183;47.404;8.500;2023-05-07T08:06:50;20.70;80.30
45435;DHT22;31183;47.404;8.500;2023-05-07T08:09:16;20.70;81.00
45435;DHT22;31183;47.404;8.500;2023-05-07T08:11:43;21.00;81.70
45435;DHT22;31183;47.404;8.500;2023-05-07T08:14:10;21.10;80.80
45435;DHT22;31183;47.404;8.500;2023-05-07T08:16:36;21.00;80.30
45435;DHT22;31183;47.404;8.500;2023-05-07T08:19:03;21.10;79.60
45435;DHT22;31183;47.404;8.500;2023-05-07T08:21:29;21.20;79.50
45435;DHT22;31183;47.404;8.500;2023-05-07T08:23:59;21.10;78.40
45435;DHT22;31183;47.404;8.500;2023-05-07T08:26:26;20.90;79.40
45435;DHT22;31183;47.404;8.500;2023-05-07T08:28:53;21.00;79.60
45435;DHT22;31183;47.404;8.500;2023-05-07T08:31:19;21.10;78.90
45435;DHT22;31183;47.404;8.500;2023-05-07T08:33:46;21.10;78.30
45435;DHT22;31183;47.404;8.500;2023-05-07T08:36:13;21.10;77.40
45435;DHT22;31183;47.404;8.500;2023-05-07T08:38:40;21.10;78.50
45435;DHT22;31183;47.404;8.500;2023-05-07T08:41:10;21.00;78.20
45435;DHT22;31183;47.404;8.500;2023-05-07T08:43:38;21.00;79.10
45435;DHT22;31183;47.404;8.500;2023-05-07T08:46:09;21.20;78.10
45435;DHT22;31183;47.404;8.500;2023-05-07T08:48:36;21.30;76.80
45435;DHT22;31183;47.404;8.500;2023-05-07T08:51:03;21.20;77.00
45435;DHT22;31183;47.404;8.500;2023-05-07T08:53:30;21.20;77.60
45435;DHT22;31183;47.404;8.500;2023-05-07T08:55:58;21.20;78.20
45435;DHT22;31183;47.404;8.500;2023-05-07T08:58:25;21.40;77.10
45435;DHT22;31183;47.404;8.500;2023-05-07T09:00:52;21.50;78.20
45435;DHT22;31183;47.404;8.500;2023-05-07T09:03:20;21.40;78.00
45435;DHT22;31183;47.404;8.500;2023-05-07T09:05:47;21.30;76.10
45435;DHT22;31183;47.404;8.500;2023-05-07T09:08:15;21.50;77.50
45435;DHT22;31183;47.404;8.500;2023-05-07T09:10:42;21.60;76.90
45435;DHT22;31183;47.404;8.500;2023-05-07T09:13:09;21.70;76.00
45435;DHT22;31183;47.404;8.500;2023-05-07T09:15:39;21.70;76.20
45435;DHT22;31183;47.404;8.500;2023-05-07T09:18:06;21.90;77.40
45435;DHT22;31183;47.404;8.500;2023-05-07T09:20:33;22.10;76.70
45435;DHT22;31183;47.404;8.500;2023-05-07T09:22:59;22.20;74.90
45435;DHT22;31183;47.404;8.500;2023-05-07T09:25:31;22.10;74.50
45435;DHT22;31183;47.404;8.500;2023-05-07T09:27:58;22.00;75.10
45435;DHT22;31183;47.404;8.500;2023-05-07T09:30:31;22.10;75.80
45435;DHT22;31183;47.404;8.500;2023-05-07T09:32:59;22.20;76.20
45435;DHT22;31183;47.404;8.500;2023-05-07T09:35:26;22.40;75.50
45435;DHT22;31183;47.404;8.500;2023-05-07T09:37:55;22.30;74.70
45435;DHT22;31183;47.404;8.500;2023-05-07T09:40:24;21.90;74.40
45435;DHT22;31183;47.404;8.500;2023-05-07T09:42:51;21.70;75.20
45435;DHT22;31183;47.404;8.500;2023-05-07T09:45:28;21.60;74.80
45435;DHT22;31183;47.404;8.500;2023-05-07T09:47:56;21.60;75.10
45435;DHT22;31183;47.404;8.500;2023-05-07T09:50:28;21.30;75.30
45435;DHT22;31183;47.404;8.500;2023-05-07T09:52:56;21.20;76.80
45435;DHT22;31183;47.404;8.500;2023-05-07T09:55:23;21.10;77.30
45435;DHT22;31183;47.404;8.500;2023-05-07T09:57:51;21.10;76.90
45435;DHT22;31183;47.404;8.500;2023-05-07T10:00:20;21.20;76.80
45435;DHT22;31183;47.404;8.500;2023-05-07T10:02:52;21.20;76.30
45435;DHT22;31183;47.404;8.500;2023-05-07T10:05:19;21.20;77.70
45435;DHT22;31183;47.404;8.500;2023-05-07T10:07:50;21.30;76.70
45435;DHT22;31183;47.404;8.500;2023-05-07T10:10:17;21.10;77.10
45435;DHT22;31183;47.404;8.500;2023-05-07T10:12:44;21.10;77.30
45435;DHT22;31183;47.404;8.500;2023-05-07T10:15:12;20.90;76.70
45435;DHT22;31183;47.404;8.500;2023-05-07T10:17:40;20.90;77.70
45435;DHT22;31183;47.404;8.500;2023-05-07T10:20:07;20.90;78.20
45435;DHT22;31183;47.404;8.500;2023-05-07T10:22:40;20.80;79.00
45435;DHT22;31183;47.404;8.500;2023-05-07T10:25:16;20.80;78.80
45435;DHT22;31183;47.404;8.500;2023-05-07T10:27:46;20.80;78.30
45435;DHT22;31183;47.404;8.500;2023-05-07T10:30:39;20.70;78.10
45435;DHT22;31183;47.404;8.500;2023-05-07T10:33:11;20.50;79.40
45435;DHT22;31183;47.404;8.500;2023-05-07T10:35:42;20.40;80.30
45435;DHT22;31183;47.404;8.500;2023-05-07T10:38:09;20.40;80.70
45435;DHT22;31183;47.404;8.500;2023-05-07T10:40:36;20.40;79.80
45435;DHT22;31183;47.404;8.500;2023-05-07T10:43:04;20.40;79.90
45435;DHT22;31183;47.404;8.500;2023-05-07T10:45:34;20.30;80.30
45435;DHT22;31183;47.404;8.500;2023-05-07T10:48:17;20.30;79.90
45435;DHT22;31183;47.404;8.500;2023-05-07T10:51:18;20.30;80.00
45435;DHT22;31183;47.404;8.500;2023-05-07T10:53:46;20.30;79.40
45435;DHT22;31183;47.404;8.500;2023-05-07T10:58:45;20.10;79.90
45435;DHT22;31183;47.404;8.500;2023-05-07T11:01:12;20.10;80.40
45435;DHT22;31183;47.404;8.500;2023-05-07T11:04:15;20.10;80.30
45435;DHT22;31183;47.404;8.500;2023-05-07T11:06:42;20.20;80.10
45435;DHT22;31183;47.404;8.500;2023-05-07T11:15:07;20.30;80.80
45435;DHT22;31183;47.404;8.500;2023-05-07T11:17:55;20.30;81.10
45435;DHT22;31183;47.404;8.500;2023-05-07T11:20:47;20.40;80.00
45435;DHT22;31183;47.404;8.500;2023-05-07T11:26:08;20.60;80.00
45435;DHT22;31183;47.404;8.500;2023-05-07T11:28:39;20.60;80.00
45435;DHT22;31183;47.404;8.500;2023-05-07T11:31:06;20.70;80.30
45435;DHT22;31183;47.404;8.500;2023-05-07T11:33:34;20.80;79.70
45435;DHT22;31183;47.404;8.500;2023-05-07T11:36:05;21.00;80.40
45435;DHT22;31183;47.404;8.500;2023-05-07T11:38:35;21.00;81.00
45435;DHT22;31183;47.404;8.500;2023-05-07T11:41:02;21.00;82.00
45435;DHT22;31183;47.404;8.500;2023-05-07T11:43:32;21.00;81.80
45435;DHT22;31183;47.404;8.500;2023-05-07T11:46:09;21.10;81.10
45435;DHT22;31183;47.404;8.500;2023-05-07T11:48:36;21.20;80.60
45435;DHT22;31183;47.404;8.500;2023-05-07T11:51:07;21.30;81.20
45435;DHT22;31183;47.404;8.500;2023-05-07T11:53:42;21.40;80.10
45435;DHT22;31183;47.404;8.500;2023-05-07T11:56:11;21.40;79.70
45435;DHT22;31183;47.404;8.500;2023-05-07T11:58:39;21.50;80.10
45435;DHT22;31183;47.404;8.500;2023-05-07T12:01:07;21.50;77.80
45435;DHT22;31183;47.404;8.500;2023-05-07T12:03:36;21.50;79.40
45435;DHT22;31183;47.404;8.500;2023-05-07T12:06:09;21.60;78.60
45435;DHT22;31183;47.404;8.500;2023-05-07T12:08:37;21.60;77.80
45435;DHT22;31183;47.404;8.500;2023-05-07T12:11:07;21.70;79.30
45435;DHT22;31183;47.404;8.500;2023-05-07T12:13:35;21.70;77.40
45435;DHT22;31183;47.404;8.500;2023-05-07T12:16:02;21.70;75.70
45435;DHT22;31183;47.404;8.500;2023-05-07T12:18:33;21.70;78.00
45435;DHT22;31183;47.404;8.500;2023-05-07T12:21:00;21.70;79.10
45435;DHT22;31183;47.404;8.500;2023-05-07T12:23:28;21.70;79.40
45435;DHT22;31183;47.404;8.500;2023-05-07T12:25:55;21.80;80.60
45435;DHT22;31183;47.404;8.500;2023-05-07T12:28:22;21.80;80.80
45435;DHT22;31183;47.404;8.500;2023-05-07T12:30:50;21.90;80.80
45435;DHT22;31183;47.404;8.500;2023-05-07T12:33:23;21.90;80.80
45435;DHT22;31183;47.404;8.500;2023-05-07T12:35:50;22.00;81.00
45435;DHT22;31183;47.404;8.500;2023-05-07T12:38:17;22.10;81.30
45435;DHT22;31183;47.404;8.500;2023-05-07T12:40:46;22.10;81.70
45435;DHT22;31183;47.404;8.500;2023-05-07T12:43:25;22.10;81.40
45435;DHT22;31183;47.404;8.500;2023-05-07T12:45:57;22.20;81.00
45435;DHT22;31183;47.404;8.500;2023-05-07T12:48:25;22.10;80.20
45435;DHT22;31183;47.404;8.500;2023-05-07T12:50:54;22.10;79.60
45435;DHT22;31183;47.404;8.500;2023-05-07T12:53:22;22.00;78.90
45435;DHT22;31183;47.404;8.500;2023-05-07T12:55:51;22.00;79.90
45435;DHT22;31183;47.404;8.500;2023-05-07T12:58:20;22.00;80.10
45435;DHT22;31183;47.404;8.500;2023-05-07T13:00:48;22.00;80.80
45435;DHT22;31183;47.404;8.500;2023-05-07T13:03:22;22.00;80.50
45435;DHT22;31183;47.404;8.500;2023-05-07T13:05:50;22.00;81.60
45435;DHT22;31183;47.404;8.500;2023-05-07T13:10:51;22.10;82.90
45435;DHT22;31183;47.404;8.500;2023-05-07T13:13:19;22.10;82.00
45435;DHT22;31183;47.404;8.500;2023-05-07T13:15:47;22.10;83.50
45435;DHT22;31183;47.404;8.500;2023-05-07T13:18:14;22.10;83.80
45435;DHT22;31183;47.404;8.500;2023-05-07T13:20:41;22.10;83.40
45435;DHT22;31183;47.404;8.500;2023-05-07T13:23:08;22.00;83.90
45435;DHT22;31183;47.404;8.500;2023-05-07T13:25:34;22.00;84.30
45435;DHT22;31183;47.404;8.500;2023-05-07T13:28:03;22.00;83.50
45435;DHT22;31183;47.404;8.500;2023-05-07T13:30:36;22.00;83.50
45435;DHT22;31183;47.404;8.500;2023-05-07T13:33:03;22.10;83.60
45435;DHT22;31183;47.404;8.500;2023-05-07T13:35:30;22.20;84.30
45435;DHT22;31183;47.404;8.500;2023-05-07T13:37:57;22.20;84.10
45435;DHT22;31183;47.404;8.500;2023-05-07T13:40:23;22.20;83.70
45435;DHT22;31183;47.404;8.500;2023-05-07T13:42:50;22.10;81.00
45435;DHT22;31183;47.404;8.500;2023-05-07T13:45:20;22.00;82.30
45435;DHT22;31183;47.404;8.500;2023-05-07T13:47:47;21.90;81.50
45435;DHT22;31183;47.404;8.500;2023-05-07T13:50:15;21.90;83.00
45435;DHT22;31183;47.404;8.500;2023-05-07T13:52:42;22.00;82.30
45435;DHT22;31183;47.404;8.500;2023-05-07T13:55:12;22.00;83.40
45435;DHT22;31183;47.404;8.500;2023-05-07T13:57:39;22.00;82.60
45435;DHT22;31183;47.404;8.500;2023-05-07T14:00:06;21.90;81.90
45435;DHT22;31183;47.404;8.500;2023-05-07T14:02:33;21.90;81.70
45435;DHT22;31183;47.404;8.500;2023-05-07T14:04:59;21.80;82.20
45435;DHT22;31183;47.404;8.500;2023-05-07T14:07:26;21.60;80.50
45435;DHT22;31183;47.404;8.500;2023-05-07T14:09:53;21.30;79.60
45435;DHT22;31183;47.404;8.500;2023-05-07T14:12:20;21.00;80.30
45435;DHT22;31183;47.404;8.500;2023-05-07T14:14:46;20.80;81.10
45435;DHT22;31183;47.404;8.500;2023-05-07T14:17:13;20.70;81.40
45435;DHT22;31183;47.404;8.500;2023-05-07T14:19:40;20.60;82.00
45435;DHT22;31183;47.404;8.500;2023-05-07T14:22:06;20.40;82.20
45435;DHT22;31183;47.404;8.500;2023-05-07T14:24:33;20.30;82.80
45435;DHT22;31183;47.404;8.500;2023-05-07T14:27:04;20.30;84.00
45435;DHT22;31183;47.404;8.500;2023-05-07T14:29:32;20.30;83.70
45435;DHT22;31183;47.404;8.500;2023-05-07T14:31:58;20.10;83.60
45435;DHT22;31183;47.404;8.500;2023-05-07T14:34:25;20.00;83.80
45435;DHT22;31183;47.404;8.500;2023-05-07T14:36:52;20.00;83.80
45435;DHT22;31183;47.404;8.500;2023-05-07T14:39:18;19.90;83.60
45435;DHT22;31183;47.404;8.500;2023-05-07T14:41:45;19.80;83.60
45435;DHT22;31183;47.404;8.500;2023-05-07T14:44:11;19.90;84.10
45435;DHT22;31183;47.404;8.500;2023-05-07T14:46:38;20.00;83.90
45435;DHT22;31183;47.404;8.500;2023-05-07T14:49:06;20.00;83.80
45435;DHT22;31183;47.404;8.500;2023-05-07T14:51:33;20.00;84.10
45435;DHT22;31183;47.404;8.500;2023-05-07T14:53:59;20.00;85.50
45435;DHT22;31183;47.404;8.500;2023-05-07T14:56:27;19.90;85.70
45435;DHT22;31183;47.404;8.500;2023-05-07T14:58:54;19.90;86.70
45435;DHT22;31183;47.404;8.500;2023-05-07T15:01:20;19.80;86.90
45435;DHT22;31183;47.404;8.500;2023-05-07T15:03:47;19.80;87.60
45435;DHT22;31183;47.404;8.500;2023-05-07T15:06:14;19.80;88.50
45435;DHT22;31183;47.404;8.500;2023-05-07T15:08:41;19.80;89.70
45435;DHT22;31183;47.404;8.500;2023-05-07T15:11:07;19.70;90.40
45435;DHT22;31183;47.404;8.500;2023-05-07T15:13:34;19.80;91.40
45435;DHT22;31183;47.404;8.500;2023-05-07T15:16:01;19.80;91.20
45435;DHT22;31183;47.404;8.500;2023-05-07T15:18:27;19.90;91.50
45435;DHT22;31183;47.404;8.500;2023-05-07T15:20:55;19.70;92.50
45435;DHT22;31183;47.404;8.500;2023-05-07T15:23:22;19.60;94.00
45435;DHT22;31183;47.404;8.500;2023-05-07T15:25:49;19.40;93.90
45435;DHT22;31183;47.404;8.500;2023-05-07T15:28:18;19.50;94.10
45435;DHT22;31183;47.404;8.500;2023-05-07T15:30:45;19.30;96.00
45435;DHT22;31183;47.404;8.500;2023-05-07T15:33:11;19.10;97.60
45435;DHT22;31183;47.404;8.500;2023-05-07T15:35:38;18.90;99.40
45435;DHT22;31183;47.404;8.500;2023-05-07T15:38:05;19.00;99.50
45435;DHT22;31183;47.404;8.500;2023-05-07T15:40:31;19.00;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T15:42:59;18.80;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T15:45:26;18.80;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T15:47:53;18.90;99.90
45435;DHT22;31183;47.404;8.500;2023-05-07T15:50:19;18.80;99.90