sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20963;DHT22;10640;50.140;8.138;2022-08-21T02:52:10;12.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T02:54:37;12.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T02:57:05;12.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T02:59:32;12.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T03:01:59;12.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T03:04:26;12.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T03:10:34;12.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T03:13:40;12.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T03:16:09;12.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T03:18:36;12.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T03:21:05;12.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T03:23:47;12.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T03:26:15;12.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T03:28:43;12.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T03:31:15;12.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T03:34:03;12.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T03:36:45;11.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T03:39:14;12.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T03:45:11;12.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T03:48:15;12.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T03:50:43;12.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T03:53:14;12.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T03:55:41;12.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T03:58:08;11.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T04:00:37;11.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T04:03:04;11.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T04:05:32;11.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T04:08:01;11.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T04:10:30;11.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T04:12:58;12.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T04:15:26;12.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T04:17:55;11.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T04:20:22;11.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T04:22:51;11.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T04:25:20;11.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T04:27:47;11.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T04:30:15;11.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T04:32:43;11.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T04:35:19;11.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T04:38:01;11.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T04:40:29;11.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T04:43:09;11.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T04:45:39;11.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T04:48:08;11.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T04:51:15;11.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T04:54:02;11.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T04:56:41;11.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T04:59:14;11.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T05:01:43;12.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T05:04:30;12.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T05:07:04;12.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T05:09:33;12.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T05:12:01;12.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T05:14:29;12.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T05:16:56;12.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T05:19:24;12.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T05:21:52;12.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T05:24:21;12.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T05:26:48;12.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T05:29:16;12.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T05:31:43;12.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T05:34:11;13.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T05:36:41;13.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T05:39:08;13.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T05:41:36;13.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T05:44:03;13.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T05:46:30;14.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T05:48:57;14.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T05:51:24;14.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T05:53:51;14.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T05:56:18;14.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T05:58:53;14.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T06:01:21;14.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T06:03:49;14.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T06:06:19;14.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T06:08:46;15.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T06:11:13;15.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T06:13:40;16.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T06:16:12;16.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T06:18:40;16.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T06:21:08;16.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T06:23:37;16.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T06:26:05;16.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T06:28:33;16.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T06:31:01;17.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T06:33:30;17.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T06:35:59;17.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T06:38:26;18.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T06:40:53;17.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T06:43:20;18.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T06:45:47;18.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T06:48:14;18.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T06:50:42;18.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T06:53:11;19.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T06:55:40;19.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T06:58:08;20.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T07:00:38;20.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T07:03:05;20.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T07:05:32;20.60;76.40
20963;DHT22;10640;50.140;8.138;2022-08-21T07:08:01;20.50;87.30
20963;DHT22;10640;50.140;8.138;2022-08-21T07:10:28;20.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T07:12:55;21.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T07:15:22;21.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T07:17:49;21.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T07:20:18;22.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T07:22:46;22.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T07:25:15;22.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T07:27:42;22.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T07:30:09;22.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T07:32:36;22.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T07:35:04;23.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T07:37:56;23.60;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T07:41:10;23.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T07:44:05;24.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T07:46:37;23.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T07:49:04;23.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T07:54:53;24.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T07:57:22;25.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T07:59:49;26.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T08:02:28;25.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T08:05:02;26.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T08:07:30;26.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T08:09:57;27.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T08:12:26;26.50;37.40
20963;DHT22;10640;50.140;8.138;2022-08-21T08:14:55;25.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T08:17:22;26.90;56.90
20963;DHT22;10640;50.140;8.138;2022-08-21T08:19:49;26.70;45.80
20963;DHT22;10640;50.140;8.138;2022-08-21T08:22:19;26.50;13.30
20963;DHT22;10640;50.140;8.138;2022-08-21T08:24:50;28.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T08:27:18;26.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T08:29:47;28.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T08:32:19;28.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T08:34:46;27.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T08:37:17;26.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T08:39:44;26.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T08:42:14;27.60;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T08:44:50;27.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T08:47:34;28.60;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T08:53:54;27.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T08:56:29;28.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T08:59:00;28.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T09:01:30;28.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T09:03:58;28.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T09:06:34;29.60;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T09:09:15;29.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T09:11:57;27.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T09:14:38;26.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T09:17:19;26.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T09:19:59;26.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T09:22:39;25.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T09:25:12;25.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T09:27:42;25.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T09:30:10;26.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T09:32:39;26.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T09:35:09;27.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T09:37:48;28.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T09:40:31;28.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T09:43:01;30.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T09:45:29;29.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T09:48:08;29.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T09:50:43;28.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T09:53:17;28.60;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T09:55:51;28.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T09:58:37;29.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T10:01:06;29.60;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T10:03:38;28.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T10:06:07;28.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T10:08:38;27.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T10:11:07;26.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T10:13:45;26.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T10:26:47;27.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T10:29:51;28.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T10:32:39;29.60;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T10:35:13;28.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T10:37:49;29.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T10:43:30;30.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T10:46:10;29.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T10:48:47;30.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T10:51:22;30.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T10:53:59;29.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T10:56:30;31.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T10:59:11;31.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T11:01:48;31.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T11:04:20;31.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T11:06:55;31.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T11:09:26;30.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T11:12:19;32.60;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T11:14:54;32.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T11:17:30;33.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T11:20:03;31.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T11:22:38;31.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T11:25:13;31.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T11:27:45;31.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T11:30:15;31.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T11:33:01;31.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T11:35:35;31.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T11:38:18;31.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T11:40:59;32.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T11:43:36;32.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T11:46:15;32.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T11:48:50;31.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T11:51:22;32.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T11:53:56;32.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T11:56:30;31.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T11:59:02;31.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T12:01:34;32.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T12:04:07;32.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T12:06:40;33.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T12:09:10;34.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T12:11:47;31.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T12:14:16;30.60;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T12:16:47;32.60;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T12:19:29;32.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T12:21:59;32.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T12:24:37;31.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T12:27:21;30.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T12:29:54;33.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T12:32:28;32.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T12:35:01;30.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T12:37:37;29.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T12:40:11;29.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T12:42:43;29.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T12:45:17;30.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T12:47:50;31.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T12:50:21;31.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T12:52:57;30.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T12:55:28;32.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T12:57:55;32.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T13:00:24;32.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T13:02:54;33.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T13:05:28;32.60;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T13:07:55;32.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T13:10:24;33.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T13:12:54;32.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T13:15:25;32.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T13:17:54;31.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T13:20:29;32.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T13:22:57;32.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T13:25:27;31.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T13:28:00;30.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T13:30:28;32.60;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T13:32:59;31.60;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T13:35:29;32.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T13:37:57;32.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T13:40:28;32.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T13:42:56;32.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T13:45:25;31.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T13:47:53;32.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T13:50:24;32.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T13:52:59;33.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T13:55:35;32.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T13:58:04;31.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T14:00:33;32.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T14:03:05;31.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T14:05:37;30.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T14:08:11;31.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T14:10:42;31.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T14:13:28;32.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T14:15:58;31.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T14:18:25;31.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T14:21:04;30.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T14:23:31;29.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T14:26:00;29.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T14:28:29;29.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T14:30:58;28.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T14:33:31;29.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T14:36:00;29.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T14:38:28;29.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T14:40:57;30.60;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T14:43:27;30.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T14:45:54;30.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T14:48:21;29.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T14:50:48;29.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T14:53:16;29.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T14:55:43;29.60;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T14:58:26;30.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T15:00:54;30.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T15:03:23;29.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T15:05:51;29.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T15:08:19;29.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T15:10:46;29.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T15:13:13;29.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T15:15:43;28.60;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T15:18:10;28.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T15:20:38;28.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T15:23:06;28.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T15:25:35;28.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T15:28:03;27.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T15:30:30;27.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T15:32:57;27.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T15:35:24;27.60;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T15:37:52;27.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T15:40:22;27.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T15:42:52;26.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T15:45:22;27.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T15:47:50;27.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T15:50:17;28.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T15:52:44;27.60;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T15:55:11;27.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T15:57:43;27.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T16:00:15;27.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T16:02:44;27.60;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T16:05:12;27.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T16:07:42;26.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T16:10:10;27.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T16:12:42;27.60;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T16:15:13;27.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T16:17:42;27.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T16:20:14;27.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T16:22:42;27.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T16:25:09;27.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T16:27:36;28.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T16:30:05;27.60;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T16:32:33;27.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T16:35:02;27.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T16:37:29;27.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T16:39:57;27.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T16:42:25;27.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T16:44:53;27.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T16:47:21;27.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T16:49:50;27.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T16:52:18;26.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T16:54:45;26.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T16:57:12;26.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T16:59:39;26.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T17:02:15;26.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T17:04:43;26.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T17:07:12;26.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T17:09:39;26.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T17:12:06;26.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T17:14:34;26.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T17:17:03;26.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T17:19:31;26.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T17:21:58;26.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T17:24:27;26.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T17:26:54;25.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T17:29:24;25.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T17:31:52;25.60;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T17:34:19;25.60;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T17:36:46;25.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T17:39:13;25.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T17:41:42;25.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T17:44:11;25.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T17:46:38;25.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T17:49:07;25.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T17:51:36;24.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T17:54:03;24.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T17:56:32;25.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T17:59:02;24.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T18:01:34;24.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T18:04:01;24.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T18:06:28;24.60;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T18:08:55;24.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T18:11:25;24.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T18:13:54;24.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T18:16:27;24.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T18:18:54;24.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T18:21:22;24.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T18:23:49;23.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T18:26:23;23.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T18:28:51;23.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T18:31:18;23.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T18:33:47;22.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T18:36:14;22.70;56.50
20963;DHT22;10640;50.140;8.138;2022-08-21T18:38:41;22.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T18:41:08;22.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T18:43:35;22.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T18:46:02;22.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T18:48:30;21.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T18:50:59;21.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T18:53:26;21.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T18:55:53;21.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T18:58:20;21.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T19:00:49;21.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T19:03:19;20.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-21T19:05:46;20.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T19:08:17;20.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T19:10:46;20.60;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T19:13:15;20.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T19:15:43;20.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T19:18:15;20.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T19:20:43;20.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-21T19:23:13;20.50;1.00