sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25917;SDS011;13899;51.174;4.456;2022-09-01T00:01:49;1.33;;;0.95;;
25917;SDS011;13899;51.174;4.456;2022-09-01T00:04:18;3.60;;;1.00;;
25917;SDS011;13899;51.174;4.456;2022-09-01T00:06:47;4.78;;;1.10;;
25917;SDS011;13899;51.174;4.456;2022-09-01T00:09:14;4.85;;;1.13;;
25917;SDS011;13899;51.174;4.456;2022-09-01T00:11:42;2.88;;;1.10;;
25917;SDS011;13899;51.174;4.456;2022-09-01T00:14:10;2.08;;;1.00;;
25917;SDS011;13899;51.174;4.456;2022-09-01T00:16:36;1.25;;;1.02;;
25917;SDS011;13899;51.174;4.456;2022-09-01T00:19:01;2.45;;;0.95;;
25917;SDS011;13899;51.174;4.456;2022-09-01T00:21:36;4.57;;;0.82;;
25917;SDS011;13899;51.174;4.456;2022-09-01T00:24:05;1.63;;;0.95;;
25917;SDS011;13899;51.174;4.456;2022-09-01T00:26:31;2.05;;;1.40;;
25917;SDS011;13899;51.174;4.456;2022-09-01T00:28:57;3.60;;;0.90;;
25917;SDS011;13899;51.174;4.456;2022-09-01T00:31:23;3.05;;;1.35;;
25917;SDS011;13899;51.174;4.456;2022-09-01T00:33:49;1.67;;;1.20;;
25917;SDS011;13899;51.174;4.456;2022-09-01T00:36:16;2.15;;;0.90;;
25917;SDS011;13899;51.174;4.456;2022-09-01T00:38:43;3.33;;;1.10;;
25917;SDS011;13899;51.174;4.456;2022-09-01T00:43:46;3.17;;;1.10;;
25917;SDS011;13899;51.174;4.456;2022-09-01T00:46:16;2.47;;;1.10;;
25917;SDS011;13899;51.174;4.456;2022-09-01T00:49:11;1.13;;;0.93;;
25917;SDS011;13899;51.174;4.456;2022-09-01T00:51:38;2.60;;;1.38;;
25917;SDS011;13899;51.174;4.456;2022-09-01T00:54:07;2.80;;;1.05;;
25917;SDS011;13899;51.174;4.456;2022-09-01T00:56:38;1.75;;;1.08;;
25917;SDS011;13899;51.174;4.456;2022-09-01T00:59:05;3.08;;;1.20;;
25917;SDS011;13899;51.174;4.456;2022-09-01T01:01:32;1.67;;;1.10;;
25917;SDS011;13899;51.174;4.456;2022-09-01T01:04:02;2.55;;;1.30;;
25917;SDS011;13899;51.174;4.456;2022-09-01T01:06:29;2.97;;;1.30;;
25917;SDS011;13899;51.174;4.456;2022-09-01T01:08:57;2.10;;;1.30;;
25917;SDS011;13899;51.174;4.456;2022-09-01T01:11:26;3.33;;;1.23;;
25917;SDS011;13899;51.174;4.456;2022-09-01T01:14:00;3.30;;;1.20;;
25917;SDS011;13899;51.174;4.456;2022-09-01T01:16:36;4.80;;;1.60;;
25917;SDS011;13899;51.174;4.456;2022-09-01T01:25:28;1.38;;;1.10;;
25917;SDS011;13899;51.174;4.456;2022-09-01T01:30:50;1.40;;;1.10;;
25917;SDS011;13899;51.174;4.456;2022-09-01T01:33:19;2.15;;;1.20;;
25917;SDS011;13899;51.174;4.456;2022-09-01T01:35:47;3.70;;;1.38;;
25917;SDS011;13899;51.174;4.456;2022-09-01T01:38:14;1.98;;;1.30;;
25917;SDS011;13899;51.174;4.456;2022-09-01T01:40:40;2.35;;;1.15;;
25917;SDS011;13899;51.174;4.456;2022-09-01T01:43:06;1.85;;;1.20;;
25917;SDS011;13899;51.174;4.456;2022-09-01T01:45:33;1.77;;;1.08;;
25917;SDS011;13899;51.174;4.456;2022-09-01T01:47:59;2.47;;;1.45;;
25917;SDS011;13899;51.174;4.456;2022-09-01T01:50:28;1.70;;;1.20;;
25917;SDS011;13899;51.174;4.456;2022-09-01T01:52:57;4.93;;;1.60;;
25917;SDS011;13899;51.174;4.456;2022-09-01T01:55:24;3.60;;;1.30;;
25917;SDS011;13899;51.174;4.456;2022-09-01T01:57:52;2.13;;;1.25;;
25917;SDS011;13899;51.174;4.456;2022-09-01T02:00:21;2.03;;;1.15;;
25917;SDS011;13899;51.174;4.456;2022-09-01T02:02:51;2.72;;;1.35;;
25917;SDS011;13899;51.174;4.456;2022-09-01T02:05:19;1.95;;;1.23;;
25917;SDS011;13899;51.174;4.456;2022-09-01T02:07:50;2.13;;;1.10;;
25917;SDS011;13899;51.174;4.456;2022-09-01T02:10:20;4.68;;;1.30;;
25917;SDS011;13899;51.174;4.456;2022-09-01T02:12:50;2.50;;;1.02;;
25917;SDS011;13899;51.174;4.456;2022-09-01T02:15:16;1.55;;;1.17;;
25917;SDS011;13899;51.174;4.456;2022-09-01T02:17:42;2.03;;;1.45;;
25917;SDS011;13899;51.174;4.456;2022-09-01T02:20:11;3.22;;;1.30;;
25917;SDS011;13899;51.174;4.456;2022-09-01T02:22:40;4.30;;;1.10;;
25917;SDS011;13899;51.174;4.456;2022-09-01T02:25:08;2.75;;;1.38;;
25917;SDS011;13899;51.174;4.456;2022-09-01T02:27:35;2.17;;;1.27;;
25917;SDS011;13899;51.174;4.456;2022-09-01T02:30:03;2.95;;;1.42;;
25917;SDS011;13899;51.174;4.456;2022-09-01T02:32:34;2.25;;;1.20;;
25917;SDS011;13899;51.174;4.456;2022-09-01T02:34:59;2.60;;;1.40;;
25917;SDS011;13899;51.174;4.456;2022-09-01T02:37:25;3.13;;;1.20;;
25917;SDS011;13899;51.174;4.456;2022-09-01T02:39:51;1.60;;;1.40;;
25917;SDS011;13899;51.174;4.456;2022-09-01T02:42:18;2.65;;;1.33;;
25917;SDS011;13899;51.174;4.456;2022-09-01T02:44:51;1.70;;;1.10;;
25917;SDS011;13899;51.174;4.456;2022-09-01T02:47:18;3.42;;;1.40;;
25917;SDS011;13899;51.174;4.456;2022-09-01T02:49:47;2.78;;;1.30;;
25917;SDS011;13899;51.174;4.456;2022-09-01T02:52:16;2.85;;;1.20;;
25917;SDS011;13899;51.174;4.456;2022-09-01T02:54:44;3.97;;;1.30;;
25917;SDS011;13899;51.174;4.456;2022-09-01T02:57:12;3.00;;;1.33;;
25917;SDS011;13899;51.174;4.456;2022-09-01T02:59:39;2.83;;;1.10;;
25917;SDS011;13899;51.174;4.456;2022-09-01T03:02:06;2.45;;;1.35;;
25917;SDS011;13899;51.174;4.456;2022-09-01T03:04:32;2.83;;;1.30;;
25917;SDS011;13899;51.174;4.456;2022-09-01T03:09:29;2.00;;;1.10;;
25917;SDS011;13899;51.174;4.456;2022-09-01T03:11:56;3.80;;;1.40;;
25917;SDS011;13899;51.174;4.456;2022-09-01T03:14:23;2.72;;;1.63;;
25917;SDS011;13899;51.174;4.456;2022-09-01T03:16:49;3.75;;;1.60;;
25917;SDS011;13899;51.174;4.456;2022-09-01T03:19:15;2.17;;;1.55;;
25917;SDS011;13899;51.174;4.456;2022-09-01T03:21:43;3.53;;;1.30;;
25917;SDS011;13899;51.174;4.456;2022-09-01T03:26:39;2.78;;;1.20;;
25917;SDS011;13899;51.174;4.456;2022-09-01T03:29:05;2.92;;;1.33;;
25917;SDS011;13899;51.174;4.456;2022-09-01T03:31:32;4.18;;;1.27;;
25917;SDS011;13899;51.174;4.456;2022-09-01T03:33:58;3.17;;;1.37;;
25917;SDS011;13899;51.174;4.456;2022-09-01T03:36:25;1.17;;;1.05;;
25917;SDS011;13899;51.174;4.456;2022-09-01T03:38:52;2.97;;;1.52;;
25917;SDS011;13899;51.174;4.456;2022-09-01T03:41:21;2.67;;;1.45;;
25917;SDS011;13899;51.174;4.456;2022-09-01T03:43:49;3.00;;;1.40;;
25917;SDS011;13899;51.174;4.456;2022-09-01T03:46:19;4.20;;;1.60;;
25917;SDS011;13899;51.174;4.456;2022-09-01T03:48:49;4.18;;;1.73;;
25917;SDS011;13899;51.174;4.456;2022-09-01T03:51:19;2.58;;;1.80;;
25917;SDS011;13899;51.174;4.456;2022-09-01T03:53:46;4.53;;;1.35;;
25917;SDS011;13899;51.174;4.456;2022-09-01T03:56:13;4.82;;;1.45;;
25917;SDS011;13899;51.174;4.456;2022-09-01T03:58:41;1.98;;;1.38;;
25917;SDS011;13899;51.174;4.456;2022-09-01T04:01:10;3.33;;;1.42;;
25917;SDS011;13899;51.174;4.456;2022-09-01T04:03:37;4.53;;;1.50;;
25917;SDS011;13899;51.174;4.456;2022-09-01T04:08:31;3.70;;;1.70;;
25917;SDS011;13899;51.174;4.456;2022-09-01T04:10:58;2.70;;;1.30;;
25917;SDS011;13899;51.174;4.456;2022-09-01T04:13:28;3.20;;;1.80;;
25917;SDS011;13899;51.174;4.456;2022-09-01T04:16:01;2.97;;;1.60;;
25917;SDS011;13899;51.174;4.456;2022-09-01T04:18:34;1.80;;;1.42;;
25917;SDS011;13899;51.174;4.456;2022-09-01T04:21:00;4.00;;;1.52;;
25917;SDS011;13899;51.174;4.456;2022-09-01T04:23:26;2.40;;;1.70;;
25917;SDS011;13899;51.174;4.456;2022-09-01T04:25:56;2.67;;;1.70;;
25917;SDS011;13899;51.174;4.456;2022-09-01T04:28:29;3.38;;;2.20;;
25917;SDS011;13899;51.174;4.456;2022-09-01T04:30:59;3.35;;;1.90;;
25917;SDS011;13899;51.174;4.456;2022-09-01T04:33:30;4.78;;;2.30;;
25917;SDS011;13899;51.174;4.456;2022-09-01T04:36:00;4.35;;;2.08;;
25917;SDS011;13899;51.174;4.456;2022-09-01T04:38:27;4.00;;;2.28;;
25917;SDS011;13899;51.174;4.456;2022-09-01T04:40:54;4.57;;;2.08;;
25917;SDS011;13899;51.174;4.456;2022-09-01T04:43:21;4.57;;;2.38;;
25917;SDS011;13899;51.174;4.456;2022-09-01T04:45:48;5.32;;;2.58;;
25917;SDS011;13899;51.174;4.456;2022-09-01T04:48:18;5.47;;;2.22;;
25917;SDS011;13899;51.174;4.456;2022-09-01T04:50:46;4.20;;;2.60;;
25917;SDS011;13899;51.174;4.456;2022-09-01T04:53:13;5.65;;;2.90;;
25917;SDS011;13899;51.174;4.456;2022-09-01T04:55:40;8.27;;;2.60;;
25917;SDS011;13899;51.174;4.456;2022-09-01T04:58:09;4.90;;;2.72;;
25917;SDS011;13899;51.174;4.456;2022-09-01T05:00:42;8.45;;;2.97;;
25917;SDS011;13899;51.174;4.456;2022-09-01T05:03:09;3.28;;;2.97;;
25917;SDS011;13899;51.174;4.456;2022-09-01T05:05:39;6.18;;;3.17;;
25917;SDS011;13899;51.174;4.456;2022-09-01T05:08:09;4.72;;;2.83;;
25917;SDS011;13899;51.174;4.456;2022-09-01T05:10:42;5.53;;;3.35;;
25917;SDS011;13899;51.174;4.456;2022-09-01T05:13:10;7.43;;;3.30;;
25917;SDS011;13899;51.174;4.456;2022-09-01T05:15:38;5.78;;;3.35;;
25917;SDS011;13899;51.174;4.456;2022-09-01T05:18:17;4.15;;;3.22;;
25917;SDS011;13899;51.174;4.456;2022-09-01T05:20:52;7.45;;;3.78;;
25917;SDS011;13899;51.174;4.456;2022-09-01T05:23:19;5.28;;;3.85;;
25917;SDS011;13899;51.174;4.456;2022-09-01T05:25:49;6.68;;;3.70;;
25917;SDS011;13899;51.174;4.456;2022-09-01T05:28:18;8.93;;;3.80;;
25917;SDS011;13899;51.174;4.456;2022-09-01T05:30:48;7.07;;;3.33;;
25917;SDS011;13899;51.174;4.456;2022-09-01T05:33:18;6.57;;;3.50;;
25917;SDS011;13899;51.174;4.456;2022-09-01T05:35:55;7.15;;;3.72;;
25917;SDS011;13899;51.174;4.456;2022-09-01T05:38:24;5.05;;;4.40;;
25917;SDS011;13899;51.174;4.456;2022-09-01T05:40:57;5.38;;;4.82;;
25917;SDS011;13899;51.174;4.456;2022-09-01T05:43:27;8.77;;;4.75;;
25917;SDS011;13899;51.174;4.456;2022-09-01T05:45:54;5.78;;;4.35;;
25917;SDS011;13899;51.174;4.456;2022-09-01T05:48:25;5.75;;;4.22;;
25917;SDS011;13899;51.174;4.456;2022-09-01T05:50:57;9.82;;;4.50;;
25917;SDS011;13899;51.174;4.456;2022-09-01T05:53:24;8.32;;;4.30;;
25917;SDS011;13899;51.174;4.456;2022-09-01T05:55:54;5.38;;;4.80;;
25917;SDS011;13899;51.174;4.456;2022-09-01T05:58:22;10.75;;;4.85;;
25917;SDS011;13899;51.174;4.456;2022-09-01T06:00:50;5.22;;;4.32;;
25917;SDS011;13899;51.174;4.456;2022-09-01T06:03:18;11.50;;;5.00;;
25917;SDS011;13899;51.174;4.456;2022-09-01T06:05:46;5.78;;;4.65;;
25917;SDS011;13899;51.174;4.456;2022-09-01T06:08:16;8.52;;;4.60;;
25917;SDS011;13899;51.174;4.456;2022-09-01T06:10:43;7.95;;;5.43;;
25917;SDS011;13899;51.174;4.456;2022-09-01T06:13:15;5.85;;;5.22;;
25917;SDS011;13899;51.174;4.456;2022-09-01T06:15:45;7.10;;;5.40;;
25917;SDS011;13899;51.174;4.456;2022-09-01T06:18:12;8.75;;;6.35;;
25917;SDS011;13899;51.174;4.456;2022-09-01T06:20:41;6.88;;;5.63;;
25917;SDS011;13899;51.174;4.456;2022-09-01T06:23:09;8.23;;;6.25;;
25917;SDS011;13899;51.174;4.456;2022-09-01T06:25:39;13.07;;;5.75;;
25917;SDS011;13899;51.174;4.456;2022-09-01T06:28:07;6.65;;;5.93;;
25917;SDS011;13899;51.174;4.456;2022-09-01T06:30:36;7.72;;;5.85;;
25917;SDS011;13899;51.174;4.456;2022-09-01T06:33:03;11.70;;;7.20;;
25917;SDS011;13899;51.174;4.456;2022-09-01T06:35:33;9.77;;;6.30;;
25917;SDS011;13899;51.174;4.456;2022-09-01T06:38:03;12.73;;;7.35;;
25917;SDS011;13899;51.174;4.456;2022-09-01T06:40:30;12.80;;;7.35;;
25917;SDS011;13899;51.174;4.456;2022-09-01T06:45:24;10.30;;;6.90;;
25917;SDS011;13899;51.174;4.456;2022-09-01T06:47:51;8.90;;;7.90;;
25917;SDS011;13899;51.174;4.456;2022-09-01T06:50:18;9.32;;;7.05;;
25917;SDS011;13899;51.174;4.456;2022-09-01T06:52:48;10.55;;;7.50;;
25917;SDS011;13899;51.174;4.456;2022-09-01T06:57:56;10.32;;;8.70;;
25917;SDS011;13899;51.174;4.456;2022-09-01T07:00:23;9.15;;;7.57;;
25917;SDS011;13899;51.174;4.456;2022-09-01T07:02:54;9.65;;;8.65;;
25917;SDS011;13899;51.174;4.456;2022-09-01T07:05:22;11.13;;;8.05;;
25917;SDS011;13899;51.174;4.456;2022-09-01T07:07:49;13.60;;;8.88;;
25917;SDS011;13899;51.174;4.456;2022-09-01T07:10:18;9.85;;;8.65;;
25917;SDS011;13899;51.174;4.456;2022-09-01T07:12:49;12.60;;;8.38;;
25917;SDS011;13899;51.174;4.456;2022-09-01T07:15:16;13.95;;;9.40;;
25917;SDS011;13899;51.174;4.456;2022-09-01T07:17:48;13.75;;;8.35;;
25917;SDS011;13899;51.174;4.456;2022-09-01T07:20:17;10.63;;;8.38;;
25917;SDS011;13899;51.174;4.456;2022-09-01T07:22:49;16.10;;;8.57;;
25917;SDS011;13899;51.174;4.456;2022-09-01T07:25:16;10.32;;;8.82;;
25917;SDS011;13899;51.174;4.456;2022-09-01T07:27:42;8.63;;;7.72;;
25917;SDS011;13899;51.174;4.456;2022-09-01T07:30:16;10.50;;;8.60;;
25917;SDS011;13899;51.174;4.456;2022-09-01T07:32:43;15.13;;;8.82;;
25917;SDS011;13899;51.174;4.456;2022-09-01T07:35:10;12.23;;;8.88;;
25917;SDS011;13899;51.174;4.456;2022-09-01T07:37:36;10.85;;;8.13;;
25917;SDS011;13899;51.174;4.456;2022-09-01T07:40:04;11.00;;;8.07;;
25917;SDS011;13899;51.174;4.456;2022-09-01T07:42:31;14.05;;;9.65;;
25917;SDS011;13899;51.174;4.456;2022-09-01T07:44:57;11.80;;;8.75;;
25917;SDS011;13899;51.174;4.456;2022-09-01T07:47:24;12.75;;;8.30;;
25917;SDS011;13899;51.174;4.456;2022-09-01T07:49:53;12.48;;;8.75;;
25917;SDS011;13899;51.174;4.456;2022-09-01T07:52:20;11.23;;;8.90;;
25917;SDS011;13899;51.174;4.456;2022-09-01T07:54:45;12.23;;;9.10;;
25917;SDS011;13899;51.174;4.456;2022-09-01T07:57:11;15.25;;;9.10;;
25917;SDS011;13899;51.174;4.456;2022-09-01T07:59:37;9.02;;;8.05;;
25917;SDS011;13899;51.174;4.456;2022-09-01T08:02:04;11.02;;;8.07;;
25917;SDS011;13899;51.174;4.456;2022-09-01T08:04:30;12.30;;;8.57;;
25917;SDS011;13899;51.174;4.456;2022-09-01T08:06:58;12.93;;;8.00;;
25917;SDS011;13899;51.174;4.456;2022-09-01T08:09:25;16.13;;;8.77;;
25917;SDS011;13899;51.174;4.456;2022-09-01T08:11:51;12.70;;;8.20;;
25917;SDS011;13899;51.174;4.456;2022-09-01T08:14:17;11.33;;;7.97;;
25917;SDS011;13899;51.174;4.456;2022-09-01T08:16:42;12.48;;;8.00;;
25917;SDS011;13899;51.174;4.456;2022-09-01T08:19:08;11.13;;;8.10;;
25917;SDS011;13899;51.174;4.456;2022-09-01T08:21:34;11.70;;;8.55;;
25917;SDS011;13899;51.174;4.456;2022-09-01T08:24:00;9.27;;;8.27;;
25917;SDS011;13899;51.174;4.456;2022-09-01T08:26:25;17.20;;;8.60;;
25917;SDS011;13899;51.174;4.456;2022-09-01T08:28:51;16.50;;;8.17;;
25917;SDS011;13899;51.174;4.456;2022-09-01T08:31:18;12.20;;;8.45;;
25917;SDS011;13899;51.174;4.456;2022-09-01T08:33:45;9.32;;;7.75;;
25917;SDS011;13899;51.174;4.456;2022-09-01T08:36:13;9.00;;;8.10;;
25917;SDS011;13899;51.174;4.456;2022-09-01T08:38:41;9.13;;;7.97;;
25917;SDS011;13899;51.174;4.456;2022-09-01T08:44:10;14.05;;;8.43;;
25917;SDS011;13899;51.174;4.456;2022-09-01T08:46:44;11.88;;;8.15;;
25917;SDS011;13899;51.174;4.456;2022-09-01T08:49:14;11.10;;;8.13;;
25917;SDS011;13899;51.174;4.456;2022-09-01T08:57:35;11.13;;;8.02;;
25917;SDS011;13899;51.174;4.456;2022-09-01T09:00:05;11.82;;;7.70;;
25917;SDS011;13899;51.174;4.456;2022-09-01T09:10:42;8.45;;;6.80;;
25917;SDS011;13899;51.174;4.456;2022-09-01T09:19:04;9.57;;;5.57;;
25917;SDS011;13899;51.174;4.456;2022-09-01T09:21:38;11.55;;;5.53;;
25917;SDS011;13899;51.174;4.456;2022-09-01T09:24:08;6.20;;;4.68;;
25917;SDS011;13899;51.174;4.456;2022-09-01T09:26:39;5.68;;;4.65;;
25917;SDS011;13899;51.174;4.456;2022-09-01T09:29:05;7.90;;;7.13;;
25917;SDS011;13899;51.174;4.456;2022-09-01T09:31:38;12.90;;;8.10;;
25917;SDS011;13899;51.174;4.456;2022-09-01T09:34:25;8.00;;;7.22;;
25917;SDS011;13899;51.174;4.456;2022-09-01T09:36:59;8.60;;;7.95;;
25917;SDS011;13899;51.174;4.456;2022-09-01T09:39:39;5.68;;;2.70;;
25917;SDS011;13899;51.174;4.456;2022-09-01T09:42:06;6.60;;;6.07;;
25917;SDS011;13899;51.174;4.456;2022-09-01T09:44:42;15.90;;;15.18;;
25917;SDS011;13899;51.174;4.456;2022-09-01T09:50:35;9.63;;;9.15;;
25917;SDS011;13899;51.174;4.456;2022-09-01T09:55:49;6.28;;;3.08;;
25917;SDS011;13899;51.174;4.456;2022-09-01T09:58:18;5.30;;;4.90;;
25917;SDS011;13899;51.174;4.456;2022-09-01T10:03:48;5.40;;;5.00;;
25917;SDS011;13899;51.174;4.456;2022-09-01T10:06:35;4.75;;;3.80;;
25917;SDS011;13899;51.174;4.456;2022-09-01T10:09:07;2.00;;;1.00;;
25917;SDS011;13899;51.174;4.456;2022-09-01T10:11:40;4.53;;;1.10;;
25917;SDS011;13899;51.174;4.456;2022-09-01T10:14:51;10.90;;;10.38;;
25917;SDS011;13899;51.174;4.456;2022-09-01T10:17:10;22.98;;;21.80;;
25917;SDS011;13899;51.174;4.456;2022-09-01T10:19:52;2.42;;;1.20;;
25917;SDS011;13899;51.174;4.456;2022-09-01T10:22:29;1.77;;;0.90;;
25917;SDS011;13899;51.174;4.456;2022-09-01T10:24:57;1.00;;;0.90;;
25917;SDS011;13899;51.174;4.456;2022-09-01T10:27:25;15.82;;;14.88;;
25917;SDS011;13899;51.174;4.456;2022-09-01T10:30:10;13.93;;;13.23;;
25917;SDS011;13899;51.174;4.456;2022-09-01T10:32:42;11.55;;;11.10;;
25917;SDS011;13899;51.174;4.456;2022-09-01T10:35:16;5.78;;;5.47;;
25917;SDS011;13899;51.174;4.456;2022-09-01T10:37:54;2.05;;;1.90;;
25917;SDS011;13899;51.174;4.456;2022-09-01T10:42:48;2.78;;;2.65;;
25917;SDS011;13899;51.174;4.456;2022-09-01T10:53:41;13.60;;;13.00;;
25917;SDS011;13899;51.174;4.456;2022-09-01T10:56:37;1.55;;;0.73;;
25917;SDS011;13899;51.174;4.456;2022-09-01T11:06:55;6.05;;;5.70;;
25917;SDS011;13899;51.174;4.456;2022-09-01T11:12:45;2.35;;;0.82;;
25917;SDS011;13899;51.174;4.456;2022-09-01T11:22:42;2.00;;;0.70;;
25917;SDS011;13899;51.174;4.456;2022-09-01T11:25:36;1.95;;;0.90;;
25917;SDS011;13899;51.174;4.456;2022-09-01T11:33:40;3.47;;;3.28;;
25917;SDS011;13899;51.174;4.456;2022-09-01T11:47:20;3.33;;;1.98;;
25917;SDS011;13899;51.174;4.456;2022-09-01T11:50:04;3.50;;;3.28;;
25917;SDS011;13899;51.174;4.456;2022-09-01T11:52:36;4.80;;;4.18;;
25917;SDS011;13899;51.174;4.456;2022-09-01T11:55:04;3.83;;;2.33;;
25917;SDS011;13899;51.174;4.456;2022-09-01T11:57:37;2.42;;;2.22;;
25917;SDS011;13899;51.174;4.456;2022-09-01T12:00:09;17.10;;;16.48;;
25917;SDS011;13899;51.174;4.456;2022-09-01T12:02:55;12.75;;;11.98;;
25917;SDS011;13899;51.174;4.456;2022-09-01T12:05:29;16.70;;;16.08;;
25917;SDS011;13899;51.174;4.456;2022-09-01T12:07:59;5.22;;;4.63;;
25917;SDS011;13899;51.174;4.456;2022-09-01T12:10:34;6.90;;;6.55;;
25917;SDS011;13899;51.174;4.456;2022-09-01T12:20:49;6.28;;;5.75;;
25917;SDS011;13899;51.174;4.456;2022-09-01T12:26:24;5.70;;;3.08;;
25917;SDS011;13899;51.174;4.456;2022-09-01T12:28:53;4.40;;;1.27;;
25917;SDS011;13899;51.174;4.456;2022-09-01T12:31:21;1.70;;;0.93;;
25917;SDS011;13899;51.174;4.456;2022-09-01T12:33:49;5.13;;;1.00;;
25917;SDS011;13899;51.174;4.456;2022-09-01T12:36:27;2.63;;;0.80;;
25917;SDS011;13899;51.174;4.456;2022-09-01T12:42:36;2.42;;;1.13;;
25917;SDS011;13899;51.174;4.456;2022-09-01T12:45:07;2.13;;;1.35;;
25917;SDS011;13899;51.174;4.456;2022-09-01T12:52:31;2.80;;;1.27;;
25917;SDS011;13899;51.174;4.456;2022-09-01T12:57:25;3.37;;;1.00;;
25917;SDS011;13899;51.174;4.456;2022-09-01T13:02:44;2.78;;;1.00;;
25917;SDS011;13899;51.174;4.456;2022-09-01T13:08:01;2.10;;;0.95;;
25917;SDS011;13899;51.174;4.456;2022-09-01T13:10:33;1.77;;;0.93;;
25917;SDS011;13899;51.174;4.456;2022-09-01T13:13:04;2.20;;;1.30;;
25917;SDS011;13899;51.174;4.456;2022-09-01T13:15:30;3.95;;;1.27;;
25917;SDS011;13899;51.174;4.456;2022-09-01T13:17:56;2.08;;;1.33;;
25917;SDS011;13899;51.174;4.456;2022-09-01T13:20:22;2.83;;;2.63;;
25917;SDS011;13899;51.174;4.456;2022-09-01T13:22:48;3.78;;;3.58;;
25917;SDS011;13899;51.174;4.456;2022-09-01T13:25:15;1.75;;;1.00;;
25917;SDS011;13899;51.174;4.456;2022-09-01T13:27:42;5.85;;;1.10;;
25917;SDS011;13899;51.174;4.456;2022-09-01T13:30:11;2.63;;;1.30;;
25917;SDS011;13899;51.174;4.456;2022-09-01T13:32:40;2.33;;;1.05;;
25917;SDS011;13899;51.174;4.456;2022-09-01T13:35:06;5.43;;;1.50;;
25917;SDS011;13899;51.174;4.456;2022-09-01T13:37:38;5.80;;;1.27;;
25917;SDS011;13899;51.174;4.456;2022-09-01T13:40:22;3.58;;;1.42;;
25917;SDS011;13899;51.174;4.456;2022-09-01T13:42:52;2.70;;;1.00;;
25917;SDS011;13899;51.174;4.456;2022-09-01T13:45:20;1.15;;;0.90;;
25917;SDS011;13899;51.174;4.456;2022-09-01T13:47:48;2.33;;;1.33;;
25917;SDS011;13899;51.174;4.456;2022-09-01T13:50:16;3.10;;;1.08;;
25917;SDS011;13899;51.174;4.456;2022-09-01T13:52:44;2.00;;;0.90;;
25917;SDS011;13899;51.174;4.456;2022-09-01T13:55:17;1.30;;;0.88;;
25917;SDS011;13899;51.174;4.456;2022-09-01T13:57:46;2.20;;;0.90;;
25917;SDS011;13899;51.174;4.456;2022-09-01T14:00:13;1.33;;;0.75;;
25917;SDS011;13899;51.174;4.456;2022-09-01T14:02:45;2.08;;;1.02;;
25917;SDS011;13899;51.174;4.456;2022-09-01T14:05:18;1.55;;;0.82;;
25917;SDS011;13899;51.174;4.456;2022-09-01T14:07:46;1.45;;;0.80;;
25917;SDS011;13899;51.174;4.456;2022-09-01T14:10:13;1.48;;;0.90;;
25917;SDS011;13899;51.174;4.456;2022-09-01T14:12:40;1.95;;;0.73;;
25917;SDS011;13899;51.174;4.456;2022-09-01T14:15:06;2.65;;;0.90;;
25917;SDS011;13899;51.174;4.456;2022-09-01T14:17:35;1.58;;;0.80;;
25917;SDS011;13899;51.174;4.456;2022-09-01T14:20:03;1.63;;;0.70;;
25917;SDS011;13899;51.174;4.456;2022-09-01T14:22:35;2.45;;;0.88;;
25917;SDS011;13899;51.174;4.456;2022-09-01T14:25:01;1.58;;;0.80;;
25917;SDS011;13899;51.174;4.456;2022-09-01T14:27:26;4.20;;;0.82;;
25917;SDS011;13899;51.174;4.456;2022-09-01T14:29:52;2.25;;;1.13;;
25917;SDS011;13899;51.174;4.456;2022-09-01T14:32:18;1.63;;;0.70;;
25917;SDS011;13899;51.174;4.456;2022-09-01T14:34:51;1.77;;;0.70;;
25917;SDS011;13899;51.174;4.456;2022-09-01T14:37:17;1.70;;;1.00;;
25917;SDS011;13899;51.174;4.456;2022-09-01T14:39:47;2.45;;;0.75;;
25917;SDS011;13899;51.174;4.456;2022-09-01T14:42:17;1.50;;;0.63;;
25917;SDS011;13899;51.174;4.456;2022-09-01T14:44:43;3.72;;;0.80;;
25917;SDS011;13899;51.174;4.456;2022-09-01T14:47:10;6.53;;;1.00;;
25917;SDS011;13899;51.174;4.456;2022-09-01T14:49:36;1.90;;;0.70;;
25917;SDS011;13899;51.174;4.456;2022-09-01T14:52:03;2.75;;;0.77;;
25917;SDS011;13899;51.174;4.456;2022-09-01T14:54:31;1.75;;;0.80;;
25917;SDS011;13899;51.174;4.456;2022-09-01T14:57:04;1.73;;;0.73;;
25917;SDS011;13899;51.174;4.456;2022-09-01T15:01:56;3.00;;;0.80;;
25917;SDS011;13899;51.174;4.456;2022-09-01T15:04:22;1.67;;;0.80;;
25917;SDS011;13899;51.174;4.456;2022-09-01T15:06:48;6.22;;;0.80;;
25917;SDS011;13899;51.174;4.456;2022-09-01T15:09:14;2.40;;;0.70;;
25917;SDS011;13899;51.174;4.456;2022-09-01T15:11:40;1.27;;;1.00;;
25917;SDS011;13899;51.174;4.456;2022-09-01T15:14:06;2.03;;;0.80;;
25917;SDS011;13899;51.174;4.456;2022-09-01T15:16:33;1.67;;;0.60;;
25917;SDS011;13899;51.174;4.456;2022-09-01T15:19:04;3.17;;;1.02;;
25917;SDS011;13899;51.174;4.456;2022-09-01T15:21:30;7.10;;;1.17;;
25917;SDS011;13899;51.174;4.456;2022-09-01T15:23:58;2.58;;;1.00;;
25917;SDS011;13899;51.174;4.456;2022-09-01T15:26:25;1.23;;;0.80;;
25917;SDS011;13899;51.174;4.456;2022-09-01T15:28:51;1.85;;;1.02;;
25917;SDS011;13899;51.174;4.456;2022-09-01T15:31:18;1.95;;;0.80;;
25917;SDS011;13899;51.174;4.456;2022-09-01T15:33:45;1.65;;;1.17;;
25917;SDS011;13899;51.174;4.456;2022-09-01T15:36:18;4.07;;;0.90;;
25917;SDS011;13899;51.174;4.456;2022-09-01T15:38:45;1.55;;;0.80;;
25917;SDS011;13899;51.174;4.456;2022-09-01T15:41:18;2.70;;;1.10;;
25917;SDS011;13899;51.174;4.456;2022-09-01T15:43:55;2.80;;;1.00;;
25917;SDS011;13899;51.174;4.456;2022-09-01T15:46:22;4.05;;;0.93;;
25917;SDS011;13899;51.174;4.456;2022-09-01T15:48:55;3.75;;;1.00;;
25917;SDS011;13899;51.174;4.456;2022-09-01T15:53:48;1.87;;;0.90;;
25917;SDS011;13899;51.174;4.456;2022-09-01T15:56:15;2.55;;;0.80;;
25917;SDS011;13899;51.174;4.456;2022-09-01T15:58:42;3.45;;;1.13;;
25917;SDS011;13899;51.174;4.456;2022-09-01T16:01:12;0.68;;;0.60;;
25917;SDS011;13899;51.174;4.456;2022-09-01T16:03:38;2.47;;;0.80;;
25917;SDS011;13899;51.174;4.456;2022-09-01T16:06:04;2.77;;;0.90;;
25917;SDS011;13899;51.174;4.456;2022-09-01T16:10:56;1.50;;;0.80;;
25917;SDS011;13899;51.174;4.456;2022-09-01T16:13:22;3.00;;;0.80;;
25917;SDS011;13899;51.174;4.456;2022-09-01T16:18:53;2.40;;;1.13;;
25917;SDS011;13899;51.174;4.456;2022-09-01T16:21:21;2.30;;;0.88;;
25917;SDS011;13899;51.174;4.456;2022-09-01T16:23:56;3.00;;;1.00;;
25917;SDS011;13899;51.174;4.456;2022-09-01T16:26:30;3.53;;;1.10;;
25917;SDS011;13899;51.174;4.456;2022-09-01T16:28:59;4.07;;;0.93;;
25917;SDS011;13899;51.174;4.456;2022-09-01T16:31:31;3.80;;;0.90;;
25917;SDS011;13899;51.174;4.456;2022-09-01T16:33:58;2.80;;;0.90;;
25917;SDS011;13899;51.174;4.456;2022-09-01T16:56:00;2.20;;;0.75;;
25917;SDS011;13899;51.174;4.456;2022-09-01T17:01:26;3.08;;;0.88;;
25917;SDS011;13899;51.174;4.456;2022-09-01T17:15:07;2.15;;;0.90;;
25917;SDS011;13899;51.174;4.456;2022-09-01T17:17:50;4.15;;;1.15;;
25917;SDS011;13899;51.174;4.456;2022-09-01T17:20:33;2.40;;;0.98;;
25917;SDS011;13899;51.174;4.456;2022-09-01T17:23:04;3.17;;;1.10;;
25917;SDS011;13899;51.174;4.456;2022-09-01T17:25:39;4.57;;;1.23;;
25917;SDS011;13899;51.174;4.456;2022-09-01T17:28:22;2.22;;;1.10;;
25917;SDS011;13899;51.174;4.456;2022-09-01T17:31:00;2.33;;;0.90;;
25917;SDS011;13899;51.174;4.456;2022-09-01T17:33:41;11.20;;;1.63;;
25917;SDS011;13899;51.174;4.456;2022-09-01T17:36:20;2.50;;;1.00;;
25917;SDS011;13899;51.174;4.456;2022-09-01T17:39:01;5.00;;;1.00;;
25917;SDS011;13899;51.174;4.456;2022-09-01T17:47:45;2.78;;;1.15;;
25917;SDS011;13899;51.174;4.456;2022-09-01T17:53:12;2.58;;;1.20;;
25917;SDS011;13899;51.174;4.456;2022-09-01T18:02:00;3.83;;;1.20;;
25917;SDS011;13899;51.174;4.456;2022-09-01T18:04:50;1.55;;;1.20;;
25917;SDS011;13899;51.174;4.456;2022-09-01T18:10:01;4.32;;;1.55;;
25917;SDS011;13899;51.174;4.456;2022-09-01T18:12:31;3.83;;;1.55;;