sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59976;SDS011;45837;51.076;3.578;2022-10-16T00:01:36;2.38;;;1.17;;
59976;SDS011;45837;51.076;3.578;2022-10-16T00:04:03;2.63;;;1.13;;
59976;SDS011;45837;51.076;3.578;2022-10-16T00:06:29;1.80;;;0.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T00:08:56;2.33;;;1.25;;
59976;SDS011;45837;51.076;3.578;2022-10-16T00:11:26;2.20;;;1.08;;
59976;SDS011;45837;51.076;3.578;2022-10-16T00:13:56;2.13;;;0.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T00:16:23;2.95;;;1.20;;
59976;SDS011;45837;51.076;3.578;2022-10-16T00:18:49;1.90;;;0.82;;
59976;SDS011;45837;51.076;3.578;2022-10-16T00:21:19;2.78;;;0.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T00:23:50;2.10;;;1.00;;
59976;SDS011;45837;51.076;3.578;2022-10-16T00:26:17;1.33;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T00:28:45;2.00;;;0.95;;
59976;SDS011;45837;51.076;3.578;2022-10-16T00:31:12;2.20;;;1.10;;
59976;SDS011;45837;51.076;3.578;2022-10-16T00:33:38;2.00;;;0.88;;
59976;SDS011;45837;51.076;3.578;2022-10-16T00:36:05;1.95;;;0.95;;
59976;SDS011;45837;51.076;3.578;2022-10-16T00:38:32;1.88;;;1.00;;
59976;SDS011;45837;51.076;3.578;2022-10-16T00:40:59;2.90;;;1.23;;
59976;SDS011;45837;51.076;3.578;2022-10-16T00:43:39;2.30;;;0.93;;
59976;SDS011;45837;51.076;3.578;2022-10-16T00:46:22;1.90;;;0.70;;
59976;SDS011;45837;51.076;3.578;2022-10-16T00:48:55;1.95;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T00:51:38;1.52;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T00:54:11;1.83;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T00:56:40;2.22;;;1.00;;
59976;SDS011;45837;51.076;3.578;2022-10-16T00:59:18;2.28;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T01:01:52;1.27;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T01:04:19;1.83;;;0.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T01:26:20;1.90;;;0.88;;
59976;SDS011;45837;51.076;3.578;2022-10-16T01:29:18;2.10;;;0.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T01:32:02;1.98;;;0.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T01:34:38;2.00;;;0.98;;
59976;SDS011;45837;51.076;3.578;2022-10-16T01:37:13;2.40;;;0.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T01:39:45;1.80;;;0.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T01:42:17;1.60;;;0.85;;
59976;SDS011;45837;51.076;3.578;2022-10-16T01:44:46;1.42;;;0.75;;
59976;SDS011;45837;51.076;3.578;2022-10-16T01:47:13;2.03;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T01:49:40;1.42;;;0.75;;
59976;SDS011;45837;51.076;3.578;2022-10-16T01:52:09;2.10;;;0.70;;
59976;SDS011;45837;51.076;3.578;2022-10-16T01:54:39;1.20;;;0.65;;
59976;SDS011;45837;51.076;3.578;2022-10-16T01:57:08;2.33;;;1.02;;
59976;SDS011;45837;51.076;3.578;2022-10-16T01:59:41;2.10;;;1.05;;
59976;SDS011;45837;51.076;3.578;2022-10-16T02:02:12;1.13;;;0.68;;
59976;SDS011;45837;51.076;3.578;2022-10-16T02:04:45;1.67;;;0.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T02:07:16;3.10;;;0.95;;
59976;SDS011;45837;51.076;3.578;2022-10-16T02:09:42;1.38;;;0.70;;
59976;SDS011;45837;51.076;3.578;2022-10-16T02:12:26;1.00;;;0.60;;
59976;SDS011;45837;51.076;3.578;2022-10-16T02:14:54;2.03;;;1.02;;
59976;SDS011;45837;51.076;3.578;2022-10-16T02:17:20;1.33;;;0.73;;
59976;SDS011;45837;51.076;3.578;2022-10-16T02:19:46;1.10;;;0.73;;
59976;SDS011;45837;51.076;3.578;2022-10-16T02:22:15;2.20;;;0.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T02:25:07;2.03;;;1.10;;
59976;SDS011;45837;51.076;3.578;2022-10-16T02:27:56;1.27;;;0.70;;
59976;SDS011;45837;51.076;3.578;2022-10-16T02:30:38;2.08;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T02:33:08;1.10;;;0.70;;
59976;SDS011;45837;51.076;3.578;2022-10-16T02:35:38;1.70;;;0.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T02:38:06;2.78;;;1.00;;
59976;SDS011;45837;51.076;3.578;2022-10-16T02:40:33;1.52;;;0.70;;
59976;SDS011;45837;51.076;3.578;2022-10-16T02:42:59;1.92;;;0.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T02:45:28;1.50;;;0.75;;
59976;SDS011;45837;51.076;3.578;2022-10-16T02:47:54;1.00;;;0.60;;
59976;SDS011;45837;51.076;3.578;2022-10-16T02:50:20;1.65;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T02:52:46;1.92;;;0.70;;
59976;SDS011;45837;51.076;3.578;2022-10-16T02:55:11;1.67;;;0.70;;
59976;SDS011;45837;51.076;3.578;2022-10-16T02:57:37;0.90;;;0.68;;
59976;SDS011;45837;51.076;3.578;2022-10-16T03:00:05;1.60;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T03:02:33;2.17;;;0.85;;
59976;SDS011;45837;51.076;3.578;2022-10-16T03:04:58;1.00;;;0.75;;
59976;SDS011;45837;51.076;3.578;2022-10-16T03:07:24;1.25;;;0.60;;
59976;SDS011;45837;51.076;3.578;2022-10-16T03:09:50;1.67;;;1.02;;
59976;SDS011;45837;51.076;3.578;2022-10-16T03:12:16;2.30;;;0.82;;
59976;SDS011;45837;51.076;3.578;2022-10-16T03:14:41;1.67;;;0.70;;
59976;SDS011;45837;51.076;3.578;2022-10-16T03:17:07;2.33;;;0.85;;
59976;SDS011;45837;51.076;3.578;2022-10-16T03:19:33;1.70;;;0.95;;
59976;SDS011;45837;51.076;3.578;2022-10-16T03:21:59;1.27;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T03:24:25;1.73;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T03:26:51;2.38;;;0.77;;
59976;SDS011;45837;51.076;3.578;2022-10-16T03:29:16;1.35;;;0.77;;
59976;SDS011;45837;51.076;3.578;2022-10-16T03:31:42;0.90;;;0.63;;
59976;SDS011;45837;51.076;3.578;2022-10-16T03:34:08;1.00;;;0.65;;
59976;SDS011;45837;51.076;3.578;2022-10-16T03:36:34;1.20;;;0.70;;
59976;SDS011;45837;51.076;3.578;2022-10-16T03:39:00;1.90;;;1.00;;
59976;SDS011;45837;51.076;3.578;2022-10-16T03:41:25;1.63;;;0.85;;
59976;SDS011;45837;51.076;3.578;2022-10-16T03:43:51;2.85;;;0.68;;
59976;SDS011;45837;51.076;3.578;2022-10-16T03:46:17;1.38;;;0.85;;
59976;SDS011;45837;51.076;3.578;2022-10-16T03:48:43;1.00;;;0.60;;
59976;SDS011;45837;51.076;3.578;2022-10-16T03:51:08;1.63;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T03:53:34;2.20;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T03:56:00;1.55;;;0.70;;
59976;SDS011;45837;51.076;3.578;2022-10-16T03:58:26;2.58;;;0.77;;
59976;SDS011;45837;51.076;3.578;2022-10-16T04:00:51;1.77;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T04:03:17;1.88;;;0.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T04:05:44;1.60;;;0.82;;
59976;SDS011;45837;51.076;3.578;2022-10-16T04:08:10;1.50;;;0.63;;
59976;SDS011;45837;51.076;3.578;2022-10-16T04:10:35;2.70;;;0.70;;
59976;SDS011;45837;51.076;3.578;2022-10-16T04:13:01;1.55;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T04:15:27;2.00;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T04:17:53;1.30;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T04:20:19;1.27;;;0.75;;
59976;SDS011;45837;51.076;3.578;2022-10-16T04:22:44;1.73;;;0.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T04:25:10;1.40;;;0.70;;
59976;SDS011;45837;51.076;3.578;2022-10-16T04:27:37;1.48;;;0.77;;
59976;SDS011;45837;51.076;3.578;2022-10-16T04:30:03;1.48;;;0.98;;
59976;SDS011;45837;51.076;3.578;2022-10-16T04:32:29;1.48;;;0.70;;
59976;SDS011;45837;51.076;3.578;2022-10-16T04:34:55;2.25;;;0.73;;
59976;SDS011;45837;51.076;3.578;2022-10-16T04:37:24;0.95;;;0.68;;
59976;SDS011;45837;51.076;3.578;2022-10-16T04:39:51;1.30;;;0.57;;
59976;SDS011;45837;51.076;3.578;2022-10-16T04:42:17;1.17;;;0.68;;
59976;SDS011;45837;51.076;3.578;2022-10-16T04:44:43;1.30;;;0.77;;
59976;SDS011;45837;51.076;3.578;2022-10-16T04:47:09;1.60;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T04:49:35;1.20;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T04:52:00;1.38;;;0.70;;
59976;SDS011;45837;51.076;3.578;2022-10-16T04:54:26;1.55;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T04:56:52;1.55;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T04:59:18;1.23;;;0.70;;
59976;SDS011;45837;51.076;3.578;2022-10-16T05:01:45;1.45;;;1.00;;
59976;SDS011;45837;51.076;3.578;2022-10-16T05:04:11;1.40;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T05:06:36;1.70;;;0.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T05:09:04;1.00;;;0.70;;
59976;SDS011;45837;51.076;3.578;2022-10-16T05:11:30;1.35;;;0.70;;
59976;SDS011;45837;51.076;3.578;2022-10-16T05:13:56;1.65;;;0.70;;
59976;SDS011;45837;51.076;3.578;2022-10-16T05:16:22;1.15;;;0.65;;
59976;SDS011;45837;51.076;3.578;2022-10-16T05:18:48;1.90;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T05:21:13;1.20;;;0.70;;
59976;SDS011;45837;51.076;3.578;2022-10-16T05:23:39;1.75;;;0.70;;
59976;SDS011;45837;51.076;3.578;2022-10-16T05:26:05;1.98;;;0.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T05:28:31;1.45;;;0.82;;
59976;SDS011;45837;51.076;3.578;2022-10-16T05:30:57;1.40;;;0.75;;
59976;SDS011;45837;51.076;3.578;2022-10-16T05:33:24;2.25;;;0.70;;
59976;SDS011;45837;51.076;3.578;2022-10-16T05:35:51;1.83;;;0.60;;
59976;SDS011;45837;51.076;3.578;2022-10-16T05:38:17;1.48;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T05:40:43;1.63;;;0.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T05:43:16;1.48;;;0.85;;
59976;SDS011;45837;51.076;3.578;2022-10-16T05:45:41;1.52;;;0.88;;
59976;SDS011;45837;51.076;3.578;2022-10-16T05:48:07;1.02;;;0.70;;
59976;SDS011;45837;51.076;3.578;2022-10-16T05:50:33;0.98;;;0.70;;
59976;SDS011;45837;51.076;3.578;2022-10-16T05:52:59;1.58;;;0.75;;
59976;SDS011;45837;51.076;3.578;2022-10-16T05:55:25;1.75;;;0.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T05:57:53;1.60;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T06:00:20;1.30;;;0.73;;
59976;SDS011;45837;51.076;3.578;2022-10-16T06:02:45;1.80;;;0.60;;
59976;SDS011;45837;51.076;3.578;2022-10-16T06:05:11;1.48;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T06:07:37;1.42;;;0.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T06:10:03;1.73;;;0.88;;
59976;SDS011;45837;51.076;3.578;2022-10-16T06:12:29;0.90;;;0.63;;
59976;SDS011;45837;51.076;3.578;2022-10-16T06:14:55;1.33;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T06:17:21;1.40;;;0.82;;
59976;SDS011;45837;51.076;3.578;2022-10-16T06:19:47;1.88;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T06:22:13;1.15;;;0.70;;
59976;SDS011;45837;51.076;3.578;2022-10-16T06:24:39;1.58;;;0.75;;
59976;SDS011;45837;51.076;3.578;2022-10-16T06:27:04;2.22;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T06:29:30;1.45;;;0.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T06:31:56;1.77;;;0.57;;
59976;SDS011;45837;51.076;3.578;2022-10-16T06:34:22;1.55;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T06:36:48;0.77;;;0.52;;
59976;SDS011;45837;51.076;3.578;2022-10-16T06:39:13;0.98;;;0.70;;
59976;SDS011;45837;51.076;3.578;2022-10-16T06:41:40;1.75;;;0.73;;
59976;SDS011;45837;51.076;3.578;2022-10-16T06:44:15;1.35;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T06:46:40;0.80;;;0.60;;
59976;SDS011;45837;51.076;3.578;2022-10-16T06:49:06;1.75;;;0.75;;
59976;SDS011;45837;51.076;3.578;2022-10-16T06:51:32;1.20;;;0.75;;
59976;SDS011;45837;51.076;3.578;2022-10-16T06:54:00;1.30;;;0.60;;
59976;SDS011;45837;51.076;3.578;2022-10-16T06:56:27;1.38;;;0.70;;
59976;SDS011;45837;51.076;3.578;2022-10-16T06:58:55;3.17;;;0.63;;
59976;SDS011;45837;51.076;3.578;2022-10-16T07:01:22;1.60;;;0.73;;
59976;SDS011;45837;51.076;3.578;2022-10-16T07:03:49;1.33;;;0.60;;
59976;SDS011;45837;51.076;3.578;2022-10-16T07:06:16;1.38;;;0.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T07:08:44;1.33;;;0.70;;
59976;SDS011;45837;51.076;3.578;2022-10-16T07:11:11;3.08;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T07:13:41;1.75;;;1.00;;
59976;SDS011;45837;51.076;3.578;2022-10-16T07:16:15;2.08;;;0.77;;
59976;SDS011;45837;51.076;3.578;2022-10-16T07:18:45;1.55;;;0.75;;
59976;SDS011;45837;51.076;3.578;2022-10-16T07:21:15;2.42;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T07:23:43;2.03;;;0.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T07:26:09;3.60;;;0.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T07:28:35;4.15;;;0.85;;
59976;SDS011;45837;51.076;3.578;2022-10-16T07:31:06;6.30;;;1.33;;
59976;SDS011;45837;51.076;3.578;2022-10-16T07:33:33;5.90;;;1.10;;
59976;SDS011;45837;51.076;3.578;2022-10-16T07:36:00;1.52;;;0.77;;
59976;SDS011;45837;51.076;3.578;2022-10-16T07:38:26;5.05;;;0.95;;
59976;SDS011;45837;51.076;3.578;2022-10-16T07:40:59;1.98;;;0.70;;
59976;SDS011;45837;51.076;3.578;2022-10-16T07:43:28;5.68;;;0.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T07:45:54;3.17;;;1.10;;
59976;SDS011;45837;51.076;3.578;2022-10-16T07:48:22;5.00;;;1.17;;
59976;SDS011;45837;51.076;3.578;2022-10-16T07:50:48;6.82;;;1.25;;
59976;SDS011;45837;51.076;3.578;2022-10-16T07:53:15;2.20;;;0.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T07:55:41;7.70;;;1.10;;
59976;SDS011;45837;51.076;3.578;2022-10-16T07:58:08;3.28;;;0.70;;
59976;SDS011;45837;51.076;3.578;2022-10-16T08:00:35;4.22;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T08:03:02;2.45;;;0.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T08:05:28;5.70;;;1.17;;
59976;SDS011;45837;51.076;3.578;2022-10-16T08:07:56;4.20;;;0.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T08:10:23;11.13;;;1.10;;
59976;SDS011;45837;51.076;3.578;2022-10-16T08:12:51;7.55;;;1.13;;
59976;SDS011;45837;51.076;3.578;2022-10-16T08:15:17;4.45;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T08:17:43;3.33;;;1.05;;
59976;SDS011;45837;51.076;3.578;2022-10-16T08:20:10;10.75;;;0.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T08:22:36;3.47;;;0.98;;
59976;SDS011;45837;51.076;3.578;2022-10-16T08:25:02;4.07;;;1.15;;
59976;SDS011;45837;51.076;3.578;2022-10-16T08:27:31;3.28;;;1.10;;
59976;SDS011;45837;51.076;3.578;2022-10-16T08:29:57;3.40;;;0.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T08:32:23;5.85;;;0.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T08:34:49;1.88;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T08:37:15;1.80;;;0.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T08:39:41;4.03;;;1.05;;
59976;SDS011;45837;51.076;3.578;2022-10-16T08:42:11;1.77;;;0.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T08:47:44;1.50;;;0.75;;
59976;SDS011;45837;51.076;3.578;2022-10-16T08:50:24;3.03;;;0.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T08:52:53;3.13;;;1.10;;
59976;SDS011;45837;51.076;3.578;2022-10-16T08:58:05;4.88;;;1.10;;
59976;SDS011;45837;51.076;3.578;2022-10-16T09:00:46;4.10;;;0.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T09:08:46;2.40;;;0.93;;
59976;SDS011;45837;51.076;3.578;2022-10-16T09:14:29;3.22;;;1.38;;
59976;SDS011;45837;51.076;3.578;2022-10-16T09:17:25;3.78;;;1.25;;
59976;SDS011;45837;51.076;3.578;2022-10-16T09:20:16;6.35;;;1.50;;
59976;SDS011;45837;51.076;3.578;2022-10-16T09:22:43;5.90;;;1.58;;
59976;SDS011;45837;51.076;3.578;2022-10-16T09:25:16;7.45;;;1.52;;
59976;SDS011;45837;51.076;3.578;2022-10-16T09:27:45;6.38;;;1.98;;
59976;SDS011;45837;51.076;3.578;2022-10-16T09:30:14;4.53;;;1.33;;
59976;SDS011;45837;51.076;3.578;2022-10-16T09:32:45;7.35;;;1.67;;
59976;SDS011;45837;51.076;3.578;2022-10-16T09:35:16;4.00;;;1.05;;
59976;SDS011;45837;51.076;3.578;2022-10-16T09:37:47;3.50;;;1.38;;
59976;SDS011;45837;51.076;3.578;2022-10-16T09:40:24;4.28;;;1.13;;
59976;SDS011;45837;51.076;3.578;2022-10-16T09:46:00;6.28;;;1.40;;
59976;SDS011;45837;51.076;3.578;2022-10-16T09:48:30;3.72;;;1.38;;
59976;SDS011;45837;51.076;3.578;2022-10-16T09:51:27;5.53;;;1.42;;
59976;SDS011;45837;51.076;3.578;2022-10-16T09:53:59;5.60;;;1.73;;
59976;SDS011;45837;51.076;3.578;2022-10-16T09:56:32;5.95;;;1.60;;
59976;SDS011;45837;51.076;3.578;2022-10-16T09:59:14;5.97;;;1.33;;
59976;SDS011;45837;51.076;3.578;2022-10-16T10:01:43;6.05;;;1.55;;
59976;SDS011;45837;51.076;3.578;2022-10-16T10:04:11;4.22;;;1.45;;
59976;SDS011;45837;51.076;3.578;2022-10-16T10:06:45;5.85;;;1.48;;
59976;SDS011;45837;51.076;3.578;2022-10-16T10:09:23;5.28;;;1.50;;
59976;SDS011;45837;51.076;3.578;2022-10-16T10:12:16;5.90;;;1.67;;
59976;SDS011;45837;51.076;3.578;2022-10-16T10:14:45;5.05;;;1.63;;
59976;SDS011;45837;51.076;3.578;2022-10-16T10:19:46;7.43;;;1.83;;
59976;SDS011;45837;51.076;3.578;2022-10-16T10:25:19;9.88;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T10:38:58;10.05;;;2.05;;
59976;SDS011;45837;51.076;3.578;2022-10-16T10:52:37;9.75;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T11:03:35;10.35;;;2.45;;
59976;SDS011;45837;51.076;3.578;2022-10-16T11:06:23;11.20;;;1.95;;
59976;SDS011;45837;51.076;3.578;2022-10-16T11:08:55;10.95;;;2.20;;
59976;SDS011;45837;51.076;3.578;2022-10-16T11:11:29;10.70;;;2.03;;
59976;SDS011;45837;51.076;3.578;2022-10-16T11:16:40;12.50;;;1.67;;
59976;SDS011;45837;51.076;3.578;2022-10-16T11:27:47;9.77;;;1.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T11:30:24;6.78;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T11:33:19;7.80;;;2.42;;
59976;SDS011;45837;51.076;3.578;2022-10-16T11:35:55;10.25;;;2.17;;
59976;SDS011;45837;51.076;3.578;2022-10-16T11:41:19;8.90;;;2.17;;
59976;SDS011;45837;51.076;3.578;2022-10-16T11:46:31;9.50;;;2.45;;
59976;SDS011;45837;51.076;3.578;2022-10-16T11:49:03;12.63;;;2.47;;
59976;SDS011;45837;51.076;3.578;2022-10-16T11:51:38;9.90;;;2.30;;
59976;SDS011;45837;51.076;3.578;2022-10-16T11:54:37;15.40;;;2.35;;
59976;SDS011;45837;51.076;3.578;2022-10-16T11:57:24;12.13;;;2.38;;
59976;SDS011;45837;51.076;3.578;2022-10-16T12:00:08;17.08;;;2.30;;
59976;SDS011;45837;51.076;3.578;2022-10-16T12:02:50;10.90;;;2.95;;
59976;SDS011;45837;51.076;3.578;2022-10-16T12:10:40;12.07;;;2.40;;
59976;SDS011;45837;51.076;3.578;2022-10-16T12:16:05;13.48;;;2.45;;
59976;SDS011;45837;51.076;3.578;2022-10-16T12:18:31;17.10;;;2.83;;
59976;SDS011;45837;51.076;3.578;2022-10-16T12:20:58;7.78;;;2.05;;
59976;SDS011;45837;51.076;3.578;2022-10-16T12:23:30;11.50;;;2.20;;
59976;SDS011;45837;51.076;3.578;2022-10-16T12:25:58;14.07;;;2.33;;
59976;SDS011;45837;51.076;3.578;2022-10-16T12:28:29;9.55;;;2.15;;
59976;SDS011;45837;51.076;3.578;2022-10-16T12:31:03;9.60;;;2.28;;
59976;SDS011;45837;51.076;3.578;2022-10-16T12:36:08;6.43;;;2.13;;
59976;SDS011;45837;51.076;3.578;2022-10-16T12:38:47;11.98;;;2.55;;
59976;SDS011;45837;51.076;3.578;2022-10-16T12:41:32;11.30;;;3.42;;
59976;SDS011;45837;51.076;3.578;2022-10-16T12:43:59;10.52;;;2.65;;
59976;SDS011;45837;51.076;3.578;2022-10-16T12:51:39;10.25;;;2.53;;
59976;SDS011;45837;51.076;3.578;2022-10-16T12:56:37;12.02;;;2.55;;
59976;SDS011;45837;51.076;3.578;2022-10-16T13:05:29;12.98;;;2.72;;
59976;SDS011;45837;51.076;3.578;2022-10-16T13:22:04;14.88;;;2.60;;
59976;SDS011;45837;51.076;3.578;2022-10-16T13:27:07;9.45;;;2.15;;
59976;SDS011;45837;51.076;3.578;2022-10-16T13:30:00;8.52;;;2.03;;
59976;SDS011;45837;51.076;3.578;2022-10-16T13:32:33;8.93;;;2.00;;
59976;SDS011;45837;51.076;3.578;2022-10-16T13:34:59;9.40;;;2.05;;
59976;SDS011;45837;51.076;3.578;2022-10-16T13:37:26;6.80;;;1.70;;
59976;SDS011;45837;51.076;3.578;2022-10-16T13:40:02;13.73;;;2.65;;
59976;SDS011;45837;51.076;3.578;2022-10-16T13:42:38;7.07;;;1.98;;
59976;SDS011;45837;51.076;3.578;2022-10-16T13:45:05;8.95;;;2.17;;
59976;SDS011;45837;51.076;3.578;2022-10-16T13:47:31;6.40;;;1.95;;
59976;SDS011;45837;51.076;3.578;2022-10-16T13:49:59;8.23;;;1.70;;
59976;SDS011;45837;51.076;3.578;2022-10-16T13:52:27;7.35;;;2.00;;
59976;SDS011;45837;51.076;3.578;2022-10-16T13:54:53;5.88;;;1.83;;
59976;SDS011;45837;51.076;3.578;2022-10-16T13:57:21;5.20;;;1.42;;
59976;SDS011;45837;51.076;3.578;2022-10-16T13:59:49;8.57;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T14:02:34;4.70;;;1.52;;
59976;SDS011;45837;51.076;3.578;2022-10-16T14:05:03;7.43;;;1.73;;
59976;SDS011;45837;51.076;3.578;2022-10-16T14:07:33;6.15;;;1.98;;
59976;SDS011;45837;51.076;3.578;2022-10-16T14:10:01;3.97;;;1.55;;
59976;SDS011;45837;51.076;3.578;2022-10-16T14:12:29;8.70;;;2.08;;
59976;SDS011;45837;51.076;3.578;2022-10-16T14:14:55;6.97;;;1.85;;
59976;SDS011;45837;51.076;3.578;2022-10-16T14:17:33;9.45;;;1.85;;
59976;SDS011;45837;51.076;3.578;2022-10-16T14:20:02;4.25;;;1.60;;
59976;SDS011;45837;51.076;3.578;2022-10-16T14:22:34;8.23;;;1.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T14:25:00;7.00;;;1.73;;
59976;SDS011;45837;51.076;3.578;2022-10-16T14:27:34;7.30;;;2.00;;
59976;SDS011;45837;51.076;3.578;2022-10-16T14:30:20;7.90;;;2.00;;
59976;SDS011;45837;51.076;3.578;2022-10-16T14:32:57;10.77;;;1.65;;
59976;SDS011;45837;51.076;3.578;2022-10-16T14:35:34;7.45;;;1.92;;
59976;SDS011;45837;51.076;3.578;2022-10-16T14:38:02;8.80;;;1.83;;
59976;SDS011;45837;51.076;3.578;2022-10-16T14:40:34;7.07;;;1.60;;
59976;SDS011;45837;51.076;3.578;2022-10-16T14:43:02;5.88;;;1.73;;
59976;SDS011;45837;51.076;3.578;2022-10-16T14:45:30;6.05;;;1.60;;
59976;SDS011;45837;51.076;3.578;2022-10-16T14:47:58;11.43;;;1.63;;
59976;SDS011;45837;51.076;3.578;2022-10-16T14:50:27;5.18;;;1.65;;
59976;SDS011;45837;51.076;3.578;2022-10-16T14:52:54;9.15;;;1.95;;
59976;SDS011;45837;51.076;3.578;2022-10-16T14:55:20;6.50;;;1.98;;
59976;SDS011;45837;51.076;3.578;2022-10-16T14:57:46;7.50;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T15:00:17;5.10;;;1.63;;
59976;SDS011;45837;51.076;3.578;2022-10-16T15:02:45;6.88;;;2.00;;
59976;SDS011;45837;51.076;3.578;2022-10-16T15:05:26;10.02;;;1.85;;
59976;SDS011;45837;51.076;3.578;2022-10-16T15:07:55;8.77;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T15:10:21;5.38;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T15:12:48;7.45;;;1.70;;
59976;SDS011;45837;51.076;3.578;2022-10-16T15:17:51;7.00;;;2.35;;
59976;SDS011;45837;51.076;3.578;2022-10-16T15:20:21;26.67;;;1.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T15:22:50;13.23;;;1.85;;
59976;SDS011;45837;51.076;3.578;2022-10-16T15:25:25;10.52;;;1.33;;
59976;SDS011;45837;51.076;3.578;2022-10-16T15:27:58;9.70;;;1.63;;
59976;SDS011;45837;51.076;3.578;2022-10-16T15:30:24;7.68;;;1.98;;
59976;SDS011;45837;51.076;3.578;2022-10-16T15:32:51;12.82;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T15:35:17;12.20;;;2.22;;
59976;SDS011;45837;51.076;3.578;2022-10-16T15:37:43;9.52;;;1.52;;
59976;SDS011;45837;51.076;3.578;2022-10-16T15:40:09;9.52;;;1.70;;
59976;SDS011;45837;51.076;3.578;2022-10-16T15:42:35;9.60;;;1.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T15:45:01;7.43;;;1.55;;
59976;SDS011;45837;51.076;3.578;2022-10-16T15:47:29;13.00;;;2.00;;
59976;SDS011;45837;51.076;3.578;2022-10-16T15:49:55;13.52;;;1.40;;
59976;SDS011;45837;51.076;3.578;2022-10-16T15:52:21;7.38;;;1.52;;
59976;SDS011;45837;51.076;3.578;2022-10-16T15:54:46;8.65;;;2.28;;
59976;SDS011;45837;51.076;3.578;2022-10-16T15:57:12;7.78;;;2.10;;
59976;SDS011;45837;51.076;3.578;2022-10-16T15:59:38;13.35;;;1.85;;
59976;SDS011;45837;51.076;3.578;2022-10-16T16:02:04;8.57;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T16:04:30;9.02;;;1.73;;
59976;SDS011;45837;51.076;3.578;2022-10-16T16:06:56;11.25;;;1.88;;
59976;SDS011;45837;51.076;3.578;2022-10-16T16:09:22;6.55;;;1.92;;
59976;SDS011;45837;51.076;3.578;2022-10-16T16:11:48;8.00;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T16:14:16;9.05;;;1.67;;
59976;SDS011;45837;51.076;3.578;2022-10-16T16:16:42;7.32;;;2.13;;
59976;SDS011;45837;51.076;3.578;2022-10-16T16:19:08;7.30;;;1.30;;
59976;SDS011;45837;51.076;3.578;2022-10-16T16:21:34;7.93;;;1.60;;
59976;SDS011;45837;51.076;3.578;2022-10-16T16:24:00;8.65;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T16:26:33;10.35;;;2.00;;
59976;SDS011;45837;51.076;3.578;2022-10-16T16:29:03;7.93;;;1.67;;
59976;SDS011;45837;51.076;3.578;2022-10-16T16:31:30;7.10;;;1.90;;
59976;SDS011;45837;51.076;3.578;2022-10-16T16:33:57;5.80;;;1.75;;
59976;SDS011;45837;51.076;3.578;2022-10-16T16:36:23;7.50;;;1.48;;
59976;SDS011;45837;51.076;3.578;2022-10-16T16:38:50;6.07;;;1.40;;
59976;SDS011;45837;51.076;3.578;2022-10-16T16:41:20;7.85;;;1.35;;
59976;SDS011;45837;51.076;3.578;2022-10-16T16:43:51;3.83;;;1.35;;
59976;SDS011;45837;51.076;3.578;2022-10-16T16:46:17;7.00;;;1.40;;
59976;SDS011;45837;51.076;3.578;2022-10-16T16:48:44;4.45;;;1.73;;
59976;SDS011;45837;51.076;3.578;2022-10-16T16:51:11;8.25;;;1.42;;
59976;SDS011;45837;51.076;3.578;2022-10-16T16:53:45;6.65;;;1.73;;
59976;SDS011;45837;51.076;3.578;2022-10-16T16:56:13;4.13;;;1.35;;
59976;SDS011;45837;51.076;3.578;2022-10-16T16:58:39;4.28;;;1.73;;
59976;SDS011;45837;51.076;3.578;2022-10-16T17:01:05;5.40;;;1.63;;
59976;SDS011;45837;51.076;3.578;2022-10-16T17:03:33;6.22;;;1.65;;
59976;SDS011;45837;51.076;3.578;2022-10-16T17:06:04;4.65;;;1.65;;
59976;SDS011;45837;51.076;3.578;2022-10-16T17:08:32;5.57;;;1.52;;
59976;SDS011;45837;51.076;3.578;2022-10-16T17:11:01;7.30;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-10-16T17:13:29;3.25;;;1.30;;