sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
584;HTU21D;27024;54.068;12.116;2023-10-09T00:02:45;7.48;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T00:11:38;7.62;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T00:28:11;7.29;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T00:40:30;7.31;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T00:51:35;7.20;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T00:55:19;7.24;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T00:58:58;7.27;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T01:06:40;7.23;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T01:11:06;7.15;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T01:18:43;7.29;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T01:40:42;7.03;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T01:44:15;7.18;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T01:57:46;7.11;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T02:01:33;7.13;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T02:04:00;7.11;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T02:06:37;7.04;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T02:09:06;7.15;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T02:11:38;7.09;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T02:14:12;7.11;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T02:16:52;7.14;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T02:19:56;7.12;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T02:22:28;7.10;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T02:25:01;7.15;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T02:27:42;7.17;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T02:30:26;7.15;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T02:33:09;7.22;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T02:35:44;7.20;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T02:38:12;7.19;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T02:44:01;7.25;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T02:46:38;7.32;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T02:49:27;7.29;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T02:52:08;7.34;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T02:54:39;7.39;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T02:57:08;7.39;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T02:59:43;7.35;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T03:02:33;7.34;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T03:05:54;7.33;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T03:08:43;7.23;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T03:11:32;7.28;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T03:36:09;7.38;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T03:39:00;7.44;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T03:45:55;7.44;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T03:49:32;7.40;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T03:56:10;7.49;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T03:59:49;7.39;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T04:02:24;7.42;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T04:14:29;7.42;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T04:17:58;7.40;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T04:20:25;7.46;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T04:23:18;7.40;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T04:27:11;7.48;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T04:39:07;7.43;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T04:42:01;7.43;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T04:45:49;7.46;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T04:55:02;7.46;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T04:58:06;7.45;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T05:02:33;7.46;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T05:06:12;7.49;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T05:09:07;7.53;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T05:12:01;7.53;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T05:15:19;7.44;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T05:18:53;7.52;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T05:22:23;7.49;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T05:24:58;7.55;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T05:27:28;7.46;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T05:30:17;7.56;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T05:32:55;7.54;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T05:35:25;7.54;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T05:38:08;7.55;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T05:40:51;7.58;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T05:43:21;7.59;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T05:46:06;7.64;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T05:48:36;7.60;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T05:51:06;7.60;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T05:53:36;7.59;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T05:56:12;7.62;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T05:58:58;7.65;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T06:01:43;7.63;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T06:04:28;7.56;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T06:07:21;8.16;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T06:10:08;8.00;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T06:12:45;8.04;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T06:15:16;7.84;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T06:17:59;7.79;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T06:20:49;7.75;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T06:23:34;7.83;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T06:26:20;7.78;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T06:28:57;7.84;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T06:31:44;7.85;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T06:34:50;7.77;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T06:37:47;7.83;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T06:40:36;7.88;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T06:43:05;7.89;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T06:45:44;7.93;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T06:48:12;7.89;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T06:51:09;7.91;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T06:54:06;7.86;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T06:56:37;7.93;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T06:59:05;8.08;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T07:01:51;8.15;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T07:04:37;8.19;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T07:07:05;8.19;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T07:09:39;8.24;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T07:12:10;8.34;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T07:14:41;8.32;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T07:17:28;8.38;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T07:20:00;8.76;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T07:22:36;8.48;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T07:25:06;8.38;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T07:27:54;8.34;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T07:30:26;8.47;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T07:33:03;8.51;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T07:35:51;8.51;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T07:38:23;8.78;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T07:40:56;8.63;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T07:43:32;8.63;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T07:49:03;8.58;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T07:51:36;8.73;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T07:54:04;8.66;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T07:56:39;8.68;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T07:59:14;8.77;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T08:01:45;8.92;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T08:04:26;8.95;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T08:07:12;9.01;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T08:10:20;9.12;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T08:12:47;9.15;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T08:15:18;9.23;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T08:17:50;9.19;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T08:20:22;9.22;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T08:22:52;9.34;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T08:25:23;9.40;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T08:28:03;9.52;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T08:30:48;9.57;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T08:33:21;9.46;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T08:35:57;9.62;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T08:38:34;9.57;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T08:41:11;9.76;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T08:43:51;9.83;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T08:46:24;9.90;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T08:48:55;9.92;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T08:51:27;9.91;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T08:53:54;9.97;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T08:56:22;10.08;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T08:58:50;10.24;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T09:01:19;10.38;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T09:03:49;10.55;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T09:06:18;10.87;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T09:08:46;11.03;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T09:11:16;11.72;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T09:14:01;12.05;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T09:16:45;11.83;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T09:19:15;11.88;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T09:24:17;12.04;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T09:27:00;12.18;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T09:32:08;12.35;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T09:34:48;12.41;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T09:37:27;12.25;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T09:40:19;12.22;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T09:43:01;12.08;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T09:45:39;12.28;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T09:48:13;12.48;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T09:50:43;12.30;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T09:53:14;12.63;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T09:55:51;12.51;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T09:58:26;12.56;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T10:01:10;12.52;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T10:04:03;12.67;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T10:06:33;12.64;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T10:09:01;12.43;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T10:11:48;12.58;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T10:14:21;12.60;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T10:17:05;12.50;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T10:20:00;12.44;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T10:22:28;12.18;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T10:24:57;12.18;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T10:27:29;12.37;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T10:35:21;12.01;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T10:38:32;11.99;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T10:41:17;11.94;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T10:43:45;11.99;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T10:46:22;12.08;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T10:49:00;12.06;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T10:51:42;12.05;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T10:54:23;11.94;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T10:57:02;12.02;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T10:59:31;11.94;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T11:02:10;11.87;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T11:04:38;11.75;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T11:07:12;11.91;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T11:12:27;11.86;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T11:15:06;12.32;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T11:17:37;11.87;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T11:20:08;11.97;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T11:22:52;11.78;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T11:25:39;11.89;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T11:28:20;11.91;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T11:31:10;11.99;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T11:33:47;11.87;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T11:36:21;12.17;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T11:39:24;12.19;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T11:42:05;12.25;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T11:47:07;12.05;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T11:49:57;12.12;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T11:52:28;12.10;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T11:55:05;12.11;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T11:57:43;12.08;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T12:00:11;12.32;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T12:02:52;12.25;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T12:05:19;12.21;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T12:07:46;12.08;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T12:10:14;12.10;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T12:12:42;12.14;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T12:15:13;12.14;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T12:17:44;12.12;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T12:20:14;12.04;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T12:23:01;12.22;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T12:25:32;12.16;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T12:28:00;12.32;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T12:30:31;12.16;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T12:32:58;12.17;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T12:35:26;12.03;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T12:37:53;12.28;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T12:40:23;12.17;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T12:42:57;12.22;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T12:45:26;12.14;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T12:47:54;12.23;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T12:50:26;12.34;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T12:52:57;12.33;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T12:55:28;12.29;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T12:58:02;12.28;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T13:00:39;12.31;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T13:03:16;12.30;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T13:05:48;12.18;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T13:08:27;12.13;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T13:11:10;12.05;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T13:13:40;12.08;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T13:16:18;12.11;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T13:18:53;12.13;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T13:23:49;12.08;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T13:26:18;12.08;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T13:28:49;12.08;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T13:31:17;12.11;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T13:33:44;12.02;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T13:36:12;11.91;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T13:38:44;11.99;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T13:41:11;12.00;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T13:43:42;11.98;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T13:46:10;12.03;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T13:48:42;11.99;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T13:51:10;11.94;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T13:53:41;12.01;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T13:56:13;11.93;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T13:58:51;11.93;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T14:01:18;11.97;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T14:03:59;11.98;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T14:06:27;12.02;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T14:09:02;11.94;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T14:11:35;11.90;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T14:14:06;12.02;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T14:16:39;11.97;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T14:19:09;11.94;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T14:21:40;11.98;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T14:24:08;12.04;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T14:26:45;12.17;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T14:29:13;12.05;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T14:31:44;12.03;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T14:34:16;11.92;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T14:36:43;11.91;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T14:39:10;11.90;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T14:41:45;11.88;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T14:44:12;11.84;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T14:46:43;11.86;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T14:49:10;11.87;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T14:51:43;11.91;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T14:54:10;11.85;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T14:56:42;12.05;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T14:59:09;12.08;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T15:01:38;11.99;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T15:04:05;11.91;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T15:06:34;11.99;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T15:09:02;11.85;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T15:11:35;11.98;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T15:14:07;11.91;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T15:16:36;11.88;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T15:19:08;11.94;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T15:21:37;11.92;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T15:24:12;11.89;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T15:26:49;11.81;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T15:29:20;11.81;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T15:31:50;11.82;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T15:34:17;11.77;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T15:36:48;11.82;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T15:39:15;11.84;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T15:41:46;11.86;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T15:44:13;12.07;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T15:46:41;12.23;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T15:49:10;12.25;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T15:51:39;12.17;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T15:54:06;12.03;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T15:56:37;11.97;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T15:59:25;12.00;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T16:01:52;11.97;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T16:04:20;11.97;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T16:06:48;11.92;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T16:09:19;11.92;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T16:11:48;11.84;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T16:14:17;11.74;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T16:16:45;11.83;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T16:19:12;11.77;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T16:21:39;11.74;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T16:24:09;11.70;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T16:26:36;11.72;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T16:29:06;11.66;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T16:31:37;11.66;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T16:34:07;11.70;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T16:36:35;11.60;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T16:39:03;11.58;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T16:41:31;11.52;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T16:44:07;11.55;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T16:46:37;11.53;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T16:49:06;11.53;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T16:51:35;11.66;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T16:54:02;11.70;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T16:56:31;11.59;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T16:59:00;11.58;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T17:01:27;11.58;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T17:03:55;11.55;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T17:06:25;11.48;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T17:08:55;11.62;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T17:11:23;11.52;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T17:13:51;11.53;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T17:16:22;11.53;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T17:18:52;11.84;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T17:21:23;11.59;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T17:23:51;11.67;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T17:26:20;11.61;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T17:28:51;11.76;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T17:31:22;11.59;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T17:33:54;11.58;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T17:36:21;11.56;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T17:38:49;11.53;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T17:41:19;11.56;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T17:43:48;11.40;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T17:46:17;11.45;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T17:48:45;11.38;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T17:51:12;11.45;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T17:53:41;11.52;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T17:56:10;11.48;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T17:58:37;11.43;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T18:01:04;11.40;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T18:03:35;11.41;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T18:06:05;11.44;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T18:08:32;11.43;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T18:10:59;11.47;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T18:13:27;11.70;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T18:16:01;11.73;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T18:18:36;11.71;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T18:21:07;11.69;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T18:23:35;11.61;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T18:26:03;11.54;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T18:28:32;11.41;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T18:31:12;11.39;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T18:33:40;11.40;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T18:36:10;11.46;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T18:38:38;11.33;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T18:41:06;11.39;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T18:43:34;11.32;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T18:46:03;11.37;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T18:48:31;11.40;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T18:50:58;11.37;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T18:53:27;11.38;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T18:55:58;11.37;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T18:58:28;11.36;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T19:00:55;11.36;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T19:03:33;11.29;118.99
584;HTU21D;27024;54.068;12.116;2023-10-09T19:06:00;11.25;118.99