sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68140;SDS011;54941;52.220;104.306;2023-06-04T00:00:13;23.70;;;17.10;;
68140;SDS011;54941;52.220;104.306;2023-06-04T00:02:39;26.83;;;17.15;;
68140;SDS011;54941;52.220;104.306;2023-06-04T00:05:06;26.45;;;17.95;;
68140;SDS011;54941;52.220;104.306;2023-06-04T00:07:34;26.63;;;20.08;;
68140;SDS011;54941;52.220;104.306;2023-06-04T00:10:01;26.33;;;19.20;;
68140;SDS011;54941;52.220;104.306;2023-06-04T00:12:27;22.58;;;15.77;;
68140;SDS011;54941;52.220;104.306;2023-06-04T00:14:54;20.13;;;15.60;;
68140;SDS011;54941;52.220;104.306;2023-06-04T00:17:20;20.00;;;13.45;;
68140;SDS011;54941;52.220;104.306;2023-06-04T00:19:46;21.30;;;13.88;;
68140;SDS011;54941;52.220;104.306;2023-06-04T00:22:13;21.95;;;15.80;;
68140;SDS011;54941;52.220;104.306;2023-06-04T00:24:40;24.95;;;16.02;;
68140;SDS011;54941;52.220;104.306;2023-06-04T00:27:07;28.77;;;17.85;;
68140;SDS011;54941;52.220;104.306;2023-06-04T00:29:34;31.30;;;19.70;;
68140;SDS011;54941;52.220;104.306;2023-06-04T00:32:00;25.30;;;17.02;;
68140;SDS011;54941;52.220;104.306;2023-06-04T00:34:28;23.98;;;16.70;;
68140;SDS011;54941;52.220;104.306;2023-06-04T00:36:54;21.58;;;16.85;;
68140;SDS011;54941;52.220;104.306;2023-06-04T00:39:20;20.73;;;15.20;;
68140;SDS011;54941;52.220;104.306;2023-06-04T00:41:48;17.20;;;13.20;;
68140;SDS011;54941;52.220;104.306;2023-06-04T00:44:15;14.38;;;11.55;;
68140;SDS011;54941;52.220;104.306;2023-06-04T00:46:41;15.00;;;11.60;;
68140;SDS011;54941;52.220;104.306;2023-06-04T00:49:07;15.98;;;10.80;;
68140;SDS011;54941;52.220;104.306;2023-06-04T00:51:34;11.50;;;9.18;;
68140;SDS011;54941;52.220;104.306;2023-06-04T00:54:00;15.52;;;9.85;;
68140;SDS011;54941;52.220;104.306;2023-06-04T00:56:29;12.50;;;9.70;;
68140;SDS011;54941;52.220;104.306;2023-06-04T00:58:57;12.23;;;9.05;;
68140;SDS011;54941;52.220;104.306;2023-06-04T01:01:26;10.75;;;8.80;;
68140;SDS011;54941;52.220;104.306;2023-06-04T01:03:56;10.57;;;8.52;;
68140;SDS011;54941;52.220;104.306;2023-06-04T01:06:27;10.63;;;8.40;;
68140;SDS011;54941;52.220;104.306;2023-06-04T01:08:58;11.80;;;8.70;;
68140;SDS011;54941;52.220;104.306;2023-06-04T01:11:32;12.13;;;9.18;;
68140;SDS011;54941;52.220;104.306;2023-06-04T01:14:01;10.20;;;8.32;;
68140;SDS011;54941;52.220;104.306;2023-06-04T01:16:30;10.23;;;8.60;;
68140;SDS011;54941;52.220;104.306;2023-06-04T01:19:01;12.23;;;8.45;;
68140;SDS011;54941;52.220;104.306;2023-06-04T01:21:30;11.15;;;9.20;;
68140;SDS011;54941;52.220;104.306;2023-06-04T01:24:00;11.38;;;8.93;;
68140;SDS011;54941;52.220;104.306;2023-06-04T01:26:31;11.23;;;9.02;;
68140;SDS011;54941;52.220;104.306;2023-06-04T01:28:58;11.43;;;8.82;;
68140;SDS011;54941;52.220;104.306;2023-06-04T01:31:28;17.88;;;13.70;;
68140;SDS011;54941;52.220;104.306;2023-06-04T01:33:55;14.88;;;11.93;;
68140;SDS011;54941;52.220;104.306;2023-06-04T01:36:22;13.27;;;11.40;;
68140;SDS011;54941;52.220;104.306;2023-06-04T01:38:48;14.63;;;10.75;;
68140;SDS011;54941;52.220;104.306;2023-06-04T01:41:14;13.20;;;10.07;;
68140;SDS011;54941;52.220;104.306;2023-06-04T01:43:41;14.82;;;10.95;;
68140;SDS011;54941;52.220;104.306;2023-06-04T01:46:07;13.27;;;9.82;;
68140;SDS011;54941;52.220;104.306;2023-06-04T01:48:35;11.10;;;8.77;;
68140;SDS011;54941;52.220;104.306;2023-06-04T01:51:01;11.82;;;9.38;;
68140;SDS011;54941;52.220;104.306;2023-06-04T01:53:28;13.55;;;9.98;;
68140;SDS011;54941;52.220;104.306;2023-06-04T01:55:54;12.98;;;10.50;;
68140;SDS011;54941;52.220;104.306;2023-06-04T01:58:20;12.40;;;10.07;;
68140;SDS011;54941;52.220;104.306;2023-06-04T02:00:47;11.90;;;9.32;;
68140;SDS011;54941;52.220;104.306;2023-06-04T02:03:13;13.68;;;10.02;;
68140;SDS011;54941;52.220;104.306;2023-06-04T02:05:41;13.70;;;10.48;;
68140;SDS011;54941;52.220;104.306;2023-06-04T02:08:08;12.45;;;10.18;;
68140;SDS011;54941;52.220;104.306;2023-06-04T02:10:34;14.15;;;11.15;;
68140;SDS011;54941;52.220;104.306;2023-06-04T02:13:01;14.18;;;10.65;;
68140;SDS011;54941;52.220;104.306;2023-06-04T02:15:30;14.60;;;9.98;;
68140;SDS011;54941;52.220;104.306;2023-06-04T02:17:59;12.55;;;10.20;;
68140;SDS011;54941;52.220;104.306;2023-06-04T02:20:37;13.13;;;10.18;;
68140;SDS011;54941;52.220;104.306;2023-06-04T02:23:05;14.10;;;10.57;;
68140;SDS011;54941;52.220;104.306;2023-06-04T02:25:33;13.13;;;10.40;;
68140;SDS011;54941;52.220;104.306;2023-06-04T02:27:59;13.48;;;10.60;;
68140;SDS011;54941;52.220;104.306;2023-06-04T02:30:26;13.52;;;10.15;;
68140;SDS011;54941;52.220;104.306;2023-06-04T02:32:52;14.02;;;10.75;;
68140;SDS011;54941;52.220;104.306;2023-06-04T02:35:18;14.77;;;10.45;;
68140;SDS011;54941;52.220;104.306;2023-06-04T02:37:44;12.52;;;9.40;;
68140;SDS011;54941;52.220;104.306;2023-06-04T02:40:12;11.80;;;8.73;;
68140;SDS011;54941;52.220;104.306;2023-06-04T02:42:39;12.30;;;10.30;;
68140;SDS011;54941;52.220;104.306;2023-06-04T02:45:05;11.50;;;8.95;;
68140;SDS011;54941;52.220;104.306;2023-06-04T02:47:33;11.85;;;8.68;;
68140;SDS011;54941;52.220;104.306;2023-06-04T02:49:59;12.52;;;9.43;;
68140;SDS011;54941;52.220;104.306;2023-06-04T02:52:25;13.07;;;9.80;;
68140;SDS011;54941;52.220;104.306;2023-06-04T02:54:52;11.95;;;9.35;;
68140;SDS011;54941;52.220;104.306;2023-06-04T02:57:20;13.13;;;10.05;;
68140;SDS011;54941;52.220;104.306;2023-06-04T02:59:46;15.10;;;9.65;;
68140;SDS011;54941;52.220;104.306;2023-06-04T03:02:12;12.32;;;9.90;;
68140;SDS011;54941;52.220;104.306;2023-06-04T03:04:38;13.60;;;10.85;;
68140;SDS011;54941;52.220;104.306;2023-06-04T03:07:05;14.15;;;10.45;;
68140;SDS011;54941;52.220;104.306;2023-06-04T03:09:31;16.23;;;10.35;;
68140;SDS011;54941;52.220;104.306;2023-06-04T03:11:59;14.95;;;10.98;;
68140;SDS011;54941;52.220;104.306;2023-06-04T03:14:27;13.70;;;10.90;;
68140;SDS011;54941;52.220;104.306;2023-06-04T03:16:54;13.05;;;9.70;;
68140;SDS011;54941;52.220;104.306;2023-06-04T03:19:20;14.45;;;9.77;;
68140;SDS011;54941;52.220;104.306;2023-06-04T03:21:46;14.13;;;10.48;;
68140;SDS011;54941;52.220;104.306;2023-06-04T03:24:13;15.23;;;10.32;;
68140;SDS011;54941;52.220;104.306;2023-06-04T03:26:39;14.23;;;9.65;;
68140;SDS011;54941;52.220;104.306;2023-06-04T03:29:06;12.85;;;9.40;;
68140;SDS011;54941;52.220;104.306;2023-06-04T03:31:36;16.10;;;9.95;;
68140;SDS011;54941;52.220;104.306;2023-06-04T03:34:03;14.20;;;10.20;;
68140;SDS011;54941;52.220;104.306;2023-06-04T03:36:29;14.63;;;11.00;;
68140;SDS011;54941;52.220;104.306;2023-06-04T03:38:56;15.07;;;10.40;;
68140;SDS011;54941;52.220;104.306;2023-06-04T03:41:23;14.90;;;10.20;;
68140;SDS011;54941;52.220;104.306;2023-06-04T03:43:52;14.63;;;10.68;;
68140;SDS011;54941;52.220;104.306;2023-06-04T03:46:18;14.63;;;10.70;;
68140;SDS011;54941;52.220;104.306;2023-06-04T03:48:50;14.05;;;10.07;;
68140;SDS011;54941;52.220;104.306;2023-06-04T03:51:16;13.70;;;10.52;;
68140;SDS011;54941;52.220;104.306;2023-06-04T03:53:42;12.93;;;9.43;;
68140;SDS011;54941;52.220;104.306;2023-06-04T03:56:08;13.57;;;9.80;;
68140;SDS011;54941;52.220;104.306;2023-06-04T03:58:35;14.02;;;10.63;;
68140;SDS011;54941;52.220;104.306;2023-06-04T04:01:01;14.13;;;9.77;;
68140;SDS011;54941;52.220;104.306;2023-06-04T04:03:28;15.40;;;9.95;;
68140;SDS011;54941;52.220;104.306;2023-06-04T04:05:56;15.35;;;10.63;;
68140;SDS011;54941;52.220;104.306;2023-06-04T04:08:22;15.00;;;10.23;;
68140;SDS011;54941;52.220;104.306;2023-06-04T04:10:49;14.43;;;9.50;;
68140;SDS011;54941;52.220;104.306;2023-06-04T04:13:15;15.20;;;10.07;;
68140;SDS011;54941;52.220;104.306;2023-06-04T04:15:42;14.05;;;9.43;;
68140;SDS011;54941;52.220;104.306;2023-06-04T04:18:08;14.45;;;10.98;;
68140;SDS011;54941;52.220;104.306;2023-06-04T04:20:34;15.25;;;10.07;;
68140;SDS011;54941;52.220;104.306;2023-06-04T04:23:02;14.00;;;10.63;;
68140;SDS011;54941;52.220;104.306;2023-06-04T04:25:29;14.32;;;10.13;;
68140;SDS011;54941;52.220;104.306;2023-06-04T04:27:55;16.08;;;11.40;;
68140;SDS011;54941;52.220;104.306;2023-06-04T04:30:21;13.45;;;10.48;;
68140;SDS011;54941;52.220;104.306;2023-06-04T04:32:48;13.15;;;9.00;;
68140;SDS011;54941;52.220;104.306;2023-06-04T04:35:14;13.80;;;9.13;;
68140;SDS011;54941;52.220;104.306;2023-06-04T04:37:40;13.50;;;9.23;;
68140;SDS011;54941;52.220;104.306;2023-06-04T04:40:09;12.02;;;9.02;;
68140;SDS011;54941;52.220;104.306;2023-06-04T04:45:01;15.35;;;9.65;;
68140;SDS011;54941;52.220;104.306;2023-06-04T04:47:32;15.02;;;9.30;;
68140;SDS011;54941;52.220;104.306;2023-06-04T04:49:58;11.23;;;8.85;;
68140;SDS011;54941;52.220;104.306;2023-06-04T04:52:25;13.80;;;8.68;;
68140;SDS011;54941;52.220;104.306;2023-06-04T04:54:51;15.80;;;9.02;;
68140;SDS011;54941;52.220;104.306;2023-06-04T04:57:19;17.02;;;9.88;;
68140;SDS011;54941;52.220;104.306;2023-06-04T04:59:46;13.88;;;8.85;;
68140;SDS011;54941;52.220;104.306;2023-06-04T05:02:12;12.15;;;8.82;;
68140;SDS011;54941;52.220;104.306;2023-06-04T05:04:38;12.85;;;8.85;;
68140;SDS011;54941;52.220;104.306;2023-06-04T05:07:05;12.15;;;8.73;;
68140;SDS011;54941;52.220;104.306;2023-06-04T05:09:31;12.05;;;8.35;;
68140;SDS011;54941;52.220;104.306;2023-06-04T05:11:57;12.30;;;9.68;;
68140;SDS011;54941;52.220;104.306;2023-06-04T05:14:25;12.27;;;8.70;;
68140;SDS011;54941;52.220;104.306;2023-06-04T05:16:52;11.48;;;8.27;;
68140;SDS011;54941;52.220;104.306;2023-06-04T05:19:18;14.75;;;9.68;;
68140;SDS011;54941;52.220;104.306;2023-06-04T05:21:44;11.55;;;8.13;;
68140;SDS011;54941;52.220;104.306;2023-06-04T05:24:11;12.57;;;8.15;;
68140;SDS011;54941;52.220;104.306;2023-06-04T05:26:37;11.77;;;8.50;;
68140;SDS011;54941;52.220;104.306;2023-06-04T05:29:03;11.70;;;8.85;;
68140;SDS011;54941;52.220;104.306;2023-06-04T05:31:31;11.82;;;8.75;;
68140;SDS011;54941;52.220;104.306;2023-06-04T05:33:57;12.02;;;8.77;;
68140;SDS011;54941;52.220;104.306;2023-06-04T05:36:24;12.75;;;9.02;;
68140;SDS011;54941;52.220;104.306;2023-06-04T05:38:50;12.35;;;8.73;;
68140;SDS011;54941;52.220;104.306;2023-06-04T05:41:17;13.20;;;9.18;;
68140;SDS011;54941;52.220;104.306;2023-06-04T05:43:43;12.85;;;8.80;;
68140;SDS011;54941;52.220;104.306;2023-06-04T05:46:09;11.40;;;8.85;;
68140;SDS011;54941;52.220;104.306;2023-06-04T05:48:37;12.52;;;8.77;;
68140;SDS011;54941;52.220;104.306;2023-06-04T05:51:04;13.90;;;8.88;;
68140;SDS011;54941;52.220;104.306;2023-06-04T05:53:31;12.43;;;9.00;;
68140;SDS011;54941;52.220;104.306;2023-06-04T05:55:57;13.60;;;8.73;;
68140;SDS011;54941;52.220;104.306;2023-06-04T05:58:23;12.20;;;9.50;;
68140;SDS011;54941;52.220;104.306;2023-06-04T06:00:50;11.38;;;9.23;;
68140;SDS011;54941;52.220;104.306;2023-06-04T06:03:16;12.25;;;9.30;;
68140;SDS011;54941;52.220;104.306;2023-06-04T06:05:44;12.88;;;9.60;;
68140;SDS011;54941;52.220;104.306;2023-06-04T06:08:10;12.20;;;9.38;;
68140;SDS011;54941;52.220;104.306;2023-06-04T06:10:37;13.30;;;9.43;;
68140;SDS011;54941;52.220;104.306;2023-06-04T06:13:03;11.13;;;8.60;;
68140;SDS011;54941;52.220;104.306;2023-06-04T06:15:29;13.38;;;9.98;;
68140;SDS011;54941;52.220;104.306;2023-06-04T06:17:56;12.95;;;9.38;;
68140;SDS011;54941;52.220;104.306;2023-06-04T06:20:22;14.00;;;10.02;;
68140;SDS011;54941;52.220;104.306;2023-06-04T06:22:50;12.57;;;9.18;;
68140;SDS011;54941;52.220;104.306;2023-06-04T06:25:17;13.35;;;9.02;;
68140;SDS011;54941;52.220;104.306;2023-06-04T06:27:43;12.77;;;9.00;;
68140;SDS011;54941;52.220;104.306;2023-06-04T06:30:10;11.45;;;9.77;;
68140;SDS011;54941;52.220;104.306;2023-06-04T06:32:37;12.70;;;8.95;;
68140;SDS011;54941;52.220;104.306;2023-06-04T06:35:04;12.20;;;8.38;;
68140;SDS011;54941;52.220;104.306;2023-06-04T06:37:30;14.75;;;9.40;;
68140;SDS011;54941;52.220;104.306;2023-06-04T06:39:58;10.88;;;8.65;;
68140;SDS011;54941;52.220;104.306;2023-06-04T06:42:24;11.75;;;8.82;;
68140;SDS011;54941;52.220;104.306;2023-06-04T06:44:51;11.98;;;8.38;;
68140;SDS011;54941;52.220;104.306;2023-06-04T06:47:18;12.45;;;9.15;;
68140;SDS011;54941;52.220;104.306;2023-06-04T06:49:44;14.23;;;10.48;;
68140;SDS011;54941;52.220;104.306;2023-06-04T06:52:10;13.63;;;9.20;;
68140;SDS011;54941;52.220;104.306;2023-06-04T06:54:37;15.63;;;10.43;;
68140;SDS011;54941;52.220;104.306;2023-06-04T06:57:04;13.68;;;9.48;;
68140;SDS011;54941;52.220;104.306;2023-06-04T06:59:31;12.23;;;8.85;;
68140;SDS011;54941;52.220;104.306;2023-06-04T07:01:57;12.55;;;9.18;;
68140;SDS011;54941;52.220;104.306;2023-06-04T07:04:23;12.50;;;9.23;;
68140;SDS011;54941;52.220;104.306;2023-06-04T07:06:50;14.10;;;9.68;;
68140;SDS011;54941;52.220;104.306;2023-06-04T07:09:16;13.55;;;9.50;;
68140;SDS011;54941;52.220;104.306;2023-06-04T07:11:42;12.10;;;9.20;;
68140;SDS011;54941;52.220;104.306;2023-06-04T07:14:10;14.10;;;9.00;;
68140;SDS011;54941;52.220;104.306;2023-06-04T07:16:36;14.07;;;9.55;;
68140;SDS011;54941;52.220;104.306;2023-06-04T07:19:03;16.67;;;9.63;;
68140;SDS011;54941;52.220;104.306;2023-06-04T07:21:29;11.63;;;9.52;;
68140;SDS011;54941;52.220;104.306;2023-06-04T07:23:55;14.75;;;9.90;;
68140;SDS011;54941;52.220;104.306;2023-06-04T07:26:22;16.77;;;9.98;;
68140;SDS011;54941;52.220;104.306;2023-06-04T07:28:48;13.23;;;9.88;;
68140;SDS011;54941;52.220;104.306;2023-06-04T07:31:16;15.38;;;10.38;;
68140;SDS011;54941;52.220;104.306;2023-06-04T07:33:43;12.90;;;9.85;;
68140;SDS011;54941;52.220;104.306;2023-06-04T07:36:10;14.20;;;10.02;;
68140;SDS011;54941;52.220;104.306;2023-06-04T07:38:37;14.05;;;9.40;;
68140;SDS011;54941;52.220;104.306;2023-06-04T07:41:04;14.98;;;9.48;;
68140;SDS011;54941;52.220;104.306;2023-06-04T07:43:30;13.40;;;10.20;;
68140;SDS011;54941;52.220;104.306;2023-06-04T07:45:58;15.45;;;10.48;;
68140;SDS011;54941;52.220;104.306;2023-06-04T07:48:27;13.68;;;10.10;;
68140;SDS011;54941;52.220;104.306;2023-06-04T07:50:56;16.08;;;11.20;;
68140;SDS011;54941;52.220;104.306;2023-06-04T07:53:23;15.60;;;10.77;;
68140;SDS011;54941;52.220;104.306;2023-06-04T07:55:50;15.63;;;10.52;;
68140;SDS011;54941;52.220;104.306;2023-06-04T07:58:16;14.77;;;10.75;;
68140;SDS011;54941;52.220;104.306;2023-06-04T08:00:42;14.23;;;10.20;;
68140;SDS011;54941;52.220;104.306;2023-06-04T08:03:09;15.07;;;10.07;;
68140;SDS011;54941;52.220;104.306;2023-06-04T08:05:36;18.55;;;11.32;;
68140;SDS011;54941;52.220;104.306;2023-06-04T08:08:03;14.25;;;10.85;;
68140;SDS011;54941;52.220;104.306;2023-06-04T08:10:29;14.25;;;10.65;;
68140;SDS011;54941;52.220;104.306;2023-06-04T08:12:56;12.88;;;10.30;;
68140;SDS011;54941;52.220;104.306;2023-06-04T08:15:23;15.60;;;10.38;;
68140;SDS011;54941;52.220;104.306;2023-06-04T08:18:09;14.70;;;11.20;;
68140;SDS011;54941;52.220;104.306;2023-06-04T08:20:43;13.93;;;11.15;;
68140;SDS011;54941;52.220;104.306;2023-06-04T08:23:28;15.13;;;12.07;;
68140;SDS011;54941;52.220;104.306;2023-06-04T08:26:14;16.35;;;11.55;;
68140;SDS011;54941;52.220;104.306;2023-06-04T08:29:01;19.40;;;11.05;;
68140;SDS011;54941;52.220;104.306;2023-06-04T08:31:48;15.32;;;11.15;;
68140;SDS011;54941;52.220;104.306;2023-06-04T08:34:25;15.02;;;11.23;;
68140;SDS011;54941;52.220;104.306;2023-06-04T08:36:53;16.75;;;11.57;;
68140;SDS011;54941;52.220;104.306;2023-06-04T08:39:19;16.92;;;12.32;;
68140;SDS011;54941;52.220;104.306;2023-06-04T08:41:46;15.73;;;11.15;;
68140;SDS011;54941;52.220;104.306;2023-06-04T08:44:17;16.38;;;10.70;;
68140;SDS011;54941;52.220;104.306;2023-06-04T08:46:44;16.45;;;11.18;;
68140;SDS011;54941;52.220;104.306;2023-06-04T08:49:12;13.75;;;10.10;;
68140;SDS011;54941;52.220;104.306;2023-06-04T08:51:40;15.65;;;10.90;;
68140;SDS011;54941;52.220;104.306;2023-06-04T08:54:08;15.48;;;11.57;;
68140;SDS011;54941;52.220;104.306;2023-06-04T08:56:35;16.50;;;10.73;;
68140;SDS011;54941;52.220;104.306;2023-06-04T08:59:02;15.63;;;11.07;;
68140;SDS011;54941;52.220;104.306;2023-06-04T09:01:30;15.32;;;10.48;;
68140;SDS011;54941;52.220;104.306;2023-06-04T09:03:57;14.90;;;10.65;;
68140;SDS011;54941;52.220;104.306;2023-06-04T09:06:24;13.90;;;9.85;;
68140;SDS011;54941;52.220;104.306;2023-06-04T09:08:51;14.35;;;11.25;;
68140;SDS011;54941;52.220;104.306;2023-06-04T09:11:20;13.45;;;9.68;;
68140;SDS011;54941;52.220;104.306;2023-06-04T09:13:48;15.15;;;10.90;;
68140;SDS011;54941;52.220;104.306;2023-06-04T09:16:15;12.15;;;9.27;;
68140;SDS011;54941;52.220;104.306;2023-06-04T09:18:42;14.50;;;10.73;;
68140;SDS011;54941;52.220;104.306;2023-06-04T09:21:10;16.52;;;11.35;;
68140;SDS011;54941;52.220;104.306;2023-06-04T09:23:36;15.50;;;10.15;;
68140;SDS011;54941;52.220;104.306;2023-06-04T09:26:09;15.52;;;10.73;;
68140;SDS011;54941;52.220;104.306;2023-06-04T09:28:37;13.63;;;9.80;;
68140;SDS011;54941;52.220;104.306;2023-06-04T09:31:07;14.75;;;10.63;;
68140;SDS011;54941;52.220;104.306;2023-06-04T09:33:41;13.93;;;10.20;;
68140;SDS011;54941;52.220;104.306;2023-06-04T09:36:08;14.70;;;10.88;;
68140;SDS011;54941;52.220;104.306;2023-06-04T09:38:34;13.18;;;10.85;;
68140;SDS011;54941;52.220;104.306;2023-06-04T09:41:01;12.88;;;9.95;;
68140;SDS011;54941;52.220;104.306;2023-06-04T09:43:27;13.63;;;10.38;;
68140;SDS011;54941;52.220;104.306;2023-06-04T09:45:55;14.10;;;10.30;;
68140;SDS011;54941;52.220;104.306;2023-06-04T09:48:22;13.95;;;10.27;;
68140;SDS011;54941;52.220;104.306;2023-06-04T09:50:48;12.55;;;10.02;;
68140;SDS011;54941;52.220;104.306;2023-06-04T09:53:14;15.18;;;10.25;;
68140;SDS011;54941;52.220;104.306;2023-06-04T09:55:41;14.50;;;10.55;;
68140;SDS011;54941;52.220;104.306;2023-06-04T09:58:07;16.42;;;10.50;;
68140;SDS011;54941;52.220;104.306;2023-06-04T10:03:03;17.05;;;10.07;;
68140;SDS011;54941;52.220;104.306;2023-06-04T10:05:32;12.85;;;9.98;;
68140;SDS011;54941;52.220;104.306;2023-06-04T10:07:58;13.45;;;10.25;;
68140;SDS011;54941;52.220;104.306;2023-06-04T10:10:29;13.27;;;9.82;;
68140;SDS011;54941;52.220;104.306;2023-06-04T10:13:00;15.40;;;10.75;;
68140;SDS011;54941;52.220;104.306;2023-06-04T10:15:30;14.75;;;9.43;;
68140;SDS011;54941;52.220;104.306;2023-06-04T10:17:57;15.23;;;10.88;;
68140;SDS011;54941;52.220;104.306;2023-06-04T10:20:25;13.77;;;9.85;;
68140;SDS011;54941;52.220;104.306;2023-06-04T10:22:52;15.18;;;10.27;;
68140;SDS011;54941;52.220;104.306;2023-06-04T10:25:20;13.70;;;9.52;;
68140;SDS011;54941;52.220;104.306;2023-06-04T10:27:46;15.60;;;10.00;;
68140;SDS011;54941;52.220;104.306;2023-06-04T10:30:14;15.18;;;10.95;;
68140;SDS011;54941;52.220;104.306;2023-06-04T10:32:40;13.80;;;9.85;;
68140;SDS011;54941;52.220;104.306;2023-06-04T10:35:07;15.38;;;10.77;;
68140;SDS011;54941;52.220;104.306;2023-06-04T10:37:35;13.43;;;10.00;;
68140;SDS011;54941;52.220;104.306;2023-06-04T10:40:02;17.27;;;11.15;;
68140;SDS011;54941;52.220;104.306;2023-06-04T10:42:37;14.15;;;10.40;;
68140;SDS011;54941;52.220;104.306;2023-06-04T10:45:04;13.90;;;9.63;;
68140;SDS011;54941;52.220;104.306;2023-06-04T10:50:07;15.88;;;9.75;;
68140;SDS011;54941;52.220;104.306;2023-06-04T10:52:35;13.90;;;9.80;;
68140;SDS011;54941;52.220;104.306;2023-06-04T10:55:05;13.68;;;10.18;;
68140;SDS011;54941;52.220;104.306;2023-06-04T10:57:32;15.48;;;10.98;;
68140;SDS011;54941;52.220;104.306;2023-06-04T10:59:59;14.30;;;9.68;;
68140;SDS011;54941;52.220;104.306;2023-06-04T11:02:26;16.60;;;10.13;;
68140;SDS011;54941;52.220;104.306;2023-06-04T11:05:02;15.98;;;9.95;;
68140;SDS011;54941;52.220;104.306;2023-06-04T11:07:40;16.20;;;10.38;;
68140;SDS011;54941;52.220;104.306;2023-06-04T11:10:09;13.63;;;9.45;;
68140;SDS011;54941;52.220;104.306;2023-06-04T11:12:41;15.00;;;9.68;;
68140;SDS011;54941;52.220;104.306;2023-06-04T11:15:08;13.80;;;9.57;;
68140;SDS011;54941;52.220;104.306;2023-06-04T11:17:35;15.77;;;11.43;;
68140;SDS011;54941;52.220;104.306;2023-06-04T11:20:01;17.45;;;10.98;;
68140;SDS011;54941;52.220;104.306;2023-06-04T11:22:29;17.55;;;10.88;;
68140;SDS011;54941;52.220;104.306;2023-06-04T11:24:57;16.42;;;10.23;;
68140;SDS011;54941;52.220;104.306;2023-06-04T11:27:24;15.18;;;11.55;;
68140;SDS011;54941;52.220;104.306;2023-06-04T11:29:51;13.77;;;11.23;;
68140;SDS011;54941;52.220;104.306;2023-06-04T11:32:23;15.25;;;10.57;;
68140;SDS011;54941;52.220;104.306;2023-06-04T11:34:50;15.55;;;11.65;;
68140;SDS011;54941;52.220;104.306;2023-06-04T11:37:16;17.05;;;11.35;;
68140;SDS011;54941;52.220;104.306;2023-06-04T11:39:42;16.55;;;10.88;;
68140;SDS011;54941;52.220;104.306;2023-06-04T11:42:10;14.85;;;9.63;;
68140;SDS011;54941;52.220;104.306;2023-06-04T11:44:38;16.92;;;10.95;;
68140;SDS011;54941;52.220;104.306;2023-06-04T11:47:05;16.05;;;11.43;;
68140;SDS011;54941;52.220;104.306;2023-06-04T11:49:31;19.02;;;12.18;;
68140;SDS011;54941;52.220;104.306;2023-06-04T11:52:00;17.48;;;12.15;;
68140;SDS011;54941;52.220;104.306;2023-06-04T11:54:27;17.02;;;11.40;;
68140;SDS011;54941;52.220;104.306;2023-06-04T11:56:54;17.63;;;13.18;;
68140;SDS011;54941;52.220;104.306;2023-06-04T11:59:23;19.52;;;12.70;;
68140;SDS011;54941;52.220;104.306;2023-06-04T12:01:49;19.27;;;12.88;;
68140;SDS011;54941;52.220;104.306;2023-06-04T12:04:16;18.02;;;11.93;;
68140;SDS011;54941;52.220;104.306;2023-06-04T12:06:51;19.75;;;13.02;;
68140;SDS011;54941;52.220;104.306;2023-06-04T12:09:21;17.98;;;13.20;;
68140;SDS011;54941;52.220;104.306;2023-06-04T12:11:48;18.45;;;13.18;;
68140;SDS011;54941;52.220;104.306;2023-06-04T12:14:15;18.83;;;12.77;;
68140;SDS011;54941;52.220;104.306;2023-06-04T12:16:44;21.20;;;14.10;;
68140;SDS011;54941;52.220;104.306;2023-06-04T12:19:20;18.45;;;13.70;;
68140;SDS011;54941;52.220;104.306;2023-06-04T12:21:47;19.30;;;12.82;;
68140;SDS011;54941;52.220;104.306;2023-06-04T12:24:25;18.10;;;12.55;;
68140;SDS011;54941;52.220;104.306;2023-06-04T12:27:00;23.30;;;15.88;;
68140;SDS011;54941;52.220;104.306;2023-06-04T12:29:27;19.67;;;13.98;;
68140;SDS011;54941;52.220;104.306;2023-06-04T12:32:01;19.25;;;12.57;;
68140;SDS011;54941;52.220;104.306;2023-06-04T12:34:28;19.75;;;13.60;;
68140;SDS011;54941;52.220;104.306;2023-06-04T12:36:54;19.02;;;12.98;;
68140;SDS011;54941;52.220;104.306;2023-06-04T12:39:21;18.10;;;12.20;;
68140;SDS011;54941;52.220;104.306;2023-06-04T12:41:47;20.58;;;13.00;;
68140;SDS011;54941;52.220;104.306;2023-06-04T12:44:14;18.17;;;13.27;;
68140;SDS011;54941;52.220;104.306;2023-06-04T12:46:41;22.13;;;14.30;;
68140;SDS011;54941;52.220;104.306;2023-06-04T12:49:09;21.85;;;15.77;;
68140;SDS011;54941;52.220;104.306;2023-06-04T12:51:35;21.55;;;14.15;;
68140;SDS011;54941;52.220;104.306;2023-06-04T12:54:01;20.02;;;13.35;;
68140;SDS011;54941;52.220;104.306;2023-06-04T12:56:28;18.58;;;13.40;;
68140;SDS011;54941;52.220;104.306;2023-06-04T12:58:55;18.30;;;13.20;;
68140;SDS011;54941;52.220;104.306;2023-06-04T13:01:22;18.83;;;12.45;;
68140;SDS011;54941;52.220;104.306;2023-06-04T13:03:48;20.70;;;13.30;;
68140;SDS011;54941;52.220;104.306;2023-06-04T13:06:17;19.75;;;13.02;;
68140;SDS011;54941;52.220;104.306;2023-06-04T13:08:44;20.88;;;12.65;;
68140;SDS011;54941;52.220;104.306;2023-06-04T13:11:11;19.52;;;12.48;;
68140;SDS011;54941;52.220;104.306;2023-06-04T13:13:37;23.35;;;14.63;;
68140;SDS011;54941;52.220;104.306;2023-06-04T13:16:03;23.15;;;14.20;;
68140;SDS011;54941;52.220;104.306;2023-06-04T13:18:30;26.10;;;16.90;;
68140;SDS011;54941;52.220;104.306;2023-06-04T13:20:56;22.95;;;15.10;;
68140;SDS011;54941;52.220;104.306;2023-06-04T13:23:24;24.55;;;15.68;;
68140;SDS011;54941;52.220;104.306;2023-06-04T13:25:50;26.08;;;16.58;;
68140;SDS011;54941;52.220;104.306;2023-06-04T13:28:17;23.73;;;15.27;;
68140;SDS011;54941;52.220;104.306;2023-06-04T13:30:43;28.20;;;17.13;;
68140;SDS011;54941;52.220;104.306;2023-06-04T13:33:10;24.23;;;14.43;;
68140;SDS011;54941;52.220;104.306;2023-06-04T13:35:36;25.67;;;15.85;;
68140;SDS011;54941;52.220;104.306;2023-06-04T13:38:03;23.60;;;14.23;;
68140;SDS011;54941;52.220;104.306;2023-06-04T13:40:33;21.00;;;13.30;;
68140;SDS011;54941;52.220;104.306;2023-06-04T13:45:25;26.55;;;16.75;;
68140;SDS011;54941;52.220;104.306;2023-06-04T13:47:51;27.42;;;16.02;;
68140;SDS011;54941;52.220;104.306;2023-06-04T13:50:18;28.20;;;17.88;;
68140;SDS011;54941;52.220;104.306;2023-06-04T13:52:44;21.73;;;13.82;;
68140;SDS011;54941;52.220;104.306;2023-06-04T13:55:11;22.85;;;15.18;;
68140;SDS011;54941;52.220;104.306;2023-06-04T13:57:39;25.88;;;16.15;;
68140;SDS011;54941;52.220;104.306;2023-06-04T14:00:06;26.75;;;18.38;;
68140;SDS011;54941;52.220;104.306;2023-06-04T14:02:33;20.73;;;12.55;;
68140;SDS011;54941;52.220;104.306;2023-06-04T14:05:00;20.75;;;13.68;;
68140;SDS011;54941;52.220;104.306;2023-06-04T14:07:29;25.92;;;16.13;;
68140;SDS011;54941;52.220;104.306;2023-06-04T14:09:55;17.77;;;11.25;;
68140;SDS011;54941;52.220;104.306;2023-06-04T14:12:22;17.88;;;10.77;;