sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29907;BME280;16776;50.958;10.994;2023-02-19T00:01:17;98499.56;;;7.74;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T00:03:47;98512.22;;;7.86;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T00:06:17;98504.63;;;7.80;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T00:08:44;98504.66;;;7.78;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T00:11:12;98499.53;;;7.77;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T00:13:41;98489.44;;;7.68;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T00:16:12;98500.41;;;7.76;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T00:18:39;98491.09;;;7.72;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T00:21:06;98505.59;;;7.73;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T00:23:33;98496.22;;;7.72;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T00:26:01;98505.63;;;7.71;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T00:28:29;98486.88;;;7.68;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T00:30:55;98483.41;;;7.70;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T00:33:23;98476.56;;;7.71;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T00:35:58;98459.47;;;7.71;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T00:38:25;98459.47;;;7.71;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T00:40:52;98457.78;;;7.72;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T00:43:18;98457.78;;;7.72;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T00:45:45;98451.00;;;7.68;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T00:48:11;98439.81;;;7.72;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T00:50:39;98432.94;;;7.74;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T00:53:06;98431.22;;;7.74;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T00:55:32;98425.25;;;7.74;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T00:57:59;98415.81;;;7.76;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T01:00:25;98415.81;;;7.76;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T01:02:52;98411.53;;;7.76;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T01:05:19;98410.69;;;7.76;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T01:07:46;98413.22;;;7.77;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T01:12:40;98416.66;;;7.76;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T01:15:07;98415.78;;;7.77;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T01:17:34;98414.06;;;7.78;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T01:20:01;98414.06;;;7.78;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T01:22:27;98400.38;;;7.79;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T01:24:55;98390.94;;;7.81;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T01:27:22;98385.00;;;7.79;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T01:29:48;98398.69;;;7.78;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T01:32:15;98389.28;;;7.78;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T01:34:41;98373.88;;;7.80;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T01:37:08;98384.16;;;7.80;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T01:39:36;98370.47;;;7.79;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T01:42:06;98361.00;;;7.83;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T01:48:01;98348.06;;;7.88;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T01:50:32;98321.84;;;7.75;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T01:53:01;98349.00;;;7.85;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T01:55:31;98347.31;;;7.84;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T01:57:59;98340.38;;;7.88;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T02:00:29;98341.31;;;7.85;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T02:02:57;98348.16;;;7.84;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T02:05:35;98340.31;;;7.92;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T02:08:03;98348.06;;;7.88;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T02:10:48;98327.78;;;7.78;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T02:13:16;98332.63;;;7.92;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T02:15:50;98329.97;;;7.95;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T02:18:27;98317.13;;;7.97;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T02:21:16;98293.16;;;7.99;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T02:24:04;98283.78;;;7.98;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T02:26:43;98299.16;;;7.98;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T02:29:35;98295.72;;;7.99;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T02:32:08;98300.13;;;7.93;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T02:34:40;98300.16;;;7.91;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T02:37:10;98310.47;;;7.88;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T02:39:38;98298.50;;;7.87;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T02:42:06;98294.22;;;7.88;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T02:44:50;98268.59;;;7.88;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T02:47:36;98287.34;;;7.91;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T02:50:11;98270.53;;;7.78;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T02:52:40;98288.22;;;7.89;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T02:55:29;98281.41;;;7.88;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T02:57:56;98279.78;;;7.85;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T03:00:23;98266.09;;;7.86;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T03:03:14;98266.88;;;7.88;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T03:05:44;98275.44;;;7.87;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T03:08:23;98268.53;;;7.92;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T03:10:54;98278.81;;;7.91;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T03:13:27;98270.19;;;7.93;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T03:16:20;98277.88;;;7.93;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T03:19:07;98277.00;;;7.94;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T03:21:50;98272.72;;;7.95;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T03:24:21;98266.75;;;7.94;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T03:27:08;98259.97;;;7.92;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T03:29:37;98258.25;;;7.92;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T03:32:08;98248.00;;;7.92;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T03:34:41;98248.84;;;7.93;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T03:37:13;98259.91;;;7.93;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T03:39:41;98251.50;;;7.88;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T03:42:17;98252.19;;;7.95;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T03:44:56;98253.06;;;7.95;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T03:47:27;98252.31;;;7.90;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T03:50:00;98255.69;;;7.92;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T03:52:37;98257.41;;;7.92;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T03:55:07;98249.75;;;7.90;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T03:57:42;98246.31;;;7.91;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T04:00:14;98248.00;;;7.92;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T04:02:47;98253.06;;;7.95;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T04:05:18;98254.75;;;7.96;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T04:07:49;98269.28;;;7.96;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T04:10:18;98268.53;;;7.92;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T04:12:50;98268.41;;;7.97;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T04:15:21;98275.25;;;7.96;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T04:17:53;98275.25;;;7.96;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T04:20:23;98282.06;;;7.97;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T04:22:53;98292.38;;;7.94;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T04:25:22;98294.91;;;7.96;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T04:27:49;98285.50;;;7.96;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T04:30:16;98299.19;;;7.95;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T04:32:42;98299.19;;;7.95;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T04:35:09;98300.91;;;7.96;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T04:37:37;98300.84;;;7.99;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T04:40:04;98300.88;;;7.98;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T04:42:30;98293.16;;;7.99;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T04:44:57;98304.28;;;7.98;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T04:47:23;98304.22;;;8.00;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T04:49:50;98305.97;;;7.99;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T04:52:17;98309.41;;;7.98;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T04:54:44;98305.03;;;8.02;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T04:57:11;98308.47;;;8.01;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T04:59:37;98316.22;;;7.99;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T05:02:04;98313.59;;;8.02;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T05:04:31;98323.03;;;8.00;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T05:06:58;98328.13;;;8.02;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T05:09:24;98335.00;;;8.00;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T05:11:52;98333.25;;;8.02;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T05:14:22;98330.66;;;8.03;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T05:16:49;98340.19;;;7.98;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T05:19:15;98335.06;;;7.97;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T05:21:42;98339.34;;;7.96;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T05:24:08;98359.03;;;7.96;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T05:26:35;98358.19;;;7.95;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T05:29:03;98358.19;;;7.94;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T05:31:30;98359.97;;;7.92;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T05:33:58;98354.88;;;7.90;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T05:36:24;98364.31;;;7.88;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T05:38:52;98364.38;;;7.85;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T05:41:22;98372.81;;;7.90;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T05:43:49;98368.78;;;7.78;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T05:46:19;98370.28;;;7.89;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T05:48:46;98376.31;;;7.86;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T05:51:15;98386.50;;;7.89;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T05:53:43;98398.47;;;7.89;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T05:56:24;98385.53;;;7.95;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T05:58:53;98389.06;;;7.89;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T06:01:23;98395.81;;;7.93;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T06:03:50;98390.78;;;7.89;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T06:06:18;98404.44;;;7.91;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T06:08:46;98402.75;;;7.88;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T06:11:13;98401.06;;;7.87;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T06:13:39;98410.53;;;7.85;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T06:16:06;98410.53;;;7.85;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T06:18:34;98415.66;;;7.85;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T06:21:01;98417.47;;;7.80;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T06:23:28;98420.91;;;7.77;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T06:26:04;98440.47;;;7.83;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T06:28:32;98444.03;;;7.74;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T06:30:59;98448.38;;;7.71;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T06:33:25;98444.13;;;7.70;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T06:35:56;98454.28;;;7.74;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T06:38:23;98456.97;;;7.68;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T06:40:50;98453.66;;;7.62;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T06:43:17;98463.81;;;7.68;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T06:45:45;98480.88;;;7.69;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T06:48:12;98468.06;;;7.69;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T06:50:39;98472.34;;;7.68;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T06:53:06;98473.16;;;7.70;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T06:55:35;98475.75;;;7.69;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T06:58:02;98474.06;;;7.68;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T07:00:28;98486.06;;;7.67;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T07:02:55;98489.47;;;7.66;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T07:05:22;98486.06;;;7.66;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T07:07:48;98490.34;;;7.65;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T07:10:16;98489.47;;;7.66;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T07:12:43;98498.91;;;7.63;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T07:15:10;98499.78;;;7.62;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T07:17:36;98493.81;;;7.61;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T07:20:03;98503.25;;;7.61;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T07:22:30;98508.38;;;7.61;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T07:24:56;98510.03;;;7.62;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T07:27:24;98517.72;;;7.63;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T07:29:51;98521.19;;;7.61;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T07:32:17;98528.03;;;7.60;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T07:34:44;98525.47;;;7.60;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T07:37:10;98529.75;;;7.58;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T07:39:37;98535.75;;;7.59;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T07:42:04;98534.03;;;7.58;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T07:44:31;98540.84;;;7.60;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T07:47:01;98550.19;;;7.63;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T07:49:28;98546.84;;;7.59;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T07:51:54;98543.41;;;7.60;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T07:54:21;98563.88;;;7.62;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T07:56:47;98563.81;;;7.65;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T07:59:14;98562.94;;;7.67;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T08:01:45;98562.88;;;7.72;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T08:04:28;98578.25;;;7.72;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T08:06:55;98572.19;;;7.74;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T08:09:22;98579.00;;;7.77;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T08:11:48;98582.41;;;7.79;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T08:14:32;98590.09;;;7.79;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T08:17:00;98590.03;;;7.82;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T08:19:27;98588.34;;;7.81;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T08:21:54;98596.88;;;7.81;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T08:24:20;98609.69;;;7.81;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T08:26:47;98607.13;;;7.81;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T08:29:13;98609.66;;;7.84;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T08:31:40;98619.91;;;7.84;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T08:34:08;98621.53;;;7.89;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T08:36:39;98613.94;;;7.84;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T08:39:06;98623.25;;;7.88;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T08:41:33;98630.94;;;7.90;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T08:44:10;98637.69;;;7.94;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T08:46:36;98630.91;;;7.91;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T08:49:08;98642.81;;;7.94;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T08:51:36;98643.44;;;8.08;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T08:54:03;98644.88;;;8.25;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T08:56:30;98646.19;;;8.49;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T08:58:56;98649.09;;;8.77;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T09:01:23;98643.50;;;9.00;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T09:03:52;98645.84;;;9.11;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T09:06:21;98665.22;;;9.27;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T09:08:52;98666.88;;;9.29;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T09:11:19;98666.03;;;9.29;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T09:13:47;98676.25;;;9.32;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T09:16:14;98683.25;;;9.25;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T09:18:40;98676.44;;;9.21;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T09:21:10;98677.44;;;9.16;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T09:23:36;98680.06;;;9.13;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T09:26:05;98682.75;;;9.08;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T09:28:34;98686.22;;;9.04;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T09:31:03;98692.28;;;9.01;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T09:33:32;98712.06;;;8.96;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T09:35:59;98730.03;;;8.96;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T09:38:26;98727.59;;;8.90;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T09:40:55;98743.13;;;8.83;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T09:43:26;98754.47;;;8.71;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T09:46:01;98751.31;;;8.57;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T09:48:28;98768.75;;;8.37;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T09:50:56;98769.81;;;8.23;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T09:53:28;98763.09;;;8.13;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T09:55:59;98772.69;;;7.99;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T09:58:31;98773.59;;;7.94;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T10:01:00;98773.69;;;7.88;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T10:03:29;98771.47;;;7.62;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T10:05:59;98783.44;;;7.61;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T10:08:29;98788.66;;;7.54;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T10:10:56;98793.03;;;7.45;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T10:13:30;98800.72;;;7.44;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T10:16:01;98809.38;;;7.34;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T10:18:35;98812.88;;;7.28;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T10:21:04;98821.50;;;7.18;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T10:23:31;98832.66;;;7.14;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T10:25:58;98835.22;;;7.11;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T10:28:27;98831.84;;;7.09;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T10:30:57;98848.94;;;7.07;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T10:33:24;98857.50;;;7.01;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T10:35:53;98862.63;;;7.01;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T10:38:22;98803.19;;;6.63;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T10:40:55;98878.06;;;6.97;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T10:43:24;98887.44;;;6.95;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T10:46:00;98888.28;;;6.95;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T10:48:30;98886.59;;;6.93;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T10:51:00;98891.72;;;6.94;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T10:53:42;98898.50;;;7.00;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T10:56:12;98914.75;;;6.94;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T10:58:40;98915.66;;;6.90;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T11:01:15;98915.59;;;6.95;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T11:03:42;98907.13;;;6.87;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T11:06:10;98923.34;;;6.87;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T11:08:45;98930.13;;;6.91;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T11:11:24;98930.16;;;6.90;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T11:13:54;98945.53;;;6.85;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T11:16:23;98945.53;;;6.85;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T11:19:02;98954.09;;;6.83;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T11:21:29;98954.94;;;6.82;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T11:23:58;98957.50;;;6.83;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T11:26:29;98956.63;;;6.86;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T11:28:58;98948.13;;;6.84;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T11:31:27;98947.22;;;6.86;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T11:33:57;98957.50;;;6.83;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T11:36:27;98956.66;;;6.83;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T11:38:54;98966.03;;;6.82;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T11:41:28;98960.03;;;6.88;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T11:44:11;98957.47;;;6.88;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T11:46:45;98954.91;;;6.86;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T11:49:24;98957.47;;;6.86;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T11:52:05;98966.88;;;6.86;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T11:54:49;98970.31;;;6.80;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T11:57:33;98981.41;;;6.82;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T12:00:17;98991.66;;;6.79;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T12:03:13;98998.50;;;6.77;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T12:06:03;98989.09;;;6.73;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T12:08:48;98997.66;;;6.69;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T12:14:39;98995.13;;;6.60;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T12:17:18;99003.69;;;6.57;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T12:20:02;99005.41;;;6.57;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T12:22:43;99006.25;;;6.54;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T12:25:40;99017.34;;;6.58;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T12:28:25;99011.41;;;6.51;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T12:31:02;99015.66;;;6.49;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T12:36:36;99011.44;;;6.38;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T12:39:11;99013.16;;;6.34;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T12:41:47;99014.88;;;6.29;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T12:44:18;99014.88;;;6.27;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T12:46:52;99024.25;;;6.27;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T12:49:24;99018.31;;;6.25;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T12:51:56;99019.16;;;6.22;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T12:54:26;99019.16;;;6.21;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T12:56:58;99013.19;;;6.22;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T12:59:30;99020.00;;;6.23;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T13:02:03;99023.41;;;6.22;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T13:04:36;99012.34;;;6.26;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T13:07:12;99020.84;;;6.20;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T13:09:45;99010.66;;;6.19;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T13:12:18;99021.72;;;6.16;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T13:14:48;99018.34;;;6.11;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T13:17:23;99026.00;;;6.14;100.00
29907;BME280;16776;50.958;10.994;2023-02-19T13:19:54;99027.72;;;6.11;100.00