sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18729;DHT22;9493;51.884;5.188;2023-03-01T00:02:19;-0.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T00:04:46;-0.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T00:07:13;-0.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T00:09:41;-0.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T00:12:11;-0.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T00:14:38;-0.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T00:17:05;-0.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T00:19:32;-0.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T00:21:59;-0.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T00:24:25;-0.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T00:26:54;-0.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T00:29:22;-0.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T00:31:49;-0.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T00:34:15;-0.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T00:36:42;-0.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T00:39:11;-0.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T00:41:39;-0.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T00:44:08;-0.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T00:46:34;-0.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T00:49:01;-0.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T00:51:30;-0.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T00:53:58;-0.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T00:56:25;-0.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T00:58:52;-0.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T01:01:22;-0.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T01:03:50;-0.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T01:06:18;-0.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T01:08:46;-0.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T01:11:13;-0.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T01:13:41;-0.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T01:16:08;-0.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T01:18:36;-0.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T01:21:05;-0.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T01:23:32;-0.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T01:26:03;-0.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T01:28:30;-0.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T01:30:57;-0.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T01:33:24;-0.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T01:35:52;-0.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T01:38:19;-0.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T01:40:46;-0.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T01:43:19;-0.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T01:45:46;-0.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T01:48:16;-0.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T01:50:45;-0.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T01:53:18;-0.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T01:55:48;-0.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T01:58:19;-0.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T02:00:48;-0.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T02:03:20;-0.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T02:05:53;-0.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T02:08:27;-0.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T02:10:56;-1.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T02:13:25;-1.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T02:15:52;-1.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T02:18:21;-0.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T02:20:59;-1.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T02:23:29;-1.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T02:26:01;-1.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T02:28:32;-1.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T02:31:01;-1.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T02:33:45;-1.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T02:36:17;-1.10;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T02:38:46;-1.10;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T02:41:16;-1.10;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T02:43:45;-1.10;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T02:46:16;-1.10;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T02:48:45;-1.10;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T02:51:25;-1.10;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T02:54:06;-1.10;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T02:56:34;-1.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T02:59:03;-1.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T03:01:30;-1.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T03:04:04;-1.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T03:06:30;-1.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T03:08:57;-1.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T03:11:24;-1.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T03:13:51;-1.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T03:16:20;-1.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T03:18:47;-1.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T03:21:15;-1.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T03:23:42;-1.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T03:26:09;-1.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T03:28:38;-1.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T03:31:05;-1.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T03:33:34;-1.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T03:36:01;-1.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T03:38:28;-1.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T03:41:00;-1.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T03:43:28;-1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T03:45:55;-1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T03:48:23;-1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T03:50:53;-1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T03:53:21;-1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T03:55:49;-1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T03:58:17;-1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T04:00:47;-1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T04:03:15;-1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T04:05:44;-1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T04:08:13;-1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T04:10:41;-1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T04:13:11;-1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T04:15:38;-1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T04:18:05;-1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T04:20:34;-1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T04:23:03;-1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T04:25:38;-1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T04:28:06;-1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T04:30:33;-1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T04:33:02;-1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T04:35:30;-1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T04:37:57;-1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T04:40:24;-1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T04:42:52;-1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T04:45:19;-1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T04:47:46;-1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T04:50:15;-1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T04:52:42;-1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T04:55:09;-1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T04:57:36;-1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T05:00:08;-1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T05:02:46;-1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T05:05:14;-1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T05:07:41;-1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T05:10:09;-1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T05:12:36;-1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T05:15:05;-1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T05:17:32;-1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T05:19:59;-1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T05:22:26;-1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T05:24:53;-1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T05:27:20;-1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T05:29:47;-1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T05:32:16;-1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T05:34:43;-1.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T05:37:11;-1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T05:39:39;-1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T05:42:11;-1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T05:44:38;-1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T05:47:04;-1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T05:49:33;-1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T05:52:00;-1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T05:54:26;-1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T05:56:53;-1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T05:59:20;-1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T06:01:47;-1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T06:04:14;-1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T06:06:42;-1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T06:09:09;-1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T06:11:36;-1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T06:14:03;-1.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T06:16:31;-1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T06:18:58;-1.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T06:21:25;-1.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T06:23:53;-1.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T06:26:20;-1.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T06:28:47;-1.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T06:31:14;-1.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T06:33:40;-1.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T06:36:08;-2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T06:38:35;-2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T06:41:04;-2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T06:43:30;-2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T06:45:57;-2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T06:48:24;-2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T06:50:51;-2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T06:53:18;-2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T06:55:44;-2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T06:58:13;-2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T07:00:39;-2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T07:03:08;-2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T07:05:35;-2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T07:08:02;-2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T07:10:29;-2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T07:12:56;-2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T07:15:26;-2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T07:17:54;-1.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T07:20:20;-1.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T07:22:50;-1.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T07:25:17;-1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T07:27:43;-1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T07:30:11;-1.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T07:32:39;-1.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T07:35:06;-1.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T07:37:33;-1.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T07:40:00;-1.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T07:42:27;-0.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T07:44:53;-0.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T07:47:20;-0.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T07:49:48;-0.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T07:52:15;-0.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T07:54:42;-0.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T07:57:09;-0.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T07:59:36;0.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T08:02:03;0.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T08:04:29;0.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T08:06:58;0.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T08:09:25;0.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T08:11:51;0.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T08:14:19;0.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T08:16:49;0.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T08:19:16;0.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T08:21:43;0.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T08:24:11;0.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T08:26:38;0.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T08:29:05;1.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T08:31:33;1.10;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T08:34:02;1.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T08:36:32;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T08:38:59;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T08:41:27;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T08:43:55;1.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T08:46:24;1.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T08:48:51;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T08:51:19;2.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T08:53:46;2.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T08:56:13;2.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T08:58:44;2.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T09:01:13;2.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T09:03:40;2.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T09:06:07;2.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T09:08:35;3.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T09:11:02;3.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T09:13:29;3.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T09:15:58;3.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T09:18:25;3.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T09:20:51;3.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T09:23:20;4.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T09:25:47;4.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T09:28:14;4.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T09:30:40;4.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T09:33:08;4.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T09:35:40;5.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T09:38:11;5.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T09:40:42;5.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T09:43:15;5.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T09:45:46;5.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T09:48:19;5.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T09:50:47;6.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T09:53:16;5.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T09:55:46;6.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T10:01:29;6.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-01T10:04:26;7.00;99.70
18729;DHT22;9493;51.884;5.188;2023-03-01T10:07:05;6.80;99.50
18729;DHT22;9493;51.884;5.188;2023-03-01T10:09:35;6.70;98.90
18729;DHT22;9493;51.884;5.188;2023-03-01T10:12:07;6.80;98.40
18729;DHT22;9493;51.884;5.188;2023-03-01T10:14:38;6.90;97.80
18729;DHT22;9493;51.884;5.188;2023-03-01T10:17:10;6.90;97.20
18729;DHT22;9493;51.884;5.188;2023-03-01T10:19:42;7.00;96.70
18729;DHT22;9493;51.884;5.188;2023-03-01T10:22:13;7.20;96.10
18729;DHT22;9493;51.884;5.188;2023-03-01T10:24:41;7.30;95.70
18729;DHT22;9493;51.884;5.188;2023-03-01T10:27:14;7.50;95.40
18729;DHT22;9493;51.884;5.188;2023-03-01T10:29:48;7.80;95.20
18729;DHT22;9493;51.884;5.188;2023-03-01T10:32:17;7.90;95.00
18729;DHT22;9493;51.884;5.188;2023-03-01T10:34:45;7.60;94.80
18729;DHT22;9493;51.884;5.188;2023-03-01T10:37:14;7.40;94.50
18729;DHT22;9493;51.884;5.188;2023-03-01T10:39:58;7.30;94.30
18729;DHT22;9493;51.884;5.188;2023-03-01T10:42:29;7.50;94.10
18729;DHT22;9493;51.884;5.188;2023-03-01T10:44:57;8.00;93.90
18729;DHT22;9493;51.884;5.188;2023-03-01T10:47:26;8.40;93.70
18729;DHT22;9493;51.884;5.188;2023-03-01T10:50:00;8.10;93.60
18729;DHT22;9493;51.884;5.188;2023-03-01T10:52:30;8.20;93.30
18729;DHT22;9493;51.884;5.188;2023-03-01T10:54:59;8.30;93.20
18729;DHT22;9493;51.884;5.188;2023-03-01T10:57:35;8.90;93.00
18729;DHT22;9493;51.884;5.188;2023-03-01T11:00:23;9.10;92.80
18729;DHT22;9493;51.884;5.188;2023-03-01T11:03:02;9.00;92.50
18729;DHT22;9493;51.884;5.188;2023-03-01T11:05:31;8.80;92.20
18729;DHT22;9493;51.884;5.188;2023-03-01T11:08:00;8.60;92.00
18729;DHT22;9493;51.884;5.188;2023-03-01T11:10:30;8.80;91.70
18729;DHT22;9493;51.884;5.188;2023-03-01T11:13:07;8.80;91.60
18729;DHT22;9493;51.884;5.188;2023-03-01T11:15:34;8.80;91.40
18729;DHT22;9493;51.884;5.188;2023-03-01T11:18:01;8.70;91.30
18729;DHT22;9493;51.884;5.188;2023-03-01T11:20:33;8.60;91.20
18729;DHT22;9493;51.884;5.188;2023-03-01T11:23:03;8.60;91.20
18729;DHT22;9493;51.884;5.188;2023-03-01T11:25:34;9.20;91.20
18729;DHT22;9493;51.884;5.188;2023-03-01T11:28:03;9.90;91.00
18729;DHT22;9493;51.884;5.188;2023-03-01T11:30:34;10.20;90.50
18729;DHT22;9493;51.884;5.188;2023-03-01T11:33:13;10.20;89.70
18729;DHT22;9493;51.884;5.188;2023-03-01T11:35:49;10.30;88.10
18729;DHT22;9493;51.884;5.188;2023-03-01T11:38:22;9.60;88.00
18729;DHT22;9493;51.884;5.188;2023-03-01T11:40:54;9.50;87.80
18729;DHT22;9493;51.884;5.188;2023-03-01T11:43:31;9.70;87.50
18729;DHT22;9493;51.884;5.188;2023-03-01T11:48:59;9.80;86.80
18729;DHT22;9493;51.884;5.188;2023-03-01T11:51:41;9.60;86.70
18729;DHT22;9493;51.884;5.188;2023-03-01T11:54:21;10.40;85.00
18729;DHT22;9493;51.884;5.188;2023-03-01T11:56:55;11.00;84.80
18729;DHT22;9493;51.884;5.188;2023-03-01T11:59:55;11.50;84.50
18729;DHT22;9493;51.884;5.188;2023-03-01T12:02:54;11.20;83.50
18729;DHT22;9493;51.884;5.188;2023-03-01T12:08:35;10.70;82.90
18729;DHT22;9493;51.884;5.188;2023-03-01T12:11:13;11.20;82.80
18729;DHT22;9493;51.884;5.188;2023-03-01T12:13:53;11.40;82.40
18729;DHT22;9493;51.884;5.188;2023-03-01T12:16:31;11.60;81.70
18729;DHT22;9493;51.884;5.188;2023-03-01T12:19:17;11.40;79.40
18729;DHT22;9493;51.884;5.188;2023-03-01T12:25:07;11.50;78.80
18729;DHT22;9493;51.884;5.188;2023-03-01T12:28:02;10.90;78.40
18729;DHT22;9493;51.884;5.188;2023-03-01T12:30:39;10.80;78.30
18729;DHT22;9493;51.884;5.188;2023-03-01T12:33:19;10.50;78.40
18729;DHT22;9493;51.884;5.188;2023-03-01T12:36:10;11.50;78.40
18729;DHT22;9493;51.884;5.188;2023-03-01T12:38:42;11.30;78.20
18729;DHT22;9493;51.884;5.188;2023-03-01T12:41:38;11.70;77.20
18729;DHT22;9493;51.884;5.188;2023-03-01T12:44:23;11.20;77.00
18729;DHT22;9493;51.884;5.188;2023-03-01T12:47:05;10.30;76.60
18729;DHT22;9493;51.884;5.188;2023-03-01T12:49:37;11.00;76.40
18729;DHT22;9493;51.884;5.188;2023-03-01T12:52:11;11.20;76.30
18729;DHT22;9493;51.884;5.188;2023-03-01T12:54:41;11.60;76.40
18729;DHT22;9493;51.884;5.188;2023-03-01T12:57:15;11.90;76.30
18729;DHT22;9493;51.884;5.188;2023-03-01T12:59:51;12.00;76.60
18729;DHT22;9493;51.884;5.188;2023-03-01T13:02:35;11.90;76.00
18729;DHT22;9493;51.884;5.188;2023-03-01T13:05:19;11.60;76.00
18729;DHT22;9493;51.884;5.188;2023-03-01T13:07:55;11.30;75.40
18729;DHT22;9493;51.884;5.188;2023-03-01T13:10:28;11.00;75.30
18729;DHT22;9493;51.884;5.188;2023-03-01T13:13:13;10.70;74.90
18729;DHT22;9493;51.884;5.188;2023-03-01T13:15:40;10.90;74.60
18729;DHT22;9493;51.884;5.188;2023-03-01T13:18:27;11.20;75.30
18729;DHT22;9493;51.884;5.188;2023-03-01T13:20:56;11.20;75.10
18729;DHT22;9493;51.884;5.188;2023-03-01T13:23:26;11.70;76.20
18729;DHT22;9493;51.884;5.188;2023-03-01T13:26:14;11.80;76.20
18729;DHT22;9493;51.884;5.188;2023-03-01T13:28:49;11.70;76.40
18729;DHT22;9493;51.884;5.188;2023-03-01T13:34:47;11.50;74.80
18729;DHT22;9493;51.884;5.188;2023-03-01T13:37:29;12.10;74.80
18729;DHT22;9493;51.884;5.188;2023-03-01T13:39:58;11.70;74.60
18729;DHT22;9493;51.884;5.188;2023-03-01T13:42:40;11.10;74.40
18729;DHT22;9493;51.884;5.188;2023-03-01T13:45:21;11.20;74.30
18729;DHT22;9493;51.884;5.188;2023-03-01T13:47:52;11.50;74.40
18729;DHT22;9493;51.884;5.188;2023-03-01T13:50:21;11.80;74.10
18729;DHT22;9493;51.884;5.188;2023-03-01T13:52:53;11.60;74.00
18729;DHT22;9493;51.884;5.188;2023-03-01T13:55:24;11.80;73.90
18729;DHT22;9493;51.884;5.188;2023-03-01T13:57:55;11.70;73.50
18729;DHT22;9493;51.884;5.188;2023-03-01T14:00:34;11.00;73.20
18729;DHT22;9493;51.884;5.188;2023-03-01T14:03:10;10.80;73.20
18729;DHT22;9493;51.884;5.188;2023-03-01T14:05:37;11.10;73.10
18729;DHT22;9493;51.884;5.188;2023-03-01T14:08:14;11.70;74.10
18729;DHT22;9493;51.884;5.188;2023-03-01T14:13:45;11.80;73.70
18729;DHT22;9493;51.884;5.188;2023-03-01T14:16:24;12.20;73.90
18729;DHT22;9493;51.884;5.188;2023-03-01T14:19:04;12.00;74.10
18729;DHT22;9493;51.884;5.188;2023-03-01T14:21:35;12.10;73.50
18729;DHT22;9493;51.884;5.188;2023-03-01T14:24:03;12.00;73.40
18729;DHT22;9493;51.884;5.188;2023-03-01T14:26:32;11.60;73.40
18729;DHT22;9493;51.884;5.188;2023-03-01T14:29:00;11.70;73.70
18729;DHT22;9493;51.884;5.188;2023-03-01T14:31:35;12.00;73.60
18729;DHT22;9493;51.884;5.188;2023-03-01T14:34:02;11.70;73.30
18729;DHT22;9493;51.884;5.188;2023-03-01T14:36:31;12.00;73.40
18729;DHT22;9493;51.884;5.188;2023-03-01T14:38:58;11.70;73.30
18729;DHT22;9493;51.884;5.188;2023-03-01T14:41:32;12.00;73.00
18729;DHT22;9493;51.884;5.188;2023-03-01T14:44:02;12.40;72.90
18729;DHT22;9493;51.884;5.188;2023-03-01T14:46:34;12.60;72.40
18729;DHT22;9493;51.884;5.188;2023-03-01T14:49:04;12.10;71.70
18729;DHT22;9493;51.884;5.188;2023-03-01T14:51:36;11.70;71.60
18729;DHT22;9493;51.884;5.188;2023-03-01T14:54:10;11.50;72.30
18729;DHT22;9493;51.884;5.188;2023-03-01T14:56:45;11.90;72.30
18729;DHT22;9493;51.884;5.188;2023-03-01T14:59:13;11.80;72.60
18729;DHT22;9493;51.884;5.188;2023-03-01T15:01:42;12.00;72.90
18729;DHT22;9493;51.884;5.188;2023-03-01T15:04:12;12.20;73.00
18729;DHT22;9493;51.884;5.188;2023-03-01T15:06:40;11.60;72.20
18729;DHT22;9493;51.884;5.188;2023-03-01T15:09:12;12.20;72.20
18729;DHT22;9493;51.884;5.188;2023-03-01T15:11:40;11.80;72.00
18729;DHT22;9493;51.884;5.188;2023-03-01T15:14:27;12.00;71.40
18729;DHT22;9493;51.884;5.188;2023-03-01T15:16:56;11.60;70.60
18729;DHT22;9493;51.884;5.188;2023-03-01T15:19:27;11.20;70.60
18729;DHT22;9493;51.884;5.188;2023-03-01T15:21:55;11.40;70.20
18729;DHT22;9493;51.884;5.188;2023-03-01T15:24:24;11.40;70.20
18729;DHT22;9493;51.884;5.188;2023-03-01T15:26:55;11.30;71.10
18729;DHT22;9493;51.884;5.188;2023-03-01T15:29:24;11.40;71.40
18729;DHT22;9493;51.884;5.188;2023-03-01T15:31:58;11.10;71.50
18729;DHT22;9493;51.884;5.188;2023-03-01T15:34:28;11.10;72.40
18729;DHT22;9493;51.884;5.188;2023-03-01T15:36:57;11.10;71.70
18729;DHT22;9493;51.884;5.188;2023-03-01T15:39:38;11.20;71.70
18729;DHT22;9493;51.884;5.188;2023-03-01T15:42:07;11.20;71.60
18729;DHT22;9493;51.884;5.188;2023-03-01T15:44:36;10.80;71.50
18729;DHT22;9493;51.884;5.188;2023-03-01T15:47:21;10.50;71.00
18729;DHT22;9493;51.884;5.188;2023-03-01T15:49:51;10.70;71.00
18729;DHT22;9493;51.884;5.188;2023-03-01T15:52:23;10.30;71.30
18729;DHT22;9493;51.884;5.188;2023-03-01T15:54:55;10.30;71.50
18729;DHT22;9493;51.884;5.188;2023-03-01T15:57:21;10.00;71.70
18729;DHT22;9493;51.884;5.188;2023-03-01T15:59:48;10.00;71.80
18729;DHT22;9493;51.884;5.188;2023-03-01T16:02:16;10.00;72.20
18729;DHT22;9493;51.884;5.188;2023-03-01T16:04:46;9.90;72.50
18729;DHT22;9493;51.884;5.188;2023-03-01T16:07:14;9.90;72.80
18729;DHT22;9493;51.884;5.188;2023-03-01T16:09:40;10.10;73.50
18729;DHT22;9493;51.884;5.188;2023-03-01T16:12:12;9.90;73.80
18729;DHT22;9493;51.884;5.188;2023-03-01T16:14:40;10.00;74.20
18729;DHT22;9493;51.884;5.188;2023-03-01T16:17:06;9.50;74.00
18729;DHT22;9493;51.884;5.188;2023-03-01T16:19:36;9.60;74.10
18729;DHT22;9493;51.884;5.188;2023-03-01T16:22:04;9.60;74.10
18729;DHT22;9493;51.884;5.188;2023-03-01T16:24:30;9.40;73.90
18729;DHT22;9493;51.884;5.188;2023-03-01T16:26:57;9.30;73.70
18729;DHT22;9493;51.884;5.188;2023-03-01T16:29:24;9.20;73.40