sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66802;SDS011;53705;49.860;8.744;2023-02-15T00:01:54;39.22;;;14.25;;
66802;SDS011;53705;49.860;8.744;2023-02-15T00:04:23;36.38;;;14.20;;
66802;SDS011;53705;49.860;8.744;2023-02-15T00:07:12;50.00;;;16.38;;
66802;SDS011;53705;49.860;8.744;2023-02-15T00:09:39;34.38;;;12.82;;
66802;SDS011;53705;49.860;8.744;2023-02-15T00:12:06;37.50;;;15.15;;
66802;SDS011;53705;49.860;8.744;2023-02-15T00:14:33;47.28;;;15.48;;
66802;SDS011;53705;49.860;8.744;2023-02-15T00:17:00;35.88;;;15.18;;
66802;SDS011;53705;49.860;8.744;2023-02-15T00:19:26;38.97;;;15.25;;
66802;SDS011;53705;49.860;8.744;2023-02-15T00:21:53;35.08;;;13.32;;
66802;SDS011;53705;49.860;8.744;2023-02-15T00:24:22;34.58;;;15.07;;
66802;SDS011;53705;49.860;8.744;2023-02-15T00:26:49;37.30;;;14.68;;
66802;SDS011;53705;49.860;8.744;2023-02-15T00:29:16;39.40;;;15.30;;
66802;SDS011;53705;49.860;8.744;2023-02-15T00:31:45;36.30;;;14.10;;
66802;SDS011;53705;49.860;8.744;2023-02-15T00:34:12;36.85;;;14.07;;
66802;SDS011;53705;49.860;8.744;2023-02-15T00:36:40;38.40;;;14.85;;
66802;SDS011;53705;49.860;8.744;2023-02-15T00:39:07;40.58;;;14.70;;
66802;SDS011;53705;49.860;8.744;2023-02-15T00:41:36;40.75;;;15.32;;
66802;SDS011;53705;49.860;8.744;2023-02-15T00:44:02;41.08;;;14.93;;
66802;SDS011;53705;49.860;8.744;2023-02-15T00:46:30;34.85;;;13.77;;
66802;SDS011;53705;49.860;8.744;2023-02-15T00:48:57;40.20;;;14.00;;
66802;SDS011;53705;49.860;8.744;2023-02-15T00:51:24;44.55;;;15.85;;
66802;SDS011;53705;49.860;8.744;2023-02-15T00:53:51;46.00;;;15.25;;
66802;SDS011;53705;49.860;8.744;2023-02-15T00:56:19;36.05;;;14.27;;
66802;SDS011;53705;49.860;8.744;2023-02-15T01:01:14;41.08;;;15.00;;
66802;SDS011;53705;49.860;8.744;2023-02-15T01:03:43;36.60;;;12.63;;
66802;SDS011;53705;49.860;8.744;2023-02-15T01:06:11;43.08;;;15.98;;
66802;SDS011;53705;49.860;8.744;2023-02-15T01:11:08;39.40;;;15.57;;
66802;SDS011;53705;49.860;8.744;2023-02-15T01:13:35;37.53;;;14.35;;
66802;SDS011;53705;49.860;8.744;2023-02-15T01:16:06;38.78;;;14.07;;
66802;SDS011;53705;49.860;8.744;2023-02-15T01:18:33;37.55;;;14.02;;
66802;SDS011;53705;49.860;8.744;2023-02-15T01:21:08;38.85;;;14.98;;
66802;SDS011;53705;49.860;8.744;2023-02-15T01:23:36;39.17;;;15.15;;
66802;SDS011;53705;49.860;8.744;2023-02-15T01:26:04;33.75;;;15.07;;
66802;SDS011;53705;49.860;8.744;2023-02-15T01:28:31;40.22;;;14.20;;
66802;SDS011;53705;49.860;8.744;2023-02-15T01:30:57;41.40;;;14.27;;
66802;SDS011;53705;49.860;8.744;2023-02-15T01:33:25;40.38;;;14.88;;
66802;SDS011;53705;49.860;8.744;2023-02-15T01:35:55;41.53;;;14.57;;
66802;SDS011;53705;49.860;8.744;2023-02-15T01:38:22;41.17;;;15.70;;
66802;SDS011;53705;49.860;8.744;2023-02-15T01:40:50;35.35;;;12.88;;
66802;SDS011;53705;49.860;8.744;2023-02-15T01:43:17;35.38;;;13.85;;
66802;SDS011;53705;49.860;8.744;2023-02-15T01:48:15;38.08;;;14.48;;
66802;SDS011;53705;49.860;8.744;2023-02-15T01:50:48;35.38;;;13.50;;
66802;SDS011;53705;49.860;8.744;2023-02-15T01:53:20;41.85;;;14.55;;
66802;SDS011;53705;49.860;8.744;2023-02-15T01:55:50;36.53;;;14.27;;
66802;SDS011;53705;49.860;8.744;2023-02-15T01:58:20;40.88;;;12.32;;
66802;SDS011;53705;49.860;8.744;2023-02-15T02:00:47;35.88;;;13.30;;
66802;SDS011;53705;49.860;8.744;2023-02-15T02:03:14;35.38;;;13.88;;
66802;SDS011;53705;49.860;8.744;2023-02-15T02:05:41;40.63;;;15.77;;
66802;SDS011;53705;49.860;8.744;2023-02-15T02:08:11;43.33;;;14.88;;
66802;SDS011;53705;49.860;8.744;2023-02-15T02:10:38;42.63;;;15.30;;
66802;SDS011;53705;49.860;8.744;2023-02-15T02:13:05;34.90;;;14.80;;
66802;SDS011;53705;49.860;8.744;2023-02-15T02:15:38;40.15;;;13.75;;
66802;SDS011;53705;49.860;8.744;2023-02-15T02:18:13;43.15;;;15.00;;
66802;SDS011;53705;49.860;8.744;2023-02-15T02:27:15;49.33;;;18.05;;
66802;SDS011;53705;49.860;8.744;2023-02-15T02:30:01;37.20;;;14.25;;
66802;SDS011;53705;49.860;8.744;2023-02-15T02:35:44;31.25;;;12.38;;
66802;SDS011;53705;49.860;8.744;2023-02-15T02:40:48;59.75;;;12.88;;
66802;SDS011;53705;49.860;8.744;2023-02-15T02:43:21;31.95;;;11.80;;
66802;SDS011;53705;49.860;8.744;2023-02-15T02:45:53;35.10;;;14.02;;
66802;SDS011;53705;49.860;8.744;2023-02-15T02:48:25;33.25;;;13.55;;
66802;SDS011;53705;49.860;8.744;2023-02-15T02:50:54;36.65;;;13.90;;
66802;SDS011;53705;49.860;8.744;2023-02-15T02:53:20;38.40;;;13.05;;
66802;SDS011;53705;49.860;8.744;2023-02-15T02:55:49;74.70;;;15.60;;
66802;SDS011;53705;49.860;8.744;2023-02-15T02:58:19;34.05;;;15.07;;
66802;SDS011;53705;49.860;8.744;2023-02-15T03:00:48;42.80;;;15.52;;
66802;SDS011;53705;49.860;8.744;2023-02-15T03:03:20;35.10;;;13.60;;
66802;SDS011;53705;49.860;8.744;2023-02-15T03:05:53;44.63;;;14.48;;
66802;SDS011;53705;49.860;8.744;2023-02-15T03:08:22;47.67;;;14.82;;
66802;SDS011;53705;49.860;8.744;2023-02-15T03:10:53;36.75;;;14.68;;
66802;SDS011;53705;49.860;8.744;2023-02-15T03:13:22;41.40;;;15.05;;
66802;SDS011;53705;49.860;8.744;2023-02-15T03:15:49;46.22;;;15.45;;
66802;SDS011;53705;49.860;8.744;2023-02-15T03:18:36;50.22;;;14.50;;
66802;SDS011;53705;49.860;8.744;2023-02-15T03:21:05;41.90;;;15.05;;
66802;SDS011;53705;49.860;8.744;2023-02-15T03:23:35;40.22;;;14.50;;
66802;SDS011;53705;49.860;8.744;2023-02-15T03:26:03;39.90;;;12.57;;
66802;SDS011;53705;49.860;8.744;2023-02-15T03:28:35;50.50;;;15.85;;
66802;SDS011;53705;49.860;8.744;2023-02-15T03:31:03;43.88;;;13.02;;
66802;SDS011;53705;49.860;8.744;2023-02-15T03:33:31;38.22;;;13.13;;
66802;SDS011;53705;49.860;8.744;2023-02-15T03:38:28;38.88;;;13.52;;
66802;SDS011;53705;49.860;8.744;2023-02-15T03:40:57;49.35;;;13.35;;
66802;SDS011;53705;49.860;8.744;2023-02-15T03:43:40;49.40;;;14.52;;
66802;SDS011;53705;49.860;8.744;2023-02-15T03:46:12;39.55;;;12.98;;
66802;SDS011;53705;49.860;8.744;2023-02-15T03:48:43;59.85;;;13.73;;
66802;SDS011;53705;49.860;8.744;2023-02-15T03:51:14;41.90;;;14.50;;
66802;SDS011;53705;49.860;8.744;2023-02-15T03:54:04;36.40;;;13.15;;
66802;SDS011;53705;49.860;8.744;2023-02-15T03:56:33;51.33;;;15.15;;
66802;SDS011;53705;49.860;8.744;2023-02-15T03:59:00;50.63;;;15.13;;
66802;SDS011;53705;49.860;8.744;2023-02-15T04:01:46;42.60;;;15.02;;
66802;SDS011;53705;49.860;8.744;2023-02-15T04:04:24;45.28;;;15.10;;
66802;SDS011;53705;49.860;8.744;2023-02-15T04:06:54;71.15;;;15.18;;
66802;SDS011;53705;49.860;8.744;2023-02-15T04:09:21;47.15;;;11.93;;
66802;SDS011;53705;49.860;8.744;2023-02-15T04:12:05;57.17;;;13.10;;
66802;SDS011;53705;49.860;8.744;2023-02-15T04:14:32;31.13;;;12.48;;
66802;SDS011;53705;49.860;8.744;2023-02-15T04:17:16;39.85;;;13.52;;
66802;SDS011;53705;49.860;8.744;2023-02-15T04:19:43;44.92;;;14.25;;
66802;SDS011;53705;49.860;8.744;2023-02-15T04:22:28;49.58;;;14.35;;
66802;SDS011;53705;49.860;8.744;2023-02-15T04:25:12;39.65;;;14.07;;
66802;SDS011;53705;49.860;8.744;2023-02-15T04:27:41;39.72;;;12.07;;
66802;SDS011;53705;49.860;8.744;2023-02-15T04:30:10;39.33;;;11.55;;
66802;SDS011;53705;49.860;8.744;2023-02-15T04:32:37;46.25;;;12.52;;
66802;SDS011;53705;49.860;8.744;2023-02-15T04:35:05;41.80;;;11.70;;
66802;SDS011;53705;49.860;8.744;2023-02-15T04:37:33;35.45;;;11.18;;
66802;SDS011;53705;49.860;8.744;2023-02-15T04:40:00;46.13;;;11.90;;
66802;SDS011;53705;49.860;8.744;2023-02-15T04:42:27;55.03;;;11.15;;
66802;SDS011;53705;49.860;8.744;2023-02-15T04:44:54;52.95;;;12.88;;
66802;SDS011;53705;49.860;8.744;2023-02-15T04:47:21;35.92;;;12.55;;
66802;SDS011;53705;49.860;8.744;2023-02-15T04:49:47;40.00;;;13.13;;
66802;SDS011;53705;49.860;8.744;2023-02-15T04:52:14;34.03;;;11.70;;
66802;SDS011;53705;49.860;8.744;2023-02-15T04:54:43;32.85;;;12.50;;
66802;SDS011;53705;49.860;8.744;2023-02-15T04:57:10;44.25;;;13.52;;
66802;SDS011;53705;49.860;8.744;2023-02-15T04:59:37;35.78;;;10.60;;
66802;SDS011;53705;49.860;8.744;2023-02-15T05:02:03;55.28;;;11.50;;
66802;SDS011;53705;49.860;8.744;2023-02-15T05:04:30;44.90;;;12.50;;
66802;SDS011;53705;49.860;8.744;2023-02-15T05:06:57;39.53;;;11.43;;
66802;SDS011;53705;49.860;8.744;2023-02-15T05:09:23;31.33;;;9.68;;
66802;SDS011;53705;49.860;8.744;2023-02-15T05:11:51;31.67;;;10.15;;
66802;SDS011;53705;49.860;8.744;2023-02-15T05:14:18;34.10;;;10.90;;
66802;SDS011;53705;49.860;8.744;2023-02-15T05:16:45;29.63;;;9.90;;
66802;SDS011;53705;49.860;8.744;2023-02-15T05:19:12;32.75;;;11.30;;
66802;SDS011;53705;49.860;8.744;2023-02-15T05:21:38;25.83;;;10.80;;
66802;SDS011;53705;49.860;8.744;2023-02-15T05:24:06;29.08;;;11.20;;
66802;SDS011;53705;49.860;8.744;2023-02-15T05:26:55;46.85;;;11.50;;
66802;SDS011;53705;49.860;8.744;2023-02-15T05:29:39;27.33;;;9.88;;
66802;SDS011;53705;49.860;8.744;2023-02-15T05:32:06;27.27;;;10.13;;
66802;SDS011;53705;49.860;8.744;2023-02-15T05:34:33;22.88;;;9.88;;
66802;SDS011;53705;49.860;8.744;2023-02-15T05:36:59;30.80;;;11.18;;
66802;SDS011;53705;49.860;8.744;2023-02-15T05:39:26;27.67;;;10.50;;
66802;SDS011;53705;49.860;8.744;2023-02-15T05:41:57;27.10;;;9.63;;
66802;SDS011;53705;49.860;8.744;2023-02-15T05:44:24;27.73;;;9.13;;
66802;SDS011;53705;49.860;8.744;2023-02-15T05:46:51;32.08;;;11.30;;
66802;SDS011;53705;49.860;8.744;2023-02-15T05:49:18;28.45;;;10.63;;
66802;SDS011;53705;49.860;8.744;2023-02-15T05:51:44;26.38;;;10.45;;
66802;SDS011;53705;49.860;8.744;2023-02-15T05:54:11;28.45;;;11.07;;
66802;SDS011;53705;49.860;8.744;2023-02-15T05:56:38;38.83;;;13.18;;
66802;SDS011;53705;49.860;8.744;2023-02-15T05:59:06;59.50;;;13.60;;
66802;SDS011;53705;49.860;8.744;2023-02-15T06:01:33;25.95;;;10.18;;
66802;SDS011;53705;49.860;8.744;2023-02-15T06:03:59;28.42;;;9.82;;
66802;SDS011;53705;49.860;8.744;2023-02-15T06:06:26;30.88;;;9.73;;
66802;SDS011;53705;49.860;8.744;2023-02-15T06:08:53;26.58;;;10.40;;
66802;SDS011;53705;49.860;8.744;2023-02-15T06:11:20;28.23;;;9.63;;
66802;SDS011;53705;49.860;8.744;2023-02-15T06:13:46;22.35;;;9.77;;
66802;SDS011;53705;49.860;8.744;2023-02-15T06:16:14;25.75;;;9.95;;
66802;SDS011;53705;49.860;8.744;2023-02-15T06:18:41;19.17;;;8.55;;
66802;SDS011;53705;49.860;8.744;2023-02-15T06:21:08;23.20;;;10.10;;
66802;SDS011;53705;49.860;8.744;2023-02-15T06:23:34;24.50;;;9.85;;
66802;SDS011;53705;49.860;8.744;2023-02-15T06:26:01;32.25;;;12.20;;
66802;SDS011;53705;49.860;8.744;2023-02-15T06:28:28;26.55;;;12.15;;
66802;SDS011;53705;49.860;8.744;2023-02-15T06:30:54;20.80;;;8.63;;
66802;SDS011;53705;49.860;8.744;2023-02-15T06:33:22;23.58;;;9.20;;
66802;SDS011;53705;49.860;8.744;2023-02-15T06:35:49;23.25;;;9.02;;
66802;SDS011;53705;49.860;8.744;2023-02-15T06:38:16;24.52;;;9.38;;
66802;SDS011;53705;49.860;8.744;2023-02-15T06:40:43;25.50;;;10.18;;
66802;SDS011;53705;49.860;8.744;2023-02-15T06:43:09;25.33;;;10.32;;
66802;SDS011;53705;49.860;8.744;2023-02-15T06:45:36;23.02;;;10.35;;
66802;SDS011;53705;49.860;8.744;2023-02-15T06:48:03;26.40;;;10.40;;
66802;SDS011;53705;49.860;8.744;2023-02-15T06:50:33;31.33;;;9.82;;
66802;SDS011;53705;49.860;8.744;2023-02-15T06:53:00;26.08;;;10.13;;
66802;SDS011;53705;49.860;8.744;2023-02-15T06:55:26;23.77;;;9.25;;
66802;SDS011;53705;49.860;8.744;2023-02-15T06:57:53;20.83;;;8.63;;
66802;SDS011;53705;49.860;8.744;2023-02-15T07:00:20;22.35;;;9.45;;
66802;SDS011;53705;49.860;8.744;2023-02-15T07:02:48;21.73;;;9.15;;
66802;SDS011;53705;49.860;8.744;2023-02-15T07:05:20;23.83;;;9.57;;
66802;SDS011;53705;49.860;8.744;2023-02-15T07:07:48;24.20;;;8.52;;
66802;SDS011;53705;49.860;8.744;2023-02-15T07:10:15;32.08;;;8.95;;
66802;SDS011;53705;49.860;8.744;2023-02-15T07:12:42;25.88;;;10.55;;
66802;SDS011;53705;49.860;8.744;2023-02-15T07:15:09;22.30;;;9.07;;
66802;SDS011;53705;49.860;8.744;2023-02-15T07:17:37;30.83;;;10.18;;
66802;SDS011;53705;49.860;8.744;2023-02-15T07:20:05;31.40;;;13.10;;
66802;SDS011;53705;49.860;8.744;2023-02-15T07:22:33;31.48;;;12.63;;
66802;SDS011;53705;49.860;8.744;2023-02-15T07:25:02;25.25;;;10.10;;
66802;SDS011;53705;49.860;8.744;2023-02-15T07:27:30;30.38;;;10.50;;
66802;SDS011;53705;49.860;8.744;2023-02-15T07:29:57;31.17;;;9.70;;
66802;SDS011;53705;49.860;8.744;2023-02-15T07:32:25;25.75;;;9.63;;
66802;SDS011;53705;49.860;8.744;2023-02-15T07:34:53;29.60;;;11.57;;
66802;SDS011;53705;49.860;8.744;2023-02-15T07:37:20;30.40;;;11.88;;
66802;SDS011;53705;49.860;8.744;2023-02-15T07:39:47;28.15;;;10.20;;
66802;SDS011;53705;49.860;8.744;2023-02-15T07:42:15;28.75;;;12.27;;
66802;SDS011;53705;49.860;8.744;2023-02-15T07:44:42;30.35;;;12.05;;
66802;SDS011;53705;49.860;8.744;2023-02-15T07:47:09;27.92;;;11.63;;
66802;SDS011;53705;49.860;8.744;2023-02-15T07:49:37;29.10;;;12.10;;
66802;SDS011;53705;49.860;8.744;2023-02-15T07:52:03;26.75;;;11.68;;
66802;SDS011;53705;49.860;8.744;2023-02-15T07:54:30;31.67;;;11.77;;
66802;SDS011;53705;49.860;8.744;2023-02-15T07:56:57;34.25;;;11.77;;
66802;SDS011;53705;49.860;8.744;2023-02-15T07:59:25;34.60;;;12.35;;
66802;SDS011;53705;49.860;8.744;2023-02-15T08:01:52;31.38;;;12.23;;
66802;SDS011;53705;49.860;8.744;2023-02-15T08:04:21;33.17;;;13.23;;
66802;SDS011;53705;49.860;8.744;2023-02-15T08:06:47;32.95;;;12.00;;
66802;SDS011;53705;49.860;8.744;2023-02-15T08:09:18;35.17;;;14.50;;
66802;SDS011;53705;49.860;8.744;2023-02-15T08:11:46;37.25;;;12.07;;
66802;SDS011;53705;49.860;8.744;2023-02-15T08:14:14;33.22;;;11.10;;
66802;SDS011;53705;49.860;8.744;2023-02-15T08:16:45;41.10;;;13.55;;
66802;SDS011;53705;49.860;8.744;2023-02-15T08:19:15;31.27;;;13.30;;
66802;SDS011;53705;49.860;8.744;2023-02-15T08:21:45;36.40;;;13.98;;
66802;SDS011;53705;49.860;8.744;2023-02-15T08:24:15;31.67;;;11.88;;
66802;SDS011;53705;49.860;8.744;2023-02-15T08:26:44;34.03;;;13.05;;
66802;SDS011;53705;49.860;8.744;2023-02-15T08:29:14;34.92;;;12.10;;
66802;SDS011;53705;49.860;8.744;2023-02-15T08:31:43;34.97;;;12.88;;
66802;SDS011;53705;49.860;8.744;2023-02-15T08:34:13;32.28;;;12.05;;
66802;SDS011;53705;49.860;8.744;2023-02-15T08:36:41;31.50;;;11.73;;
66802;SDS011;53705;49.860;8.744;2023-02-15T08:39:10;36.88;;;13.13;;
66802;SDS011;53705;49.860;8.744;2023-02-15T08:41:37;39.22;;;13.32;;
66802;SDS011;53705;49.860;8.744;2023-02-15T08:44:06;37.72;;;12.63;;
66802;SDS011;53705;49.860;8.744;2023-02-15T08:46:35;39.47;;;14.63;;
66802;SDS011;53705;49.860;8.744;2023-02-15T08:49:04;36.50;;;13.75;;
66802;SDS011;53705;49.860;8.744;2023-02-15T08:51:32;37.38;;;14.13;;
66802;SDS011;53705;49.860;8.744;2023-02-15T08:54:00;33.63;;;12.95;;
66802;SDS011;53705;49.860;8.744;2023-02-15T08:56:28;43.42;;;13.57;;
66802;SDS011;53705;49.860;8.744;2023-02-15T08:58:56;39.53;;;14.40;;
66802;SDS011;53705;49.860;8.744;2023-02-15T09:01:24;41.55;;;14.38;;
66802;SDS011;53705;49.860;8.744;2023-02-15T09:03:55;46.78;;;16.05;;
66802;SDS011;53705;49.860;8.744;2023-02-15T09:06:23;49.88;;;16.20;;
66802;SDS011;53705;49.860;8.744;2023-02-15T09:08:51;39.55;;;14.45;;
66802;SDS011;53705;49.860;8.744;2023-02-15T09:13:49;47.35;;;14.45;;
66802;SDS011;53705;49.860;8.744;2023-02-15T09:16:16;43.25;;;14.23;;
66802;SDS011;53705;49.860;8.744;2023-02-15T09:18:42;40.45;;;13.70;;
66802;SDS011;53705;49.860;8.744;2023-02-15T09:21:11;40.30;;;14.50;;
66802;SDS011;53705;49.860;8.744;2023-02-15T09:23:41;38.65;;;14.60;;
66802;SDS011;53705;49.860;8.744;2023-02-15T09:26:08;45.30;;;14.00;;
66802;SDS011;53705;49.860;8.744;2023-02-15T09:28:36;38.45;;;13.88;;
66802;SDS011;53705;49.860;8.744;2023-02-15T09:31:09;40.95;;;14.23;;
66802;SDS011;53705;49.860;8.744;2023-02-15T09:33:37;39.83;;;14.00;;
66802;SDS011;53705;49.860;8.744;2023-02-15T09:36:05;39.78;;;14.15;;
66802;SDS011;53705;49.860;8.744;2023-02-15T09:38:39;36.15;;;13.38;;
66802;SDS011;53705;49.860;8.744;2023-02-15T09:41:12;45.22;;;16.50;;
66802;SDS011;53705;49.860;8.744;2023-02-15T09:43:49;45.20;;;15.70;;
66802;SDS011;53705;49.860;8.744;2023-02-15T09:46:27;41.22;;;15.35;;
66802;SDS011;53705;49.860;8.744;2023-02-15T09:49:02;37.90;;;14.63;;
66802;SDS011;53705;49.860;8.744;2023-02-15T09:54:44;38.65;;;14.32;;
66802;SDS011;53705;49.860;8.744;2023-02-15T09:57:20;39.55;;;15.27;;
66802;SDS011;53705;49.860;8.744;2023-02-15T09:59:52;46.28;;;15.18;;
66802;SDS011;53705;49.860;8.744;2023-02-15T10:02:27;45.72;;;16.38;;
66802;SDS011;53705;49.860;8.744;2023-02-15T10:05:06;50.70;;;16.25;;
66802;SDS011;53705;49.860;8.744;2023-02-15T10:07:44;45.47;;;15.60;;
66802;SDS011;53705;49.860;8.744;2023-02-15T10:10:31;42.55;;;14.10;;
66802;SDS011;53705;49.860;8.744;2023-02-15T10:13:08;42.95;;;15.88;;
66802;SDS011;53705;49.860;8.744;2023-02-15T10:15:48;43.65;;;14.57;;
66802;SDS011;53705;49.860;8.744;2023-02-15T10:18:31;40.58;;;14.98;;
66802;SDS011;53705;49.860;8.744;2023-02-15T10:21:04;50.22;;;15.85;;
66802;SDS011;53705;49.860;8.744;2023-02-15T10:23:46;34.95;;;13.18;;
66802;SDS011;53705;49.860;8.744;2023-02-15T10:26:22;39.80;;;14.88;;
66802;SDS011;53705;49.860;8.744;2023-02-15T10:28:51;38.42;;;14.65;;
66802;SDS011;53705;49.860;8.744;2023-02-15T10:31:23;50.38;;;16.77;;
66802;SDS011;53705;49.860;8.744;2023-02-15T10:33:58;45.65;;;15.48;;
66802;SDS011;53705;49.860;8.744;2023-02-15T10:36:41;46.42;;;14.75;;
66802;SDS011;53705;49.860;8.744;2023-02-15T10:39:21;46.40;;;14.95;;
66802;SDS011;53705;49.860;8.744;2023-02-15T10:41:53;44.28;;;14.05;;
66802;SDS011;53705;49.860;8.744;2023-02-15T10:44:29;37.20;;;13.18;;
66802;SDS011;53705;49.860;8.744;2023-02-15T10:49:59;42.15;;;14.32;;
66802;SDS011;53705;49.860;8.744;2023-02-15T10:52:35;46.40;;;15.98;;
66802;SDS011;53705;49.860;8.744;2023-02-15T10:55:10;41.78;;;12.93;;
66802;SDS011;53705;49.860;8.744;2023-02-15T10:57:47;39.67;;;14.55;;
66802;SDS011;53705;49.860;8.744;2023-02-15T11:00:22;40.47;;;14.88;;
66802;SDS011;53705;49.860;8.744;2023-02-15T11:03:02;30.30;;;12.95;;
66802;SDS011;53705;49.860;8.744;2023-02-15T11:05:39;33.28;;;11.45;;
66802;SDS011;53705;49.860;8.744;2023-02-15T11:08:09;33.67;;;12.52;;
66802;SDS011;53705;49.860;8.744;2023-02-15T11:10:38;32.70;;;12.75;;
66802;SDS011;53705;49.860;8.744;2023-02-15T11:13:09;34.67;;;12.40;;
66802;SDS011;53705;49.860;8.744;2023-02-15T11:15:39;37.67;;;14.55;;
66802;SDS011;53705;49.860;8.744;2023-02-15T11:18:09;32.58;;;13.85;;
66802;SDS011;53705;49.860;8.744;2023-02-15T11:20:41;35.17;;;14.23;;
66802;SDS011;53705;49.860;8.744;2023-02-15T11:23:12;33.45;;;13.02;;
66802;SDS011;53705;49.860;8.744;2023-02-15T11:25:41;28.55;;;12.13;;
66802;SDS011;53705;49.860;8.744;2023-02-15T11:28:13;30.05;;;12.23;;
66802;SDS011;53705;49.860;8.744;2023-02-15T11:30:46;30.23;;;12.05;;
66802;SDS011;53705;49.860;8.744;2023-02-15T11:33:17;29.45;;;11.63;;
66802;SDS011;53705;49.860;8.744;2023-02-15T11:35:48;32.97;;;13.13;;
66802;SDS011;53705;49.860;8.744;2023-02-15T11:38:18;34.72;;;14.52;;
66802;SDS011;53705;49.860;8.744;2023-02-15T11:40:47;33.22;;;11.52;;
66802;SDS011;53705;49.860;8.744;2023-02-15T11:43:16;32.88;;;13.27;;
66802;SDS011;53705;49.860;8.744;2023-02-15T11:45:47;35.83;;;15.02;;
66802;SDS011;53705;49.860;8.744;2023-02-15T11:48:14;33.53;;;13.93;;
66802;SDS011;53705;49.860;8.744;2023-02-15T11:50:43;31.98;;;12.13;;
66802;SDS011;53705;49.860;8.744;2023-02-15T11:53:11;27.70;;;12.95;;
66802;SDS011;53705;49.860;8.744;2023-02-15T11:55:39;31.92;;;11.65;;
66802;SDS011;53705;49.860;8.744;2023-02-15T11:58:09;31.45;;;13.55;;
66802;SDS011;53705;49.860;8.744;2023-02-15T12:00:43;27.98;;;11.95;;
66802;SDS011;53705;49.860;8.744;2023-02-15T12:03:13;28.98;;;11.52;;
66802;SDS011;53705;49.860;8.744;2023-02-15T12:05:42;28.23;;;12.98;;
66802;SDS011;53705;49.860;8.744;2023-02-15T12:08:13;30.45;;;12.15;;
66802;SDS011;53705;49.860;8.744;2023-02-15T12:10:44;27.92;;;12.40;;
66802;SDS011;53705;49.860;8.744;2023-02-15T12:13:26;30.50;;;11.88;;
66802;SDS011;53705;49.860;8.744;2023-02-15T12:15:55;32.08;;;12.82;;
66802;SDS011;53705;49.860;8.744;2023-02-15T12:18:32;32.42;;;12.75;;
66802;SDS011;53705;49.860;8.744;2023-02-15T12:21:03;35.40;;;14.20;;
66802;SDS011;53705;49.860;8.744;2023-02-15T12:23:32;28.73;;;13.02;;
66802;SDS011;53705;49.860;8.744;2023-02-15T12:25:59;30.38;;;12.23;;
66802;SDS011;53705;49.860;8.744;2023-02-15T12:28:26;35.47;;;15.00;;
66802;SDS011;53705;49.860;8.744;2023-02-15T12:30:58;30.98;;;13.68;;
66802;SDS011;53705;49.860;8.744;2023-02-15T12:33:27;30.40;;;12.38;;
66802;SDS011;53705;49.860;8.744;2023-02-15T12:35:57;27.92;;;11.07;;
66802;SDS011;53705;49.860;8.744;2023-02-15T12:38:26;40.45;;;22.85;;
66802;SDS011;53705;49.860;8.744;2023-02-15T12:40:57;28.33;;;13.35;;
66802;SDS011;53705;49.860;8.744;2023-02-15T12:43:25;33.00;;;13.50;;
66802;SDS011;53705;49.860;8.744;2023-02-15T12:45:53;31.65;;;13.52;;
66802;SDS011;53705;49.860;8.744;2023-02-15T12:48:21;27.70;;;12.45;;
66802;SDS011;53705;49.860;8.744;2023-02-15T12:50:48;26.08;;;11.95;;
66802;SDS011;53705;49.860;8.744;2023-02-15T12:53:16;24.85;;;10.90;;
66802;SDS011;53705;49.860;8.744;2023-02-15T12:55:52;29.13;;;12.38;;
66802;SDS011;53705;49.860;8.744;2023-02-15T12:58:21;27.15;;;14.00;;
66802;SDS011;53705;49.860;8.744;2023-02-15T13:01:01;30.33;;;13.85;;
66802;SDS011;53705;49.860;8.744;2023-02-15T13:03:31;29.73;;;12.50;;
66802;SDS011;53705;49.860;8.744;2023-02-15T13:05:58;27.90;;;12.80;;
66802;SDS011;53705;49.860;8.744;2023-02-15T13:08:27;32.95;;;14.32;;
66802;SDS011;53705;49.860;8.744;2023-02-15T13:10:56;31.70;;;14.15;;
66802;SDS011;53705;49.860;8.744;2023-02-15T13:13:24;32.17;;;14.00;;
66802;SDS011;53705;49.860;8.744;2023-02-15T13:15:53;33.05;;;14.50;;
66802;SDS011;53705;49.860;8.744;2023-02-15T13:18:25;31.50;;;13.70;;
66802;SDS011;53705;49.860;8.744;2023-02-15T13:20:58;29.42;;;13.05;;
66802;SDS011;53705;49.860;8.744;2023-02-15T13:23:31;29.40;;;13.43;;
66802;SDS011;53705;49.860;8.744;2023-02-15T13:25:58;30.60;;;12.45;;
66802;SDS011;53705;49.860;8.744;2023-02-15T13:28:27;36.55;;;13.80;;
66802;SDS011;53705;49.860;8.744;2023-02-15T13:30:58;32.13;;;14.32;;
66802;SDS011;53705;49.860;8.744;2023-02-15T13:33:26;35.33;;;16.90;;
66802;SDS011;53705;49.860;8.744;2023-02-15T13:36:00;29.75;;;13.40;;
66802;SDS011;53705;49.860;8.744;2023-02-15T13:38:44;29.83;;;13.77;;
66802;SDS011;53705;49.860;8.744;2023-02-15T13:41:14;32.25;;;13.07;;
66802;SDS011;53705;49.860;8.744;2023-02-15T13:43:45;31.00;;;12.02;;
66802;SDS011;53705;49.860;8.744;2023-02-15T13:46:19;30.60;;;13.85;;
66802;SDS011;53705;49.860;8.744;2023-02-15T13:48:51;45.10;;;21.10;;
66802;SDS011;53705;49.860;8.744;2023-02-15T13:51:27;36.95;;;16.20;;
66802;SDS011;53705;49.860;8.744;2023-02-15T13:54:01;31.23;;;13.30;;
66802;SDS011;53705;49.860;8.744;2023-02-15T13:56:38;52.45;;;21.00;;
66802;SDS011;53705;49.860;8.744;2023-02-15T13:59:14;44.33;;;20.73;;
66802;SDS011;53705;49.860;8.744;2023-02-15T14:01:49;36.05;;;16.30;;
66802;SDS011;53705;49.860;8.744;2023-02-15T14:07:21;30.55;;;13.77;;
66802;SDS011;53705;49.860;8.744;2023-02-15T14:09:58;40.03;;;17.05;;
66802;SDS011;53705;49.860;8.744;2023-02-15T14:12:35;36.08;;;16.35;;
66802;SDS011;53705;49.860;8.744;2023-02-15T14:15:10;32.75;;;15.02;;
66802;SDS011;53705;49.860;8.744;2023-02-15T14:17:55;37.05;;;16.67;;
66802;SDS011;53705;49.860;8.744;2023-02-15T14:20:32;31.83;;;15.30;;
66802;SDS011;53705;49.860;8.744;2023-02-15T14:23:07;36.58;;;15.50;;
66802;SDS011;53705;49.860;8.744;2023-02-15T14:25:41;33.92;;;15.25;;
66802;SDS011;53705;49.860;8.744;2023-02-15T14:28:12;43.00;;;17.33;;
66802;SDS011;53705;49.860;8.744;2023-02-15T14:30:41;35.38;;;16.55;;
66802;SDS011;53705;49.860;8.744;2023-02-15T14:33:16;36.78;;;15.77;;
66802;SDS011;53705;49.860;8.744;2023-02-15T14:35:51;42.08;;;18.08;;
66802;SDS011;53705;49.860;8.744;2023-02-15T14:40:48;39.00;;;16.83;;
66802;SDS011;53705;49.860;8.744;2023-02-15T14:43:34;37.13;;;15.88;;
66802;SDS011;53705;49.860;8.744;2023-02-15T14:46:08;30.08;;;13.00;;
66802;SDS011;53705;49.860;8.744;2023-02-15T14:48:41;32.45;;;14.40;;
66802;SDS011;53705;49.860;8.744;2023-02-15T14:51:12;31.55;;;12.80;;
66802;SDS011;53705;49.860;8.744;2023-02-15T14:57:28;28.50;;;13.88;;
66802;SDS011;53705;49.860;8.744;2023-02-15T14:59:58;30.23;;;13.32;;
66802;SDS011;53705;49.860;8.744;2023-02-15T15:02:27;30.90;;;13.52;;
66802;SDS011;53705;49.860;8.744;2023-02-15T15:04:58;31.05;;;13.38;;
66802;SDS011;53705;49.860;8.744;2023-02-15T15:07:28;30.23;;;13.32;;
66802;SDS011;53705;49.860;8.744;2023-02-15T15:10:04;32.22;;;14.88;;
66802;SDS011;53705;49.860;8.744;2023-02-15T15:12:42;34.90;;;14.88;;
66802;SDS011;53705;49.860;8.744;2023-02-15T15:15:11;30.45;;;13.13;;
66802;SDS011;53705;49.860;8.744;2023-02-15T15:17:54;36.45;;;16.52;;
66802;SDS011;53705;49.860;8.744;2023-02-15T15:20:39;34.15;;;15.05;;
66802;SDS011;53705;49.860;8.744;2023-02-15T15:26:21;44.97;;;17.45;;