sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7563;SDS011;3823;53.586;10.040;2023-05-23T04:01:41;37.30;;;27.95;;
7563;SDS011;3823;53.586;10.040;2023-05-23T04:04:06;39.90;;;27.42;;
7563;SDS011;3823;53.586;10.040;2023-05-23T04:06:32;40.03;;;27.58;;
7563;SDS011;3823;53.586;10.040;2023-05-23T04:08:58;38.22;;;28.63;;
7563;SDS011;3823;53.586;10.040;2023-05-23T04:11:23;32.70;;;26.35;;
7563;SDS011;3823;53.586;10.040;2023-05-23T04:13:49;34.65;;;26.23;;
7563;SDS011;3823;53.586;10.040;2023-05-23T04:16:15;39.65;;;28.88;;
7563;SDS011;3823;53.586;10.040;2023-05-23T04:18:41;32.50;;;25.73;;
7563;SDS011;3823;53.586;10.040;2023-05-23T04:21:07;38.90;;;26.98;;
7563;SDS011;3823;53.586;10.040;2023-05-23T04:23:33;42.72;;;27.20;;
7563;SDS011;3823;53.586;10.040;2023-05-23T04:25:58;41.67;;;27.98;;
7563;SDS011;3823;53.586;10.040;2023-05-23T04:28:27;40.33;;;27.02;;
7563;SDS011;3823;53.586;10.040;2023-05-23T04:30:53;36.42;;;27.05;;
7563;SDS011;3823;53.586;10.040;2023-05-23T04:33:18;38.35;;;27.42;;
7563;SDS011;3823;53.586;10.040;2023-05-23T04:35:44;37.78;;;26.25;;
7563;SDS011;3823;53.586;10.040;2023-05-23T04:38:10;36.67;;;26.85;;
7563;SDS011;3823;53.586;10.040;2023-05-23T04:40:37;38.00;;;26.00;;
7563;SDS011;3823;53.586;10.040;2023-05-23T04:43:03;38.90;;;25.75;;
7563;SDS011;3823;53.586;10.040;2023-05-23T04:45:28;39.15;;;27.55;;
7563;SDS011;3823;53.586;10.040;2023-05-23T04:47:54;51.92;;;27.75;;
7563;SDS011;3823;53.586;10.040;2023-05-23T04:50:20;35.33;;;25.42;;
7563;SDS011;3823;53.586;10.040;2023-05-23T04:52:48;40.97;;;26.58;;
7563;SDS011;3823;53.586;10.040;2023-05-23T04:55:14;33.95;;;24.13;;
7563;SDS011;3823;53.586;10.040;2023-05-23T04:57:40;35.97;;;25.95;;
7563;SDS011;3823;53.586;10.040;2023-05-23T05:00:05;42.88;;;27.95;;
7563;SDS011;3823;53.586;10.040;2023-05-23T05:02:34;38.75;;;25.80;;
7563;SDS011;3823;53.586;10.040;2023-05-23T05:05:00;40.10;;;27.20;;
7563;SDS011;3823;53.586;10.040;2023-05-23T05:07:26;38.95;;;27.23;;
7563;SDS011;3823;53.586;10.040;2023-05-23T05:09:53;42.97;;;29.33;;
7563;SDS011;3823;53.586;10.040;2023-05-23T05:12:18;45.05;;;28.67;;
7563;SDS011;3823;53.586;10.040;2023-05-23T05:14:47;51.10;;;28.27;;
7563;SDS011;3823;53.586;10.040;2023-05-23T05:17:13;36.63;;;26.73;;
7563;SDS011;3823;53.586;10.040;2023-05-23T05:19:39;44.90;;;28.88;;
7563;SDS011;3823;53.586;10.040;2023-05-23T05:22:04;48.00;;;27.88;;
7563;SDS011;3823;53.586;10.040;2023-05-23T05:24:31;45.58;;;28.42;;
7563;SDS011;3823;53.586;10.040;2023-05-23T05:26:57;47.88;;;27.20;;
7563;SDS011;3823;53.586;10.040;2023-05-23T05:29:23;48.55;;;28.08;;
7563;SDS011;3823;53.586;10.040;2023-05-23T05:31:49;51.33;;;32.08;;
7563;SDS011;3823;53.586;10.040;2023-05-23T05:34:16;47.58;;;28.98;;
7563;SDS011;3823;53.586;10.040;2023-05-23T05:36:42;53.50;;;28.85;;
7563;SDS011;3823;53.586;10.040;2023-05-23T05:39:10;47.40;;;29.65;;
7563;SDS011;3823;53.586;10.040;2023-05-23T05:41:37;46.60;;;29.67;;
7563;SDS011;3823;53.586;10.040;2023-05-23T05:44:02;49.83;;;27.70;;
7563;SDS011;3823;53.586;10.040;2023-05-23T05:46:28;42.67;;;28.67;;
7563;SDS011;3823;53.586;10.040;2023-05-23T05:48:53;44.67;;;27.15;;
7563;SDS011;3823;53.586;10.040;2023-05-23T05:51:19;44.67;;;27.88;;
7563;SDS011;3823;53.586;10.040;2023-05-23T05:53:45;48.42;;;28.13;;
7563;SDS011;3823;53.586;10.040;2023-05-23T05:56:11;47.50;;;29.10;;
7563;SDS011;3823;53.586;10.040;2023-05-23T05:58:37;45.72;;;29.15;;
7563;SDS011;3823;53.586;10.040;2023-05-23T06:01:03;52.97;;;28.85;;
7563;SDS011;3823;53.586;10.040;2023-05-23T06:03:29;46.85;;;30.23;;
7563;SDS011;3823;53.586;10.040;2023-05-23T06:05:55;55.40;;;32.47;;
7563;SDS011;3823;53.586;10.040;2023-05-23T06:08:21;45.20;;;28.75;;
7563;SDS011;3823;53.586;10.040;2023-05-23T06:10:47;51.25;;;31.52;;
7563;SDS011;3823;53.586;10.040;2023-05-23T06:13:12;49.28;;;30.27;;
7563;SDS011;3823;53.586;10.040;2023-05-23T06:15:38;44.63;;;28.52;;
7563;SDS011;3823;53.586;10.040;2023-05-23T06:18:08;52.28;;;32.33;;
7563;SDS011;3823;53.586;10.040;2023-05-23T06:20:33;49.85;;;32.08;;
7563;SDS011;3823;53.586;10.040;2023-05-23T06:22:59;59.80;;;34.60;;
7563;SDS011;3823;53.586;10.040;2023-05-23T06:25:25;52.88;;;33.20;;
7563;SDS011;3823;53.586;10.040;2023-05-23T06:27:51;52.95;;;31.52;;
7563;SDS011;3823;53.586;10.040;2023-05-23T06:30:17;52.72;;;30.85;;
7563;SDS011;3823;53.586;10.040;2023-05-23T06:32:42;51.67;;;31.75;;
7563;SDS011;3823;53.586;10.040;2023-05-23T06:35:08;52.25;;;30.92;;
7563;SDS011;3823;53.586;10.040;2023-05-23T06:37:34;46.63;;;29.35;;
7563;SDS011;3823;53.586;10.040;2023-05-23T06:39:59;48.08;;;30.35;;
7563;SDS011;3823;53.586;10.040;2023-05-23T06:42:25;47.53;;;29.95;;
7563;SDS011;3823;53.586;10.040;2023-05-23T06:44:51;45.92;;;28.10;;
7563;SDS011;3823;53.586;10.040;2023-05-23T06:47:16;50.38;;;28.13;;
7563;SDS011;3823;53.586;10.040;2023-05-23T06:49:42;53.42;;;29.38;;
7563;SDS011;3823;53.586;10.040;2023-05-23T06:52:07;40.65;;;27.58;;
7563;SDS011;3823;53.586;10.040;2023-05-23T06:54:33;44.45;;;28.30;;
7563;SDS011;3823;53.586;10.040;2023-05-23T06:56:58;40.05;;;24.58;;
7563;SDS011;3823;53.586;10.040;2023-05-23T06:59:24;44.95;;;26.15;;
7563;SDS011;3823;53.586;10.040;2023-05-23T07:01:49;36.63;;;24.83;;
7563;SDS011;3823;53.586;10.040;2023-05-23T07:04:15;37.55;;;24.77;;
7563;SDS011;3823;53.586;10.040;2023-05-23T07:06:41;42.15;;;26.77;;
7563;SDS011;3823;53.586;10.040;2023-05-23T07:09:06;34.38;;;24.50;;
7563;SDS011;3823;53.586;10.040;2023-05-23T07:11:32;26.67;;;19.90;;
7563;SDS011;3823;53.586;10.040;2023-05-23T07:13:59;24.27;;;19.00;;
7563;SDS011;3823;53.586;10.040;2023-05-23T07:16:25;17.20;;;15.40;;
7563;SDS011;3823;53.586;10.040;2023-05-23T07:18:50;16.13;;;13.57;;
7563;SDS011;3823;53.586;10.040;2023-05-23T07:21:16;15.63;;;13.85;;
7563;SDS011;3823;53.586;10.040;2023-05-23T07:23:41;15.65;;;13.07;;
7563;SDS011;3823;53.586;10.040;2023-05-23T07:26:07;15.48;;;13.68;;
7563;SDS011;3823;53.586;10.040;2023-05-23T07:28:33;17.83;;;14.88;;
7563;SDS011;3823;53.586;10.040;2023-05-23T07:31:00;14.77;;;12.32;;
7563;SDS011;3823;53.586;10.040;2023-05-23T07:33:25;15.18;;;13.70;;
7563;SDS011;3823;53.586;10.040;2023-05-23T07:35:51;16.90;;;12.10;;
7563;SDS011;3823;53.586;10.040;2023-05-23T07:38:17;17.63;;;12.68;;
7563;SDS011;3823;53.586;10.040;2023-05-23T07:40:42;16.85;;;11.25;;
7563;SDS011;3823;53.586;10.040;2023-05-23T07:43:08;14.23;;;12.73;;
7563;SDS011;3823;53.586;10.040;2023-05-23T07:45:33;13.52;;;11.68;;
7563;SDS011;3823;53.586;10.040;2023-05-23T07:47:59;11.73;;;10.52;;
7563;SDS011;3823;53.586;10.040;2023-05-23T07:50:24;11.88;;;10.65;;
7563;SDS011;3823;53.586;10.040;2023-05-23T07:52:51;12.65;;;10.50;;
7563;SDS011;3823;53.586;10.040;2023-05-23T07:55:17;11.63;;;9.20;;
7563;SDS011;3823;53.586;10.040;2023-05-23T07:57:42;12.05;;;10.88;;
7563;SDS011;3823;53.586;10.040;2023-05-23T08:00:08;11.10;;;9.27;;
7563;SDS011;3823;53.586;10.040;2023-05-23T08:02:34;11.05;;;9.18;;
7563;SDS011;3823;53.586;10.040;2023-05-23T08:05:00;9.00;;;8.20;;
7563;SDS011;3823;53.586;10.040;2023-05-23T08:07:25;9.82;;;8.77;;
7563;SDS011;3823;53.586;10.040;2023-05-23T08:09:51;9.50;;;8.25;;
7563;SDS011;3823;53.586;10.040;2023-05-23T08:12:17;9.75;;;8.75;;
7563;SDS011;3823;53.586;10.040;2023-05-23T08:14:42;11.75;;;7.00;;
7563;SDS011;3823;53.586;10.040;2023-05-23T08:17:08;8.02;;;7.30;;
7563;SDS011;3823;53.586;10.040;2023-05-23T08:19:34;8.50;;;7.63;;
7563;SDS011;3823;53.586;10.040;2023-05-23T08:22:00;8.85;;;7.95;;
7563;SDS011;3823;53.586;10.040;2023-05-23T08:24:26;8.27;;;7.47;;
7563;SDS011;3823;53.586;10.040;2023-05-23T08:26:53;8.77;;;7.97;;
7563;SDS011;3823;53.586;10.040;2023-05-23T08:29:19;8.07;;;7.22;;
7563;SDS011;3823;53.586;10.040;2023-05-23T08:31:44;6.75;;;6.18;;
7563;SDS011;3823;53.586;10.040;2023-05-23T08:34:10;7.22;;;6.63;;
7563;SDS011;3823;53.586;10.040;2023-05-23T08:36:35;8.05;;;5.82;;
7563;SDS011;3823;53.586;10.040;2023-05-23T08:39:01;7.45;;;6.07;;
7563;SDS011;3823;53.586;10.040;2023-05-23T08:41:28;5.35;;;4.68;;
7563;SDS011;3823;53.586;10.040;2023-05-23T08:43:54;6.80;;;5.18;;
7563;SDS011;3823;53.586;10.040;2023-05-23T08:46:20;5.15;;;4.65;;
7563;SDS011;3823;53.586;10.040;2023-05-23T08:48:49;5.07;;;4.57;;
7563;SDS011;3823;53.586;10.040;2023-05-23T08:51:16;6.00;;;5.50;;
7563;SDS011;3823;53.586;10.040;2023-05-23T08:53:42;7.07;;;6.15;;
7563;SDS011;3823;53.586;10.040;2023-05-23T08:56:12;7.07;;;6.38;;
7563;SDS011;3823;53.586;10.040;2023-05-23T08:58:38;7.72;;;7.03;;
7563;SDS011;3823;53.586;10.040;2023-05-23T09:01:06;13.32;;;6.95;;
7563;SDS011;3823;53.586;10.040;2023-05-23T09:03:34;7.40;;;6.80;;
7563;SDS011;3823;53.586;10.040;2023-05-23T09:06:01;10.23;;;8.00;;
7563;SDS011;3823;53.586;10.040;2023-05-23T09:08:27;8.13;;;7.32;;
7563;SDS011;3823;53.586;10.040;2023-05-23T09:10:53;8.45;;;7.55;;
7563;SDS011;3823;53.586;10.040;2023-05-23T09:13:19;8.40;;;7.47;;
7563;SDS011;3823;53.586;10.040;2023-05-23T09:15:55;7.82;;;7.10;;
7563;SDS011;3823;53.586;10.040;2023-05-23T09:18:43;7.28;;;6.78;;
7563;SDS011;3823;53.586;10.040;2023-05-23T09:21:09;10.93;;;9.25;;
7563;SDS011;3823;53.586;10.040;2023-05-23T09:23:36;9.77;;;8.73;;
7563;SDS011;3823;53.586;10.040;2023-05-23T09:26:09;11.88;;;9.50;;
7563;SDS011;3823;53.586;10.040;2023-05-23T09:28:37;13.95;;;9.98;;
7563;SDS011;3823;53.586;10.040;2023-05-23T09:31:05;13.25;;;9.30;;
7563;SDS011;3823;53.586;10.040;2023-05-23T09:33:35;15.95;;;9.98;;
7563;SDS011;3823;53.586;10.040;2023-05-23T09:36:11;11.32;;;9.80;;
7563;SDS011;3823;53.586;10.040;2023-05-23T09:38:38;11.20;;;9.38;;
7563;SDS011;3823;53.586;10.040;2023-05-23T09:41:04;10.52;;;9.07;;
7563;SDS011;3823;53.586;10.040;2023-05-23T09:43:30;12.80;;;8.15;;
7563;SDS011;3823;53.586;10.040;2023-05-23T09:46:14;8.32;;;7.45;;
7563;SDS011;3823;53.586;10.040;2023-05-23T09:48:39;8.45;;;6.63;;
7563;SDS011;3823;53.586;10.040;2023-05-23T09:51:16;7.07;;;6.32;;
7563;SDS011;3823;53.586;10.040;2023-05-23T09:53:45;6.82;;;5.63;;
7563;SDS011;3823;53.586;10.040;2023-05-23T09:56:11;11.55;;;6.07;;
7563;SDS011;3823;53.586;10.040;2023-05-23T09:58:37;8.20;;;5.53;;
7563;SDS011;3823;53.586;10.040;2023-05-23T10:01:05;6.05;;;4.45;;
7563;SDS011;3823;53.586;10.040;2023-05-23T10:03:36;5.20;;;3.97;;
7563;SDS011;3823;53.586;10.040;2023-05-23T10:06:28;6.13;;;4.65;;
7563;SDS011;3823;53.586;10.040;2023-05-23T10:09:03;4.68;;;4.15;;
7563;SDS011;3823;53.586;10.040;2023-05-23T10:14:08;5.00;;;4.47;;
7563;SDS011;3823;53.586;10.040;2023-05-23T10:19:24;5.93;;;4.28;;
7563;SDS011;3823;53.586;10.040;2023-05-23T10:21:58;6.55;;;4.32;;
7563;SDS011;3823;53.586;10.040;2023-05-23T10:24:26;4.50;;;4.10;;
7563;SDS011;3823;53.586;10.040;2023-05-23T10:26:53;6.65;;;4.15;;
7563;SDS011;3823;53.586;10.040;2023-05-23T10:29:22;8.57;;;4.05;;
7563;SDS011;3823;53.586;10.040;2023-05-23T10:31:49;3.72;;;3.42;;
7563;SDS011;3823;53.586;10.040;2023-05-23T10:34:21;4.47;;;3.00;;
7563;SDS011;3823;53.586;10.040;2023-05-23T10:37:07;8.32;;;3.65;;
7563;SDS011;3823;53.586;10.040;2023-05-23T10:39:44;5.05;;;3.60;;
7563;SDS011;3823;53.586;10.040;2023-05-23T10:42:26;3.72;;;2.97;;
7563;SDS011;3823;53.586;10.040;2023-05-23T10:45:13;14.63;;;2.92;;
7563;SDS011;3823;53.586;10.040;2023-05-23T10:47:38;5.55;;;3.25;;
7563;SDS011;3823;53.586;10.040;2023-05-23T10:50:04;5.43;;;4.93;;
7563;SDS011;3823;53.586;10.040;2023-05-23T10:52:30;2.67;;;2.20;;
7563;SDS011;3823;53.586;10.040;2023-05-23T10:55:10;7.78;;;3.60;;
7563;SDS011;3823;53.586;10.040;2023-05-23T10:57:38;4.53;;;2.70;;
7563;SDS011;3823;53.586;10.040;2023-05-23T11:00:09;4.13;;;2.40;;
7563;SDS011;3823;53.586;10.040;2023-05-23T11:02:45;4.88;;;2.10;;
7563;SDS011;3823;53.586;10.040;2023-05-23T11:05:19;5.32;;;3.33;;
7563;SDS011;3823;53.586;10.040;2023-05-23T11:08:05;7.75;;;3.42;;
7563;SDS011;3823;53.586;10.040;2023-05-23T11:10:41;8.77;;;3.20;;
7563;SDS011;3823;53.586;10.040;2023-05-23T11:16:23;4.90;;;2.97;;
7563;SDS011;3823;53.586;10.040;2023-05-23T11:19:10;8.00;;;2.80;;
7563;SDS011;3823;53.586;10.040;2023-05-23T11:21:44;7.53;;;3.05;;
7563;SDS011;3823;53.586;10.040;2023-05-23T11:24:13;5.45;;;2.78;;
7563;SDS011;3823;53.586;10.040;2023-05-23T11:26:38;11.73;;;2.90;;
7563;SDS011;3823;53.586;10.040;2023-05-23T11:29:07;11.05;;;3.28;;
7563;SDS011;3823;53.586;10.040;2023-05-23T11:31:36;7.82;;;3.00;;
7563;SDS011;3823;53.586;10.040;2023-05-23T11:34:04;9.80;;;2.92;;
7563;SDS011;3823;53.586;10.040;2023-05-23T11:36:31;6.97;;;2.95;;
7563;SDS011;3823;53.586;10.040;2023-05-23T11:38:59;7.50;;;2.63;;
7563;SDS011;3823;53.586;10.040;2023-05-23T11:41:27;6.60;;;3.67;;
7563;SDS011;3823;53.586;10.040;2023-05-23T11:43:53;5.72;;;2.58;;
7563;SDS011;3823;53.586;10.040;2023-05-23T11:46:19;6.50;;;3.53;;
7563;SDS011;3823;53.586;10.040;2023-05-23T11:48:45;5.72;;;2.80;;
7563;SDS011;3823;53.586;10.040;2023-05-23T11:51:11;8.65;;;4.53;;
7563;SDS011;3823;53.586;10.040;2023-05-23T11:53:37;11.73;;;3.53;;
7563;SDS011;3823;53.586;10.040;2023-05-23T11:56:03;6.75;;;3.47;;
7563;SDS011;3823;53.586;10.040;2023-05-23T11:58:32;6.07;;;3.13;;
7563;SDS011;3823;53.586;10.040;2023-05-23T12:01:02;11.55;;;3.63;;
7563;SDS011;3823;53.586;10.040;2023-05-23T12:03:33;7.63;;;2.70;;
7563;SDS011;3823;53.586;10.040;2023-05-23T12:05:59;10.55;;;4.68;;
7563;SDS011;3823;53.586;10.040;2023-05-23T12:08:26;12.52;;;3.30;;
7563;SDS011;3823;53.586;10.040;2023-05-23T12:10:52;21.05;;;3.65;;
7563;SDS011;3823;53.586;10.040;2023-05-23T12:13:22;8.15;;;3.78;;
7563;SDS011;3823;53.586;10.040;2023-05-23T12:15:51;3.85;;;2.80;;
7563;SDS011;3823;53.586;10.040;2023-05-23T12:18:18;14.75;;;3.72;;
7563;SDS011;3823;53.586;10.040;2023-05-23T12:20:44;6.57;;;2.97;;
7563;SDS011;3823;53.586;10.040;2023-05-23T12:23:17;8.80;;;3.00;;
7563;SDS011;3823;53.586;10.040;2023-05-23T12:25:43;9.73;;;3.78;;
7563;SDS011;3823;53.586;10.040;2023-05-23T12:28:13;6.97;;;2.95;;
7563;SDS011;3823;53.586;10.040;2023-05-23T12:30:40;6.18;;;3.47;;
7563;SDS011;3823;53.586;10.040;2023-05-23T12:33:07;10.45;;;3.42;;
7563;SDS011;3823;53.586;10.040;2023-05-23T12:35:33;7.50;;;3.85;;
7563;SDS011;3823;53.586;10.040;2023-05-23T12:37:58;5.50;;;3.28;;
7563;SDS011;3823;53.586;10.040;2023-05-23T12:40:24;10.80;;;3.28;;
7563;SDS011;3823;53.586;10.040;2023-05-23T12:45:23;8.30;;;2.65;;
7563;SDS011;3823;53.586;10.040;2023-05-23T12:47:55;7.95;;;3.70;;
7563;SDS011;3823;53.586;10.040;2023-05-23T12:50:21;9.10;;;2.85;;
7563;SDS011;3823;53.586;10.040;2023-05-23T12:52:46;6.32;;;3.13;;
7563;SDS011;3823;53.586;10.040;2023-05-23T12:55:12;11.25;;;3.28;;
7563;SDS011;3823;53.586;10.040;2023-05-23T12:57:38;9.27;;;3.40;;
7563;SDS011;3823;53.586;10.040;2023-05-23T13:00:04;8.82;;;3.53;;
7563;SDS011;3823;53.586;10.040;2023-05-23T13:02:30;8.98;;;3.58;;
7563;SDS011;3823;53.586;10.040;2023-05-23T13:04:56;12.90;;;3.80;;
7563;SDS011;3823;53.586;10.040;2023-05-23T13:07:22;5.68;;;3.25;;
7563;SDS011;3823;53.586;10.040;2023-05-23T13:09:47;8.35;;;3.33;;
7563;SDS011;3823;53.586;10.040;2023-05-23T13:12:13;8.73;;;3.45;;
7563;SDS011;3823;53.586;10.040;2023-05-23T13:14:39;9.48;;;2.88;;
7563;SDS011;3823;53.586;10.040;2023-05-23T13:17:05;9.20;;;3.08;;
7563;SDS011;3823;53.586;10.040;2023-05-23T13:19:31;8.75;;;3.25;;
7563;SDS011;3823;53.586;10.040;2023-05-23T13:21:56;11.85;;;3.65;;
7563;SDS011;3823;53.586;10.040;2023-05-23T13:24:22;8.13;;;2.85;;
7563;SDS011;3823;53.586;10.040;2023-05-23T13:26:48;8.43;;;3.13;;
7563;SDS011;3823;53.586;10.040;2023-05-23T13:29:13;7.55;;;3.42;;
7563;SDS011;3823;53.586;10.040;2023-05-23T13:31:39;10.55;;;3.50;;
7563;SDS011;3823;53.586;10.040;2023-05-23T13:34:05;6.80;;;3.78;;
7563;SDS011;3823;53.586;10.040;2023-05-23T13:36:30;16.15;;;4.00;;
7563;SDS011;3823;53.586;10.040;2023-05-23T13:38:57;12.15;;;3.55;;
7563;SDS011;3823;53.586;10.040;2023-05-23T13:41:23;6.25;;;3.85;;
7563;SDS011;3823;53.586;10.040;2023-05-23T13:43:49;6.15;;;3.13;;
7563;SDS011;3823;53.586;10.040;2023-05-23T13:46:15;7.88;;;2.65;;
7563;SDS011;3823;53.586;10.040;2023-05-23T13:48:40;10.40;;;3.47;;
7563;SDS011;3823;53.586;10.040;2023-05-23T13:51:06;8.57;;;3.10;;
7563;SDS011;3823;53.586;10.040;2023-05-23T13:53:31;10.32;;;3.03;;
7563;SDS011;3823;53.586;10.040;2023-05-23T13:55:57;14.98;;;4.45;;
7563;SDS011;3823;53.586;10.040;2023-05-23T13:58:22;6.13;;;3.33;;
7563;SDS011;3823;53.586;10.040;2023-05-23T14:00:48;7.50;;;3.70;;
7563;SDS011;3823;53.586;10.040;2023-05-23T14:03:14;9.85;;;4.30;;
7563;SDS011;3823;53.586;10.040;2023-05-23T14:05:39;12.38;;;3.60;;
7563;SDS011;3823;53.586;10.040;2023-05-23T14:08:05;9.75;;;3.88;;
7563;SDS011;3823;53.586;10.040;2023-05-23T14:10:31;10.82;;;3.20;;
7563;SDS011;3823;53.586;10.040;2023-05-23T14:12:59;8.80;;;3.40;;
7563;SDS011;3823;53.586;10.040;2023-05-23T14:15:25;7.75;;;2.92;;
7563;SDS011;3823;53.586;10.040;2023-05-23T14:17:51;9.15;;;3.45;;
7563;SDS011;3823;53.586;10.040;2023-05-23T14:20:19;10.23;;;3.50;;
7563;SDS011;3823;53.586;10.040;2023-05-23T14:22:45;8.48;;;3.25;;
7563;SDS011;3823;53.586;10.040;2023-05-23T14:25:11;7.32;;;2.85;;
7563;SDS011;3823;53.586;10.040;2023-05-23T14:27:37;4.68;;;3.00;;
7563;SDS011;3823;53.586;10.040;2023-05-23T14:30:04;15.85;;;2.80;;
7563;SDS011;3823;53.586;10.040;2023-05-23T14:32:30;7.65;;;2.85;;
7563;SDS011;3823;53.586;10.040;2023-05-23T14:34:59;7.35;;;3.10;;
7563;SDS011;3823;53.586;10.040;2023-05-23T14:37:25;11.05;;;3.40;;
7563;SDS011;3823;53.586;10.040;2023-05-23T14:39:50;9.38;;;3.55;;
7563;SDS011;3823;53.586;10.040;2023-05-23T14:42:16;9.90;;;3.25;;
7563;SDS011;3823;53.586;10.040;2023-05-23T14:44:41;10.07;;;3.85;;
7563;SDS011;3823;53.586;10.040;2023-05-23T14:47:07;8.27;;;3.28;;
7563;SDS011;3823;53.586;10.040;2023-05-23T14:49:32;13.27;;;3.47;;
7563;SDS011;3823;53.586;10.040;2023-05-23T14:51:58;9.50;;;2.85;;
7563;SDS011;3823;53.586;10.040;2023-05-23T14:54:23;22.35;;;4.68;;
7563;SDS011;3823;53.586;10.040;2023-05-23T14:56:50;9.13;;;2.67;;
7563;SDS011;3823;53.586;10.040;2023-05-23T14:59:15;6.03;;;2.78;;
7563;SDS011;3823;53.586;10.040;2023-05-23T15:01:41;12.27;;;2.80;;
7563;SDS011;3823;53.586;10.040;2023-05-23T15:04:06;7.95;;;2.88;;
7563;SDS011;3823;53.586;10.040;2023-05-23T15:06:32;11.07;;;3.05;;
7563;SDS011;3823;53.586;10.040;2023-05-23T15:08:58;11.70;;;2.20;;
7563;SDS011;3823;53.586;10.040;2023-05-23T15:11:24;18.02;;;3.60;;
7563;SDS011;3823;53.586;10.040;2023-05-23T15:13:49;10.20;;;2.90;;
7563;SDS011;3823;53.586;10.040;2023-05-23T15:16:15;7.60;;;2.13;;
7563;SDS011;3823;53.586;10.040;2023-05-23T15:18:41;13.75;;;3.85;;
7563;SDS011;3823;53.586;10.040;2023-05-23T15:21:07;13.65;;;3.92;;
7563;SDS011;3823;53.586;10.040;2023-05-23T15:23:33;11.50;;;4.57;;
7563;SDS011;3823;53.586;10.040;2023-05-23T15:25:58;8.63;;;2.70;;
7563;SDS011;3823;53.586;10.040;2023-05-23T15:28:24;9.23;;;2.92;;
7563;SDS011;3823;53.586;10.040;2023-05-23T15:30:49;14.18;;;3.55;;
7563;SDS011;3823;53.586;10.040;2023-05-23T15:33:15;7.32;;;3.22;;
7563;SDS011;3823;53.586;10.040;2023-05-23T15:35:40;10.25;;;3.00;;
7563;SDS011;3823;53.586;10.040;2023-05-23T15:38:06;12.25;;;3.25;;
7563;SDS011;3823;53.586;10.040;2023-05-23T15:40:32;7.45;;;3.08;;
7563;SDS011;3823;53.586;10.040;2023-05-23T15:42:57;9.38;;;2.55;;
7563;SDS011;3823;53.586;10.040;2023-05-23T15:45:23;11.98;;;2.40;;
7563;SDS011;3823;53.586;10.040;2023-05-23T15:47:48;13.43;;;4.30;;
7563;SDS011;3823;53.586;10.040;2023-05-23T15:50:14;8.82;;;2.75;;
7563;SDS011;3823;53.586;10.040;2023-05-23T15:52:40;9.32;;;3.58;;
7563;SDS011;3823;53.586;10.040;2023-05-23T15:55:05;4.95;;;2.60;;
7563;SDS011;3823;53.586;10.040;2023-05-23T15:57:31;15.45;;;3.63;;
7563;SDS011;3823;53.586;10.040;2023-05-23T15:59:57;11.48;;;4.20;;
7563;SDS011;3823;53.586;10.040;2023-05-23T16:02:23;10.52;;;3.55;;
7563;SDS011;3823;53.586;10.040;2023-05-23T16:04:48;10.38;;;3.47;;
7563;SDS011;3823;53.586;10.040;2023-05-23T16:07:14;9.98;;;3.13;;
7563;SDS011;3823;53.586;10.040;2023-05-23T16:09:40;16.42;;;3.20;;
7563;SDS011;3823;53.586;10.040;2023-05-23T16:12:06;12.65;;;5.32;;
7563;SDS011;3823;53.586;10.040;2023-05-23T16:14:32;9.73;;;3.17;;
7563;SDS011;3823;53.586;10.040;2023-05-23T16:16:57;9.80;;;3.72;;
7563;SDS011;3823;53.586;10.040;2023-05-23T16:19:25;9.43;;;3.33;;
7563;SDS011;3823;53.586;10.040;2023-05-23T16:21:51;14.73;;;3.15;;
7563;SDS011;3823;53.586;10.040;2023-05-23T16:24:17;11.75;;;4.68;;
7563;SDS011;3823;53.586;10.040;2023-05-23T16:26:43;13.23;;;2.83;;
7563;SDS011;3823;53.586;10.040;2023-05-23T16:29:09;10.02;;;3.17;;
7563;SDS011;3823;53.586;10.040;2023-05-23T16:31:36;6.10;;;2.67;;
7563;SDS011;3823;53.586;10.040;2023-05-23T16:34:01;13.60;;;3.97;;
7563;SDS011;3823;53.586;10.040;2023-05-23T16:36:27;10.18;;;3.85;;
7563;SDS011;3823;53.586;10.040;2023-05-23T16:38:53;8.77;;;3.38;;
7563;SDS011;3823;53.586;10.040;2023-05-23T16:41:18;10.82;;;3.45;;
7563;SDS011;3823;53.586;10.040;2023-05-23T16:43:44;12.52;;;4.30;;
7563;SDS011;3823;53.586;10.040;2023-05-23T16:46:09;5.05;;;2.78;;
7563;SDS011;3823;53.586;10.040;2023-05-23T16:48:35;15.50;;;2.80;;
7563;SDS011;3823;53.586;10.040;2023-05-23T16:51:00;7.88;;;2.65;;
7563;SDS011;3823;53.586;10.040;2023-05-23T16:53:26;9.30;;;3.03;;
7563;SDS011;3823;53.586;10.040;2023-05-23T16:55:52;10.23;;;2.53;;
7563;SDS011;3823;53.586;10.040;2023-05-23T16:58:17;9.88;;;2.90;;
7563;SDS011;3823;53.586;10.040;2023-05-23T17:00:43;12.65;;;3.42;;
7563;SDS011;3823;53.586;10.040;2023-05-23T17:03:08;4.05;;;1.88;;
7563;SDS011;3823;53.586;10.040;2023-05-23T17:05:34;20.70;;;4.18;;
7563;SDS011;3823;53.586;10.040;2023-05-23T17:08:00;14.88;;;3.03;;
7563;SDS011;3823;53.586;10.040;2023-05-23T17:10:26;6.60;;;2.60;;
7563;SDS011;3823;53.586;10.040;2023-05-23T17:12:52;12.82;;;3.05;;
7563;SDS011;3823;53.586;10.040;2023-05-23T17:15:17;8.40;;;2.45;;
7563;SDS011;3823;53.586;10.040;2023-05-23T17:17:43;9.10;;;2.63;;
7563;SDS011;3823;53.586;10.040;2023-05-23T17:20:11;9.70;;;2.47;;
7563;SDS011;3823;53.586;10.040;2023-05-23T17:22:36;8.23;;;2.08;;
7563;SDS011;3823;53.586;10.040;2023-05-23T17:25:02;11.05;;;2.92;;
7563;SDS011;3823;53.586;10.040;2023-05-23T17:27:30;14.40;;;3.47;;
7563;SDS011;3823;53.586;10.040;2023-05-23T17:29:56;7.70;;;2.00;;
7563;SDS011;3823;53.586;10.040;2023-05-23T17:32:23;16.80;;;2.92;;
7563;SDS011;3823;53.586;10.040;2023-05-23T17:34:50;19.13;;;4.38;;
7563;SDS011;3823;53.586;10.040;2023-05-23T17:37:16;10.55;;;4.13;;
7563;SDS011;3823;53.586;10.040;2023-05-23T17:39:41;7.35;;;2.25;;
7563;SDS011;3823;53.586;10.040;2023-05-23T17:42:07;15.73;;;3.10;;
7563;SDS011;3823;53.586;10.040;2023-05-23T17:44:33;6.97;;;2.67;;
7563;SDS011;3823;53.586;10.040;2023-05-23T17:46:58;11.30;;;2.65;;
7563;SDS011;3823;53.586;10.040;2023-05-23T17:49:24;14.95;;;3.25;;
7563;SDS011;3823;53.586;10.040;2023-05-23T17:51:49;6.47;;;2.78;;
7563;SDS011;3823;53.586;10.040;2023-05-23T17:54:15;17.77;;;3.03;;
7563;SDS011;3823;53.586;10.040;2023-05-23T17:56:41;11.80;;;2.97;;
7563;SDS011;3823;53.586;10.040;2023-05-23T17:59:07;9.50;;;2.55;;
7563;SDS011;3823;53.586;10.040;2023-05-23T18:01:33;13.13;;;3.50;;
7563;SDS011;3823;53.586;10.040;2023-05-23T18:03:59;15.07;;;3.17;;
7563;SDS011;3823;53.586;10.040;2023-05-23T18:06:25;8.10;;;2.40;;
7563;SDS011;3823;53.586;10.040;2023-05-23T18:08:52;9.85;;;3.42;;
7563;SDS011;3823;53.586;10.040;2023-05-23T18:11:18;9.70;;;2.80;;
7563;SDS011;3823;53.586;10.040;2023-05-23T18:13:45;16.23;;;2.92;;
7563;SDS011;3823;53.586;10.040;2023-05-23T18:16:10;4.20;;;2.28;;
7563;SDS011;3823;53.586;10.040;2023-05-23T18:18:36;15.32;;;2.97;;
7563;SDS011;3823;53.586;10.040;2023-05-23T18:21:01;11.10;;;2.75;;
7563;SDS011;3823;53.586;10.040;2023-05-23T18:23:27;12.20;;;2.92;;
7563;SDS011;3823;53.586;10.040;2023-05-23T18:25:53;15.48;;;2.85;;
7563;SDS011;3823;53.586;10.040;2023-05-23T18:28:18;10.13;;;2.92;;
7563;SDS011;3823;53.586;10.040;2023-05-23T18:30:44;9.50;;;3.10;;
7563;SDS011;3823;53.586;10.040;2023-05-23T18:33:09;10.52;;;2.55;;
7563;SDS011;3823;53.586;10.040;2023-05-23T18:35:35;11.63;;;2.40;;
7563;SDS011;3823;53.586;10.040;2023-05-23T18:38:01;17.02;;;3.38;;
7563;SDS011;3823;53.586;10.040;2023-05-23T18:40:26;10.00;;;3.28;;
7563;SDS011;3823;53.586;10.040;2023-05-23T18:42:52;8.23;;;3.65;;
7563;SDS011;3823;53.586;10.040;2023-05-23T18:45:18;7.82;;;2.35;;
7563;SDS011;3823;53.586;10.040;2023-05-23T18:47:43;10.27;;;2.78;;
7563;SDS011;3823;53.586;10.040;2023-05-23T18:50:09;19.25;;;4.60;;
7563;SDS011;3823;53.586;10.040;2023-05-23T18:52:36;14.48;;;4.80;;
7563;SDS011;3823;53.586;10.040;2023-05-23T18:55:02;19.23;;;5.18;;
7563;SDS011;3823;53.586;10.040;2023-05-23T18:57:29;13.88;;;2.97;;
7563;SDS011;3823;53.586;10.040;2023-05-23T18:59:56;8.07;;;3.05;;