sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76567;DHT22;65428;53.194;6.132;2024-01-16T00:01:08;0.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T00:03:34;1.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T00:06:00;0.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T00:08:26;0.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T00:10:52;0.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T00:13:18;1.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T00:15:44;0.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T00:18:09;0.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T00:20:35;0.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T00:23:01;0.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T00:25:26;0.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T00:27:52;1.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T00:30:18;1.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T00:32:44;1.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T00:35:10;1.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T00:37:36;1.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T00:40:03;1.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T00:42:34;0.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T00:45:00;0.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T00:47:25;0.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T00:49:51;0.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T00:52:17;0.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T00:54:43;0.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T00:57:08;0.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T00:59:34;0.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T01:02:00;0.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T01:04:25;0.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T01:06:51;0.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T01:09:17;0.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T01:11:42;0.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T01:14:08;0.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T01:16:34;0.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T01:19:00;0.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T01:21:25;0.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T01:23:51;0.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T01:26:17;0.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T01:28:45;0.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T01:31:12;0.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T01:33:39;0.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T01:36:05;0.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T01:38:31;0.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T01:40:57;0.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T01:43:24;0.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T01:46:14;0.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T01:48:41;0.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T01:51:12;0.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T01:53:39;0.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T01:56:10;0.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T01:58:36;0.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T02:01:05;0.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T02:03:36;0.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T02:06:04;0.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T02:08:31;0.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T02:10:57;0.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T02:13:23;0.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T02:15:52;0.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T02:18:18;0.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T02:20:44;0.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T02:23:13;0.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T02:25:42;0.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T02:28:09;0.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T02:30:34;0.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T02:33:00;0.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T02:35:26;0.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T02:37:51;0.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T02:40:17;0.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T02:42:42;0.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T02:45:09;0.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T02:47:34;0.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T02:50:02;-0.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T02:52:28;0.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T02:54:53;0.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T02:57:19;-0.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T02:59:46;-0.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T03:02:12;-0.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T03:04:39;-0.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T03:07:05;-0.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T03:09:31;-0.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T03:11:57;0.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T03:14:23;0.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T03:16:49;-0.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T03:19:14;0.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T03:21:40;-0.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T03:24:07;-0.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T03:26:33;-0.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T03:28:59;-0.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T03:31:24;-0.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T03:33:50;-0.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T03:36:16;-0.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T03:38:45;-0.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T03:41:11;-0.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T03:43:37;-0.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T03:46:03;-0.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T03:48:29;-0.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T03:50:55;0.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T03:53:21;-0.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T03:55:48;-0.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T03:58:15;-0.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T04:00:41;-0.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T04:03:07;-0.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T04:05:33;-0.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T04:07:58;-0.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T04:10:24;0.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T04:12:50;0.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T04:15:15;0.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T04:17:41;0.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T04:20:07;0.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T04:22:34;0.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T04:25:00;0.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T04:27:26;0.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T04:29:51;0.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T04:32:17;0.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T04:34:43;0.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T04:37:08;0.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T04:39:34;0.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T04:42:00;0.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T04:44:25;0.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T04:46:51;0.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T04:49:18;0.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T04:51:43;0.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T04:54:10;0.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T04:56:37;0.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T04:59:02;0.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T05:01:28;0.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T05:03:53;0.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T05:06:20;0.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T05:08:45;0.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T05:11:11;0.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T05:13:37;0.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T05:16:02;0.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T05:18:28;0.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T05:20:53;0.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T05:23:21;0.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T05:25:47;0.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T05:28:13;0.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T05:30:39;0.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T05:33:04;0.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T05:35:30;0.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T05:37:56;0.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T05:40:22;0.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T05:42:51;0.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T05:45:17;0.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T05:47:43;0.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T05:50:09;0.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T05:52:35;0.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T05:55:01;0.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T05:57:29;0.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T05:59:57;0.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T06:02:23;0.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T06:04:49;0.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T06:07:15;0.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T06:09:41;0.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T06:12:07;0.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T06:14:34;0.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T06:17:00;0.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T06:19:26;0.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T06:21:52;0.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T06:24:18;0.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T06:26:43;0.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T06:29:09;0.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T06:31:35;0.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T06:34:00;0.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T06:36:26;0.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T06:38:52;0.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T06:41:18;0.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T06:43:44;0.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T06:46:10;0.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T06:48:36;0.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T06:51:03;0.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T06:53:29;0.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T06:55:55;0.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T06:58:20;0.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T07:00:47;0.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T07:03:13;0.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T07:05:39;0.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T07:08:07;0.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T07:10:33;0.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T07:12:59;0.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T07:15:25;0.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T07:17:51;0.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T07:20:17;0.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T07:22:42;0.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T07:25:09;0.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T07:27:35;0.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T07:30:01;0.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T07:32:26;0.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T07:34:52;0.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T07:37:18;0.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T07:39:44;0.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T07:42:10;0.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T07:44:36;0.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T07:47:02;0.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T07:49:28;0.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T07:51:54;0.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T07:54:20;0.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T07:56:46;0.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T07:59:11;0.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T08:01:37;0.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T08:04:03;0.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T08:06:29;0.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T08:08:55;0.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T08:11:21;0.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T08:13:47;0.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T08:16:13;0.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T08:18:38;0.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T08:21:04;1.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T08:23:30;0.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T08:25:55;1.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T08:28:21;1.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T08:30:49;0.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T08:33:15;0.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T08:35:40;0.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T08:38:06;1.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T08:40:32;1.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T08:42:57;1.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T08:45:23;1.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T08:47:51;1.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T08:50:17;1.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T08:52:42;1.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T08:55:08;1.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T08:57:37;1.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T09:00:07;1.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T09:02:34;1.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T09:05:00;1.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T09:07:27;1.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T09:09:52;1.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T09:12:19;1.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T09:14:45;1.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T09:17:10;1.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T09:19:36;1.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T09:22:02;1.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T09:24:28;1.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T09:26:54;1.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T09:29:20;1.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T09:31:47;1.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T09:34:13;1.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T09:36:39;1.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T09:39:06;1.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T09:41:36;2.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T09:44:02;2.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T09:46:28;2.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T09:48:56;2.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T09:51:22;2.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T09:53:48;2.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T09:56:15;2.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T09:58:43;2.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T10:01:11;2.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T10:03:38;2.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T10:06:05;1.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T10:08:31;1.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T10:10:57;1.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T10:13:23;1.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T10:15:50;1.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T10:18:28;2.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T10:20:56;1.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T10:23:26;1.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T10:26:10;1.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T10:28:40;2.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T10:31:15;2.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T10:33:41;2.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T10:36:16;2.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T10:38:45;2.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T10:41:12;2.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T10:43:39;1.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T10:46:11;2.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T10:48:38;2.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T10:51:06;2.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T10:53:34;2.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T10:56:01;2.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T10:58:30;2.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T11:01:02;1.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T11:03:38;2.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T11:06:06;1.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T11:08:37;2.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T11:11:04;2.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T11:13:34;2.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T11:16:00;2.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T11:18:27;1.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T11:20:56;1.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T11:23:22;1.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T11:25:47;1.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T11:28:13;1.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T11:30:40;1.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T11:33:06;1.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T11:38:14;1.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T11:40:40;1.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T11:46:07;1.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T11:48:33;1.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T11:50:59;1.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T11:53:35;1.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T12:01:35;1.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T12:04:05;2.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T12:06:31;2.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T12:09:17;3.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T12:11:44;3.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T12:14:20;3.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T12:16:46;4.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T12:19:13;4.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T12:21:43;4.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T12:24:10;4.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T12:26:36;4.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T12:29:02;4.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T12:31:28;4.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T12:34:11;4.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T12:36:37;4.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T12:39:03;4.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T12:41:34;4.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T12:44:02;4.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T12:46:28;4.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T12:49:03;4.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T12:51:29;4.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T12:54:10;4.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T12:56:35;4.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T12:59:10;4.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T13:01:43;4.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T13:04:10;4.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T13:06:36;4.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T13:09:07;4.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T13:11:55;4.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T13:14:22;4.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T13:16:51;4.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T13:19:21;4.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T13:21:47;4.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T13:24:13;5.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T13:26:39;5.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T13:29:05;5.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T13:31:34;5.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T13:34:00;6.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T13:36:26;5.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T13:38:51;5.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T13:41:17;4.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T13:43:43;4.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T13:46:08;4.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T13:48:35;4.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T13:51:01;3.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T13:53:27;3.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T13:55:52;3.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T13:58:18;3.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T14:00:44;3.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T14:03:10;3.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T14:05:35;3.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T14:08:01;4.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T14:10:27;4.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T14:12:53;4.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T14:15:20;4.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T14:17:50;4.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T14:20:17;4.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T14:22:43;4.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T14:25:11;4.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T14:30:07;4.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T14:32:40;4.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T14:35:06;3.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T14:37:34;3.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T14:40:00;3.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T14:42:29;3.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T14:44:55;3.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T14:47:20;3.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T14:49:46;3.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T14:52:12;2.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T14:54:38;2.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T14:57:05;2.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T14:59:32;2.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T15:01:58;2.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T15:04:24;2.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T15:06:49;2.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T15:09:18;2.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T15:11:44;2.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T15:14:11;2.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T15:16:38;2.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T15:19:03;2.10;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T15:21:29;1.80;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T15:23:54;2.00;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T15:26:20;2.20;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T15:28:47;1.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T15:31:13;1.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T15:33:39;1.90;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T15:36:05;1.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T15:38:31;1.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T15:40:58;1.70;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T15:43:23;1.50;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T15:45:49;1.60;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T15:48:15;1.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T15:50:40;1.40;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T15:53:06;1.30;99.90
76567;DHT22;65428;53.194;6.132;2024-01-16T15:55:32;1.20;99.90