sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55263;BME280;41125;48.752;9.168;2023-12-20T00:00:15;96858.91;;;4.60;99.79
55263;BME280;41125;48.752;9.168;2023-12-20T00:00:47;96861.03;;;4.58;99.73
55263;BME280;41125;48.752;9.168;2023-12-20T00:01:18;96862.09;;;4.57;99.81
55263;BME280;41125;48.752;9.168;2023-12-20T00:01:49;96847.34;;;4.60;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:02:20;96847.13;;;4.66;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:02:53;96845.50;;;4.65;99.95
55263;BME280;41125;48.752;9.168;2023-12-20T00:03:24;96843.88;;;4.64;99.79
55263;BME280;41125;48.752;9.168;2023-12-20T00:03:56;96854.63;;;4.64;99.80
55263;BME280;41125;48.752;9.168;2023-12-20T00:04:27;96850.88;;;4.65;99.83
55263;BME280;41125;48.752;9.168;2023-12-20T00:04:58;96842.25;;;4.63;99.80
55263;BME280;41125;48.752;9.168;2023-12-20T00:05:29;96843.59;;;4.61;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:06:03;96832.53;;;4.57;99.83
55263;BME280;41125;48.752;9.168;2023-12-20T00:06:35;96838.72;;;4.58;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:07:06;96839.53;;;4.58;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:07:37;96837.41;;;4.60;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:08:08;96840.63;;;4.62;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:08:40;96827.72;;;4.59;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:09:11;96841.16;;;4.59;99.98
55263;BME280;41125;48.752;9.168;2023-12-20T00:09:42;96828.28;;;4.61;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:10:13;96833.62;;;4.61;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:10:45;96836.06;;;4.63;99.99
55263;BME280;41125;48.752;9.168;2023-12-20T00:11:18;96837.94;;;4.62;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:11:49;96835.25;;;4.62;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:12:21;96837.94;;;4.62;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:12:53;96834.72;;;4.60;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:13:24;96835.78;;;4.59;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:13:55;96843.84;;;4.59;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:14:26;96842.22;;;4.58;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:14:57;96837.41;;;4.60;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:15:29;96841.97;;;4.60;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:16:00;96836.88;;;4.63;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:16:31;96835.06;;;4.69;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:17:03;96839.09;;;4.71;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:17:35;96837.50;;;4.70;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:18:06;96840.72;;;4.72;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:18:38;96839.66;;;4.74;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:19:12;96839.63;;;4.68;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:19:43;96832.63;;;4.67;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:20:16;96836.94;;;4.68;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:20:47;96825.13;;;4.69;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:21:19;96828.88;;;4.68;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:21:56;96834.75;;;4.65;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:22:27;96834.75;;;4.65;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:22:58;96836.88;;;4.63;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:23:29;96824.50;;;4.62;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:24:01;96834.19;;;4.63;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:24:33;96824.00;;;4.65;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:25:05;96818.62;;;4.65;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:25:36;96824.56;;;4.67;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:26:08;96822.69;;;4.68;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:26:42;96827.03;;;4.74;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:27:13;96825.97;;;4.75;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:27:44;96828.91;;;4.74;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:28:15;96827.34;;;4.78;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:28:46;96825.19;;;4.80;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:29:18;96821.97;;;4.78;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:29:49;96829.47;;;4.76;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:30:21;96820.84;;;4.74;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:30:52;96824.06;;;4.70;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:31:24;96813.56;;;4.69;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:31:55;96820.81;;;4.68;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:32:26;96820.56;;;4.70;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:32:57;96824.59;;;4.72;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:33:29;96827.84;;;4.75;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:34:00;96817.34;;;4.73;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:34:31;96816.03;;;4.76;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:35:03;96816.00;;;4.70;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:35:34;96811.12;;;4.67;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:36:06;96818.62;;;4.65;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:36:37;96826.12;;;4.63;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:37:08;96819.69;;;4.64;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:37:42;96819.12;;;4.62;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:38:15;96818.84;;;4.59;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:38:46;96814.53;;;4.58;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:39:19;96816.91;;;4.54;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:39:50;96825.53;;;4.56;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:40:22;96817.72;;;4.55;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:40:54;96815.28;;;4.53;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:41:25;96816.34;;;4.52;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:41:56;96817.44;;;4.51;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:42:27;96815.84;;;4.50;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:42:58;96818.53;;;4.55;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:43:30;96815.84;;;4.55;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:44:01;96818.53;;;4.55;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:44:32;96823.34;;;4.53;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:45:05;96823.09;;;4.55;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:45:37;96826.28;;;4.52;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:46:10;96818.53;;;4.50;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:46:41;96821.22;;;4.50;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:47:12;96821.22;;;4.50;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:47:44;96821.47;;;4.49;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:48:15;96816.91;;;4.49;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:48:47;96819.66;;;4.59;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:49:21;96819.09;;;4.57;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:49:52;96812.91;;;4.57;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:50:24;96815.28;;;4.53;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:50:56;96818.25;;;4.52;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:51:28;96813.91;;;4.46;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:52:01;96813.66;;;4.52;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:52:32;96816.34;;;4.52;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:53:05;96819.03;;;4.52;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:53:36;96815.53;;;4.52;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:54:08;96804.53;;;4.53;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:54:40;96809.91;;;4.53;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:55:13;96810.47;;;4.55;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:55:48;96809.38;;;4.51;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:56:21;96811.78;;;4.48;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:56:52;96808.78;;;4.44;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:57:24;96808.22;;;4.42;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:57:55;96805.84;;;4.46;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:58:26;96805.59;;;4.47;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:58:58;96805.59;;;4.47;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T00:59:30;96802.34;;;4.45;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:00:02;96812.00;;;4.41;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:00:33;96804.19;;;4.40;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:01:06;96798.50;;;4.36;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:01:37;96797.94;;;4.34;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:02:09;96796.59;;;4.31;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:02:41;96800.34;;;4.30;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:03:12;96803.28;;;4.29;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:03:43;96811.38;;;4.34;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:04:15;96802.56;;;4.38;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:04:46;96803.38;;;4.39;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:05:20;96811.94;;;4.36;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:05:54;96810.31;;;4.35;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:06:25;96801.44;;;4.34;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:06:56;96812.44;;;4.33;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:07:27;96805.44;;;4.32;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:07:59;96811.88;;;4.31;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:08:31;96819.38;;;4.29;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:09:02;96810.78;;;4.27;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:09:34;96816.13;;;4.27;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:10:06;96818.03;;;4.26;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:10:37;96819.91;;;4.26;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:11:09;96815.03;;;4.23;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:11:40;96819.59;;;4.22;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:12:12;96812.34;;;4.23;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:12:43;96814.22;;;4.22;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:13:15;96820.41;;;4.23;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:13:46;96815.03;;;4.23;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:14:18;96820.66;;;4.21;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:14:49;96816.34;;;4.20;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:15:22;96820.91;;;4.20;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:15:54;96816.59;;;4.19;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:16:25;96825.47;;;4.19;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:16:56;96818.28;;;4.25;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:17:27;96813.16;;;4.23;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:18:00;96813.41;;;4.22;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:18:32;96818.78;;;4.22;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:19:03;96819.03;;;4.20;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:19:34;96817.16;;;4.21;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:20:07;96819.28;;;4.19;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:20:39;96822.22;;;4.17;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:21:11;96814.44;;;4.16;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:21:42;96816.84;;;4.17;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:22:14;96820.59;;;4.16;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:22:48;96817.13;;;4.16;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:23:19;96822.75;;;4.14;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:23:51;96825.19;;;4.16;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:24:22;96825.19;;;4.16;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:24:53;96823.56;;;4.15;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:25:28;96814.94;;;4.13;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:25:59;96828.97;;;4.20;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:26:31;96821.97;;;4.19;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:27:03;96827.59;;;4.17;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:27:34;96819.81;;;4.16;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:28:06;96816.56;;;4.14;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:28:37;96821.94;;;4.14;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:29:10;96814.44;;;4.16;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:29:41;96821.97;;;4.19;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:30:14;96821.16;;;4.18;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:30:45;96814.44;;;4.16;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:31:17;96827.31;;;4.14;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:31:48;96818.69;;;4.12;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:32:20;96817.06;;;4.11;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:32:52;96817.06;;;4.11;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:33:23;96818.69;;;4.12;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:33:54;96822.19;;;4.12;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:34:28;96821.41;;;4.17;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:35:02;96826.78;;;4.17;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:35:34;96823.56;;;4.15;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:36:06;96822.44;;;4.11;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:36:37;96819.19;;;4.09;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:37:08;96815.97;;;4.07;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:37:39;96825.06;;;4.06;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:38:11;96825.06;;;4.06;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:38:44;96824.00;;;4.07;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:39:18;96827.50;;;4.07;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:39:49;96821.31;;;4.07;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:40:20;96825.06;;;4.06;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:40:52;96826.12;;;4.04;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:41:23;96821.28;;;4.01;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:41:54;96829.31;;;4.01;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:42:25;96822.34;;;4.00;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:43:00;96822.34;;;4.00;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:43:32;96821.53;;;4.00;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:44:04;96822.34;;;4.00;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:44:35;96823.50;;;4.10;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:45:07;96820.81;;;4.10;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:45:38;96826.69;;;4.07;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:46:11;96821.31;;;4.07;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:46:43;96823.44;;;4.04;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:47:16;96821.81;;;4.03;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:47:48;96825.03;;;4.00;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:48:20;96823.94;;;4.01;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:48:52;96830.94;;;4.02;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:49:24;96823.94;;;4.01;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:49:55;96823.16;;;4.01;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:50:28;96827.94;;;3.99;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:51:00;96838.94;;;3.97;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:51:33;96826.59;;;3.96;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:52:05;96831.13;;;3.96;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:52:37;96820.66;;;3.94;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:53:09;96831.13;;;3.96;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:53:42;96826.59;;;3.96;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:54:14;96831.44;;;3.99;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:54:47;96826.06;;;3.99;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:55:22;96820.72;;;3.99;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:55:55;96826.06;;;3.99;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:56:28;96819.66;;;4.00;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:57:00;96820.47;;;4.01;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:57:32;96824.22;;;4.00;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:58:05;96823.41;;;3.99;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:58:45;96824.47;;;3.98;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:59:19;96817.47;;;3.97;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T01:59:51;96810.47;;;3.96;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:00:23;96819.59;;;3.95;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:00:57;96809.66;;;3.96;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:01:32;96811.53;;;3.95;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:02:03;96814.22;;;3.95;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:02:37;96817.72;;;3.96;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:03:10;96811.28;;;3.97;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:03:45;96819.09;;;3.98;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:04:17;96812.66;;;3.99;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:04:49;96821.53;;;4.00;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:05:22;96815.34;;;3.99;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:05:55;96812.66;;;3.99;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:06:29;96816.41;;;3.98;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:07:04;96814.78;;;3.97;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:07:36;96818.84;;;4.00;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:08:08;96824.22;;;4.00;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:08:40;96815.34;;;3.99;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:09:11;96819.09;;;3.98;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:09:42;96808.34;;;3.98;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:10:15;96808.34;;;3.98;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:10:48;96812.91;;;3.98;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:11:20;96812.09;;;3.97;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:11:54;96812.09;;;3.97;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:12:27;96811.28;;;3.97;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:12:58;96813.72;;;3.98;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:13:30;96815.59;;;3.98;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:14:02;96816.41;;;3.98;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:14:34;96807.53;;;3.98;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:15:07;96819.09;;;3.98;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:15:38;96815.84;;;3.96;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:16:14;96812.09;;;3.97;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:16:45;96816.41;;;3.98;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:17:17;96815.34;;;3.99;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:17:49;96814.84;;;4.02;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:18:21;96816.47;;;4.03;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:18:53;96821.81;;;4.03;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:19:28;96822.63;;;4.04;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:19:59;96819.97;;;4.04;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:20:31;96816.47;;;4.03;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:21:04;96818.09;;;4.04;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:21:36;96811.09;;;4.03;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:22:11;96811.91;;;4.04;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:22:42;96813.22;;;4.01;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:23:14;96813.22;;;4.01;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:23:48;96807.03;;;4.01;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:24:19;96816.16;;;4.00;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:24:51;96815.34;;;3.99;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:25:24;96819.09;;;3.98;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:25:55;96816.41;;;3.98;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:26:27;96815.16;;;4.06;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:26:58;96810.09;;;4.10;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:27:31;96818.69;;;4.12;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:28:03;96804.72;;;4.10;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:28:35;96817.06;;;4.11;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:29:06;96810.66;;;4.17;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:29:38;96817.91;;;4.16;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:30:11;96813.91;;;4.19;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:30:42;96814.97;;;4.18;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:31:14;96815.22;;;4.16;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:31:45;96818.19;;;4.15;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:32:17;96812.25;;;4.13;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:32:50;96818.69;;;4.12;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:33:21;96811.72;;;4.11;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:33:54;96814.63;;;4.09;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:34:25;96815.44;;;4.10;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:34:56;96808.22;;;4.10;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:35:27;96814.37;;;4.11;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:35:58;96807.41;;;4.10;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:36:29;96813.84;;;4.09;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:37:01;96815.44;;;4.10;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:37:33;96814.91;;;4.08;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:38:04;96815.97;;;4.07;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:38:36;96813.28;;;4.07;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:39:11;96811.66;;;4.06;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:39:42;96810.03;;;4.04;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:40:13;96817.03;;;4.06;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:40:46;96822.37;;;4.06;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:41:20;96818.09;;;4.04;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:41:51;96817.28;;;4.04;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:42:22;96818.09;;;4.04;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:42:57;96824.50;;;4.03;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:43:28;96820.22;;;4.02;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:44:01;96819.41;;;4.02;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:44:33;96820.22;;;4.02;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:45:06;96816.97;;;4.00;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:45:37;96820.47;;;4.01;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:46:08;96816.97;;;4.00;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:46:40;96821.28;;;4.01;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:47:11;96811.59;;;4.00;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:47:42;96816.97;;;4.00;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:48:13;96820.72;;;3.99;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:48:44;96815.34;;;3.99;100.00
55263;BME280;41125;48.752;9.168;2023-12-20T02:49:15;96817.78;;;4.01;100.00