sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30770;SDS011;17502;51.698;-0.292;2022-09-16T00:00:12;7.65;;;0.98;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T00:02:38;11.90;;;2.15;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T00:05:05;1.08;;;0.57;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T00:07:31;2.38;;;0.90;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T00:09:57;3.72;;;1.05;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T00:12:23;3.58;;;1.05;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T00:14:51;2.60;;;0.60;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T00:17:17;4.68;;;0.73;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T00:19:43;0.95;;;0.65;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T00:22:09;4.40;;;0.80;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T00:24:35;1.15;;;0.70;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T00:27:01;1.10;;;0.88;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T00:29:27;5.35;;;0.88;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T00:31:53;2.53;;;0.70;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T00:34:19;1.45;;;0.70;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T00:36:45;1.27;;;0.50;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T00:39:11;2.13;;;0.75;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T00:41:38;0.93;;;0.77;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T00:44:05;2.63;;;1.00;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T00:48:59;4.68;;;0.80;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T00:51:25;3.70;;;1.13;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T00:53:52;1.67;;;1.33;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T00:56:26;7.97;;;1.73;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T00:59:15;1.60;;;1.20;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T01:01:40;1.15;;;1.10;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T01:04:12;2.03;;;1.30;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T01:06:39;3.88;;;1.33;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T01:09:05;7.03;;;1.50;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T01:11:31;2.80;;;1.65;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T01:13:58;5.82;;;2.08;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T01:16:46;4.13;;;1.08;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T01:22:05;8.02;;;1.55;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T01:34:56;3.60;;;1.50;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T01:47:38;3.05;;;0.80;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T01:50:17;7.95;;;1.10;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T01:55:23;5.53;;;1.08;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T02:05:25;8.93;;;1.33;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T02:07:57;1.40;;;1.08;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T02:10:29;4.15;;;1.35;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T02:13:07;2.58;;;1.05;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T02:15:35;0.60;;;0.60;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T02:18:08;0.68;;;0.47;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T02:20:37;7.30;;;0.95;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T02:23:06;2.85;;;1.00;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T02:25:36;1.02;;;0.88;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T02:28:04;5.10;;;1.20;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T02:30:36;9.88;;;1.73;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T02:33:06;3.50;;;1.00;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T02:35:33;1.92;;;1.10;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T02:38:14;5.20;;;1.30;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T02:40:42;4.07;;;0.88;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T02:43:09;5.45;;;1.20;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T02:45:38;3.38;;;1.23;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T02:48:14;7.65;;;1.10;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T02:53:35;2.55;;;1.08;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T02:56:22;2.50;;;1.13;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T02:58:49;2.85;;;0.85;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T03:01:15;7.68;;;0.98;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T03:03:42;1.90;;;0.80;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T03:08:35;1.50;;;1.40;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T03:11:05;5.80;;;0.90;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T03:13:36;6.70;;;0.95;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T03:16:11;3.20;;;0.68;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T03:29:21;10.45;;;0.75;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T03:31:58;4.38;;;0.90;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T03:36:56;1.08;;;0.98;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T03:39:23;1.58;;;1.08;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T03:41:49;9.05;;;2.35;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T03:44:15;1.60;;;0.85;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T03:46:42;1.70;;;0.80;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T03:49:08;0.88;;;0.77;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T03:51:35;4.20;;;0.95;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T03:54:01;0.35;;;0.35;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T03:56:27;0.80;;;0.45;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T03:58:53;3.30;;;0.98;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T04:01:19;1.52;;;0.73;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T04:03:45;1.63;;;0.90;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T04:06:11;2.25;;;0.95;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T04:08:37;3.42;;;0.75;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T04:11:04;1.35;;;1.05;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T04:13:31;1.05;;;0.95;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T04:15:57;4.20;;;0.85;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T04:18:23;0.60;;;0.60;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T04:20:49;2.75;;;0.70;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T04:23:15;4.78;;;1.20;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T04:25:41;4.72;;;1.73;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T04:28:07;1.33;;;0.75;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T04:30:34;1.77;;;0.98;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T04:33:01;2.47;;;1.15;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T04:35:27;1.20;;;0.85;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T04:37:53;4.43;;;1.65;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T04:40:19;4.10;;;0.80;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T04:42:48;2.47;;;1.00;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T04:45:14;0.75;;;0.60;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T04:47:41;17.17;;;1.38;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T04:50:07;4.22;;;1.00;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T04:52:33;1.90;;;0.88;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T04:54:59;1.27;;;0.88;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T04:57:25;5.05;;;1.35;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T04:59:54;1.77;;;0.80;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T05:02:20;1.45;;;0.90;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T05:04:47;0.70;;;0.70;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T05:07:13;1.95;;;0.85;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T05:09:39;4.32;;;1.17;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T05:12:05;11.57;;;1.33;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T05:14:32;4.97;;;1.67;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T05:16:58;1.00;;;0.68;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T05:19:24;1.52;;;0.95;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T05:21:50;2.00;;;0.90;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T05:24:16;1.67;;;1.00;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T05:26:42;3.00;;;0.98;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T05:29:13;2.65;;;1.27;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T05:31:40;0.85;;;0.85;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T05:34:10;6.47;;;0.90;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T05:36:37;1.85;;;1.13;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T05:39:04;3.65;;;1.23;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T05:41:30;2.38;;;1.13;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T05:43:59;5.10;;;1.10;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T05:46:25;1.33;;;1.02;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T05:48:52;1.50;;;1.40;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T05:51:19;4.45;;;1.27;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T05:53:46;2.45;;;1.00;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T05:56:20;1.80;;;0.82;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T05:58:46;6.93;;;1.17;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T06:01:17;2.15;;;1.45;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T06:03:44;1.17;;;0.80;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T06:08:36;1.67;;;0.80;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T06:11:03;1.33;;;0.65;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T06:13:30;1.05;;;0.77;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T06:15:56;6.60;;;1.08;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T06:18:23;1.75;;;1.15;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T06:20:49;3.28;;;1.33;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T06:23:16;3.97;;;1.20;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T06:25:43;2.85;;;1.05;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T06:28:09;0.60;;;0.60;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T06:30:35;0.77;;;0.77;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T06:33:02;3.63;;;1.30;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T06:35:28;4.28;;;0.93;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T06:37:54;7.05;;;1.48;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T06:40:20;1.83;;;1.00;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T06:42:46;5.28;;;1.15;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T06:45:12;1.27;;;1.05;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T06:47:38;1.50;;;0.90;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T06:50:05;8.80;;;1.35;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T06:52:31;4.82;;;1.27;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T06:54:57;1.58;;;0.75;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T06:57:23;0.70;;;0.70;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T06:59:49;5.40;;;2.83;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T07:02:15;1.67;;;1.10;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T07:04:42;4.82;;;1.02;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T07:07:08;5.40;;;1.35;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T07:09:34;3.15;;;1.13;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T07:12:00;1.90;;;1.20;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T07:14:27;2.05;;;0.90;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T07:16:53;7.13;;;1.27;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T07:19:19;4.85;;;0.98;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T07:21:45;3.33;;;1.23;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T07:24:12;2.22;;;1.15;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T07:26:39;2.20;;;1.00;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T07:29:06;1.45;;;1.05;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T07:31:35;1.42;;;0.95;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T07:34:02;6.50;;;0.98;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T07:36:30;2.85;;;1.25;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T07:38:57;1.48;;;1.00;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T07:41:26;6.53;;;1.48;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T07:43:53;1.42;;;1.10;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T07:46:19;2.97;;;1.30;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T07:48:47;6.75;;;0.98;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T07:51:14;0.73;;;0.57;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T07:53:41;2.08;;;0.80;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T07:56:09;2.03;;;0.85;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T07:58:36;0.60;;;0.60;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T08:01:02;2.05;;;0.70;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T08:03:29;2.53;;;1.10;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T08:06:03;6.38;;;0.68;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T08:08:29;1.30;;;0.77;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T08:10:56;1.27;;;0.70;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T08:13:22;1.80;;;1.23;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T08:15:48;0.82;;;0.80;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T08:18:15;3.15;;;1.00;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T08:20:41;4.95;;;0.88;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T08:23:07;0.73;;;0.73;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T08:25:33;2.40;;;1.25;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T08:28:00;0.68;;;0.65;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T08:30:26;4.10;;;0.93;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T08:32:56;2.75;;;1.05;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T08:35:22;4.35;;;2.35;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T08:37:48;4.13;;;0.95;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T08:40:15;4.30;;;1.30;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T08:42:59;1.95;;;0.90;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T08:45:37;2.70;;;1.50;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T08:50:52;1.70;;;1.20;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T08:53:21;1.33;;;1.08;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T08:55:49;3.10;;;0.98;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T08:58:20;2.92;;;0.90;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T09:00:49;1.30;;;0.80;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T09:06:06;2.03;;;1.10;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T09:13:51;1.55;;;0.70;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T09:21:36;0.93;;;0.82;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T09:27:16;0.55;;;0.45;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T09:35:01;1.60;;;0.70;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T09:42:24;0.75;;;0.60;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T09:44:56;0.30;;;0.30;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T09:47:36;0.38;;;0.38;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T09:55:12;0.63;;;0.30;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T09:57:47;0.60;;;0.47;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T10:00:17;0.50;;;0.50;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T10:02:47;1.67;;;0.85;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T10:05:20;1.75;;;0.50;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T10:07:47;0.90;;;0.32;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T10:10:15;0.28;;;0.28;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T10:12:42;0.68;;;0.40;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T10:17:46;1.58;;;0.40;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T10:22:59;1.42;;;0.32;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T10:25:25;0.30;;;0.30;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T10:27:56;0.93;;;0.43;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T10:30:24;0.20;;;0.20;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T10:32:55;0.82;;;0.52;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T10:35:27;0.75;;;0.50;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T10:37:54;0.20;;;0.20;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T10:40:21;0.38;;;0.38;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T10:42:48;0.35;;;0.28;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T10:45:21;0.75;;;0.38;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T10:47:48;0.30;;;0.30;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T10:50:16;0.45;;;0.30;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T10:52:45;0.20;;;0.20;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T10:55:27;0.28;;;0.22;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T11:00:51;3.13;;;0.30;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T11:06:14;0.20;;;0.20;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T11:13:41;1.08;;;0.20;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T11:24:07;0.20;;;0.20;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T11:26:45;1.55;;;0.30;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T11:57:56;0.22;;;0.22;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T12:00:23;0.80;;;0.70;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T12:05:46;4.68;;;0.65;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T12:10:51;0.20;;;0.20;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T12:13:41;0.20;;;0.20;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T12:16:11;4.43;;;0.20;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T12:18:46;0.20;;;0.20;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T12:24:12;0.60;;;0.40;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T12:27:01;1.88;;;0.38;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T12:32:04;0.57;;;0.30;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T12:35:16;0.45;;;0.45;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T12:39:48;0.98;;;0.20;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T12:50:08;0.30;;;0.30;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T12:57:39;0.60;;;0.25;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T13:00:12;0.15;;;0.15;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T13:02:40;0.80;;;0.30;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T13:05:10;0.38;;;0.28;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T13:07:38;5.65;;;0.35;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T13:10:06;0.20;;;0.20;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T13:12:33;0.98;;;0.40;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T13:15:01;0.28;;;0.28;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T13:17:29;0.57;;;0.40;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T13:20:01;0.30;;;0.30;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T13:22:33;0.20;;;0.20;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T13:27:37;0.40;;;0.30;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T13:32:38;1.13;;;0.65;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T13:37:52;0.82;;;0.30;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T13:42:45;0.20;;;0.20;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T13:47:57;0.20;;;0.20;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T13:50:24;0.43;;;0.43;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T13:52:51;0.35;;;0.30;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T13:55:19;0.10;;;0.10;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T14:00:39;0.30;;;0.30;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T14:13:42;0.20;;;0.20;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T14:16:11;0.17;;;0.17;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T14:18:40;0.32;;;0.32;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T14:21:17;0.20;;;0.20;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T14:23:43;0.20;;;0.20;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T14:26:13;0.30;;;0.30;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T14:28:39;1.23;;;0.45;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T14:31:06;3.03;;;0.32;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T14:33:37;0.35;;;0.20;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T14:36:09;0.75;;;0.35;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T14:38:44;0.70;;;0.35;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T14:41:13;0.20;;;0.20;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T14:43:42;0.20;;;0.20;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T14:46:08;0.10;;;0.10;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T14:48:36;0.10;;;0.10;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T14:51:03;0.52;;;0.20;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T14:53:34;0.30;;;0.30;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T14:56:01;0.90;;;0.90;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T14:58:27;5.18;;;0.93;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T15:00:59;0.98;;;0.50;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T15:03:41;0.30;;;0.30;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T15:06:09;0.20;;;0.20;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T15:08:42;0.98;;;0.80;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T15:11:17;0.20;;;0.20;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T15:13:44;0.30;;;0.30;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T15:16:14;0.30;;;0.20;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T15:18:42;7.85;;;0.38;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T15:23:35;0.22;;;0.22;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T15:28:30;0.30;;;0.30;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T15:30:56;0.20;;;0.20;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T15:35:50;0.30;;;0.30;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T15:38:19;1.88;;;0.50;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T15:40:46;1.02;;;0.30;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T15:43:16;0.40;;;0.30;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T15:45:43;3.60;;;0.60;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T15:48:15;6.15;;;0.40;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T15:50:44;0.30;;;0.30;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T15:53:19;0.70;;;0.38;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T15:55:57;0.20;;;0.20;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T16:06:09;0.13;;;0.13;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T16:11:08;0.32;;;0.32;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T16:13:34;1.10;;;0.38;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T16:16:01;1.70;;;0.25;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T16:18:30;0.22;;;0.15;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T16:20:58;0.22;;;0.22;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T16:23:25;0.50;;;0.25;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T16:25:52;0.45;;;0.30;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T16:28:18;0.30;;;0.30;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T16:30:44;0.40;;;0.40;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T16:33:10;0.77;;;0.32;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T16:35:36;0.80;;;0.28;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T16:38:02;1.75;;;0.45;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T16:40:28;0.28;;;0.20;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T16:42:54;0.30;;;0.20;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T16:45:20;0.28;;;0.28;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T16:47:46;0.63;;;0.40;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T16:50:12;0.38;;;0.38;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T16:52:39;0.30;;;0.30;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T16:55:05;0.55;;;0.30;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T16:57:31;0.10;;;0.10;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T16:59:57;5.68;;;0.95;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T17:02:23;0.22;;;0.22;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T17:04:50;0.17;;;0.17;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T17:07:16;0.28;;;0.28;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T17:09:42;0.40;;;0.40;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T17:12:08;0.38;;;0.30;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T17:14:34;0.82;;;0.50;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T17:17:01;0.68;;;0.30;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T17:19:27;2.17;;;0.57;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T17:21:53;1.15;;;0.60;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T17:24:21;0.30;;;0.30;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T17:26:47;3.60;;;0.70;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T17:29:14;0.45;;;0.45;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T17:31:40;0.55;;;0.40;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T17:34:12;1.15;;;0.43;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T17:36:40;1.45;;;0.50;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T17:39:17;0.85;;;0.50;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T17:41:45;0.52;;;0.50;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T17:44:12;2.90;;;0.80;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T17:46:39;0.57;;;0.40;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T17:49:12;2.58;;;0.45;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T17:51:38;0.47;;;0.47;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T17:54:05;0.30;;;0.30;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T17:56:32;0.63;;;0.40;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T17:58:59;1.90;;;0.50;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T18:01:25;0.47;;;0.32;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T18:03:52;0.20;;;0.20;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T18:06:26;0.50;;;0.50;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T18:08:53;0.88;;;0.50;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T18:11:19;1.17;;;0.50;;
30770;SDS011;17502;51.698;-0.292;2022-09-16T18:13:46;0.52;;;0.30;;