sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64538;BME280;50921;53.132;18.042;2022-08-02T00:04:50;101168.50;;;20.91;52.61
64538;BME280;50921;53.132;18.042;2022-08-02T00:19:51;101172.63;;;20.81;53.03
64538;BME280;50921;53.132;18.042;2022-08-02T00:34:52;101167.77;;;20.73;53.28
64538;BME280;50921;53.132;18.042;2022-08-02T00:49:52;101174.70;;;20.65;53.32
64538;BME280;50921;53.132;18.042;2022-08-02T01:04:53;101164.81;;;20.58;53.14
64538;BME280;50921;53.132;18.042;2022-08-02T01:35:40;101200.41;;;20.39;53.88
64538;BME280;50921;53.132;18.042;2022-08-02T01:50:42;101204.97;;;20.28;54.40
64538;BME280;50921;53.132;18.042;2022-08-02T02:05:49;101207.05;;;20.17;54.77
64538;BME280;50921;53.132;18.042;2022-08-02T02:20:52;101205.27;;;20.03;55.60
64538;BME280;50921;53.132;18.042;2022-08-02T02:35:54;101210.66;;;19.89;56.04
64538;BME280;50921;53.132;18.042;2022-08-02T02:50:55;101217.70;;;19.81;56.22
64538;BME280;50921;53.132;18.042;2022-08-02T03:05:56;101224.83;;;19.66;56.72
64538;BME280;50921;53.132;18.042;2022-08-02T03:21:02;101238.09;;;19.53;57.48
64538;BME280;50921;53.132;18.042;2022-08-02T03:51:09;101251.86;;;19.38;58.69
64538;BME280;50921;53.132;18.042;2022-08-02T04:06:10;101264.69;;;19.57;58.79
64538;BME280;50921;53.132;18.042;2022-08-02T04:21:13;101288.45;;;19.62;58.90
64538;BME280;50921;53.132;18.042;2022-08-02T04:36:15;101306.02;;;19.63;59.13
64538;BME280;50921;53.132;18.042;2022-08-02T04:51:16;101320.51;;;19.69;58.85
64538;BME280;50921;53.132;18.042;2022-08-02T05:06:18;101331.69;;;19.86;58.95
64538;BME280;50921;53.132;18.042;2022-08-02T05:21:19;101342.15;;;20.02;58.49
64538;BME280;50921;53.132;18.042;2022-08-02T05:36:21;101353.02;;;20.31;57.68
64538;BME280;50921;53.132;18.042;2022-08-02T05:51:37;101365.94;;;21.01;56.69
64538;BME280;50921;53.132;18.042;2022-08-02T06:22:03;101402.27;;;23.45;52.14
64538;BME280;50921;53.132;18.042;2022-08-02T06:52:28;101411.64;;;22.43;50.72
64538;BME280;50921;53.132;18.042;2022-08-02T07:07:29;101426.98;;;22.73;50.57
64538;BME280;50921;53.132;18.042;2022-08-02T07:37:36;101416.77;;;25.48;47.24
64538;BME280;50921;53.132;18.042;2022-08-02T07:52:38;101420.84;;;27.71;44.03
64538;BME280;50921;53.132;18.042;2022-08-02T08:07:39;101413.36;;;28.65;38.64
64538;BME280;50921;53.132;18.042;2022-08-02T08:22:40;101413.36;;;28.65;38.64
64538;BME280;50921;53.132;18.042;2022-08-02T08:37:41;101414.59;;;29.16;38.00
64538;BME280;50921;53.132;18.042;2022-08-02T08:52:47;101419.32;;;29.76;36.44
64538;BME280;50921;53.132;18.042;2022-08-02T09:07:54;101423.22;;;29.87;35.81
64538;BME280;50921;53.132;18.042;2022-08-02T09:23:09;101415.49;;;30.36;34.47
64538;BME280;50921;53.132;18.042;2022-08-02T09:38:12;101412.41;;;30.26;34.73
64538;BME280;50921;53.132;18.042;2022-08-02T09:53:14;101396.24;;;30.58;33.96
64538;BME280;50921;53.132;18.042;2022-08-02T10:08:17;101398.67;;;30.75;33.46
64538;BME280;50921;53.132;18.042;2022-08-02T10:23:18;101391.82;;;30.38;33.71
64538;BME280;50921;53.132;18.042;2022-08-02T10:38:20;101381.27;;;30.71;32.50
64538;BME280;50921;53.132;18.042;2022-08-02T11:08:33;101361.31;;;30.53;32.38
64538;BME280;50921;53.132;18.042;2022-08-02T11:23:38;101354.00;;;30.29;32.34
64538;BME280;50921;53.132;18.042;2022-08-02T11:38:39;101350.30;;;29.17;32.46
64538;BME280;50921;53.132;18.042;2022-08-02T11:53:43;101350.30;;;29.17;32.46
64538;BME280;50921;53.132;18.042;2022-08-02T12:08:46;101350.52;;;28.95;32.35
64538;BME280;50921;53.132;18.042;2022-08-02T12:23:48;101348.16;;;28.76;32.86
64538;BME280;50921;53.132;18.042;2022-08-02T12:38:59;101328.73;;;28.54;32.39
64538;BME280;50921;53.132;18.042;2022-08-02T12:54:14;101342.30;;;28.57;32.03
64538;BME280;50921;53.132;18.042;2022-08-02T13:09:17;101338.23;;;28.63;31.46
64538;BME280;50921;53.132;18.042;2022-08-02T13:24:21;101334.52;;;28.64;31.42
64538;BME280;50921;53.132;18.042;2022-08-02T13:39:21;101315.37;;;28.63;30.73
64538;BME280;50921;53.132;18.042;2022-08-02T13:54:22;101304.11;;;28.57;30.23
64538;BME280;50921;53.132;18.042;2022-08-02T14:09:24;101301.59;;;28.49;29.95
64538;BME280;50921;53.132;18.042;2022-08-02T14:24:25;101297.05;;;28.43;29.11
64538;BME280;50921;53.132;18.042;2022-08-02T14:39:27;101284.66;;;28.15;28.04
64538;BME280;50921;53.132;18.042;2022-08-02T14:54:27;101273.57;;;28.07;28.48
64538;BME280;50921;53.132;18.042;2022-08-02T15:09:29;101274.59;;;27.93;28.50
64538;BME280;50921;53.132;18.042;2022-08-02T15:24:30;101266.09;;;27.83;28.21
64538;BME280;50921;53.132;18.042;2022-08-02T15:39:31;101263.38;;;27.76;28.17
64538;BME280;50921;53.132;18.042;2022-08-02T15:54:33;101258.50;;;27.56;27.39
64538;BME280;50921;53.132;18.042;2022-08-02T16:09:34;101251.11;;;27.40;27.46
64538;BME280;50921;53.132;18.042;2022-08-02T16:24:35;101247.37;;;27.17;27.26
64538;BME280;50921;53.132;18.042;2022-08-02T16:39:36;101245.17;;;27.03;27.58
64538;BME280;50921;53.132;18.042;2022-08-02T16:54:37;101253.55;;;26.87;27.94
64538;BME280;50921;53.132;18.042;2022-08-02T17:09:39;101244.97;;;26.70;28.36
64538;BME280;50921;53.132;18.042;2022-08-02T17:24:39;101246.08;;;26.54;26.23
64538;BME280;50921;53.132;18.042;2022-08-02T17:39:40;101256.61;;;26.38;29.25
64538;BME280;50921;53.132;18.042;2022-08-02T17:54:41;101255.75;;;26.20;29.59
64538;BME280;50921;53.132;18.042;2022-08-02T18:09:41;101259.78;;;25.98;30.12
64538;BME280;50921;53.132;18.042;2022-08-02T18:24:45;101272.16;;;25.74;30.60
64538;BME280;50921;53.132;18.042;2022-08-02T18:39:46;101278.75;;;25.46;31.23
64538;BME280;50921;53.132;18.042;2022-08-02T18:54:46;101287.55;;;25.10;31.83
64538;BME280;50921;53.132;18.042;2022-08-02T19:09:47;101307.17;;;24.72;32.39
64538;BME280;50921;53.132;18.042;2022-08-02T19:24:48;101315.13;;;24.38;32.62
64538;BME280;50921;53.132;18.042;2022-08-02T19:39:49;101319.43;;;23.97;33.21
64538;BME280;50921;53.132;18.042;2022-08-02T19:54:50;101327.97;;;23.57;33.59
64538;BME280;50921;53.132;18.042;2022-08-02T20:09:51;101314.00;;;23.07;34.03
64538;BME280;50921;53.132;18.042;2022-08-02T20:24:53;101314.86;;;22.67;34.45
64538;BME280;50921;53.132;18.042;2022-08-02T20:39:54;101325.36;;;22.44;34.96
64538;BME280;50921;53.132;18.042;2022-08-02T20:54:55;101322.15;;;22.03;35.42
64538;BME280;50921;53.132;18.042;2022-08-02T21:09:56;101323.05;;;21.61;35.99
64538;BME280;50921;53.132;18.042;2022-08-02T21:24:57;101316.10;;;21.38;36.27
64538;BME280;50921;53.132;18.042;2022-08-02T21:40:00;101310.78;;;21.03;36.83
64538;BME280;50921;53.132;18.042;2022-08-02T21:55:01;101322.33;;;20.68;37.28
64538;BME280;50921;53.132;18.042;2022-08-02T22:10:04;101320.53;;;20.51;37.54
64538;BME280;50921;53.132;18.042;2022-08-02T22:25:06;101337.36;;;20.23;38.02
64538;BME280;50921;53.132;18.042;2022-08-02T22:40:08;101342.69;;;20.05;38.48
64538;BME280;50921;53.132;18.042;2022-08-02T22:55:11;101351.20;;;19.81;41.31
64538;BME280;50921;53.132;18.042;2022-08-02T23:10:14;101361.50;;;19.57;39.77
64538;BME280;50921;53.132;18.042;2022-08-02T23:25:16;101368.44;;;19.30;40.55
64538;BME280;50921;53.132;18.042;2022-08-02T23:40:17;101384.39;;;19.10;41.34
64538;BME280;50921;53.132;18.042;2022-08-02T23:55:18;101375.14;;;18.91;41.77
