sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72466;Laerm;60471;52.150;4.508;2023-04-25T00:00:35;69.39;36.05;89.10;;
72466;Laerm;60471;52.150;4.508;2023-04-25T00:03:02;69.33;35.57;88.15;;
72466;Laerm;60471;52.150;4.508;2023-04-25T00:05:29;69.76;36.36;89.04;;
72466;Laerm;60471;52.150;4.508;2023-04-25T00:07:55;69.35;36.55;88.67;;
72466;Laerm;60471;52.150;4.508;2023-04-25T00:10:22;69.39;35.84;88.15;;
72466;Laerm;60471;52.150;4.508;2023-04-25T00:12:48;69.49;35.87;89.55;;
72466;Laerm;60471;52.150;4.508;2023-04-25T00:15:15;69.05;35.62;89.53;;
72466;Laerm;60471;52.150;4.508;2023-04-25T00:17:41;69.45;36.11;89.30;;
72466;Laerm;60471;52.150;4.508;2023-04-25T00:20:09;69.67;35.39;88.16;;
72466;Laerm;60471;52.150;4.508;2023-04-25T00:22:35;69.61;35.92;88.63;;
72466;Laerm;60471;52.150;4.508;2023-04-25T00:25:07;69.38;36.10;88.46;;
72466;Laerm;60471;52.150;4.508;2023-04-25T00:27:33;70.11;35.59;88.89;;
72466;Laerm;60471;52.150;4.508;2023-04-25T00:29:59;69.75;35.89;89.07;;
72466;Laerm;60471;52.150;4.508;2023-04-25T00:32:26;69.60;35.76;88.54;;
72466;Laerm;60471;52.150;4.508;2023-04-25T00:34:52;69.66;36.16;89.07;;
72466;Laerm;60471;52.150;4.508;2023-04-25T00:37:18;69.79;36.32;88.99;;
72466;Laerm;60471;52.150;4.508;2023-04-25T00:39:45;69.47;35.85;88.46;;
72466;Laerm;60471;52.150;4.508;2023-04-25T00:42:12;69.94;37.33;89.35;;
72466;Laerm;60471;52.150;4.508;2023-04-25T00:44:39;69.69;36.05;87.92;;
72466;Laerm;60471;52.150;4.508;2023-04-25T00:47:07;69.56;36.74;88.54;;
72466;Laerm;60471;52.150;4.508;2023-04-25T00:49:33;69.81;36.13;88.48;;
72466;Laerm;60471;52.150;4.508;2023-04-25T00:52:00;69.91;36.15;88.36;;
72466;Laerm;60471;52.150;4.508;2023-04-25T00:54:26;70.04;36.24;89.53;;
72466;Laerm;60471;52.150;4.508;2023-04-25T00:56:52;69.61;36.17;87.61;;
72466;Laerm;60471;52.150;4.508;2023-04-25T00:59:20;69.69;35.97;89.52;;
72466;Laerm;60471;52.150;4.508;2023-04-25T01:01:46;69.50;36.30;89.12;;
72466;Laerm;60471;52.150;4.508;2023-04-25T01:04:13;69.85;36.17;89.00;;
72466;Laerm;60471;52.150;4.508;2023-04-25T01:06:40;69.82;36.02;88.38;;
72466;Laerm;60471;52.150;4.508;2023-04-25T01:09:07;69.43;36.40;87.78;;
72466;Laerm;60471;52.150;4.508;2023-04-25T01:11:33;69.82;36.65;88.78;;
72466;Laerm;60471;52.150;4.508;2023-04-25T01:14:00;69.96;36.19;88.30;;
72466;Laerm;60471;52.150;4.508;2023-04-25T01:16:27;69.91;36.25;88.78;;
72466;Laerm;60471;52.150;4.508;2023-04-25T01:18:54;69.86;36.48;89.21;;
72466;Laerm;60471;52.150;4.508;2023-04-25T01:21:20;69.34;35.58;88.14;;
72466;Laerm;60471;52.150;4.508;2023-04-25T01:23:47;69.48;35.94;88.84;;
72466;Laerm;60471;52.150;4.508;2023-04-25T01:26:17;69.54;36.72;88.89;;
72466;Laerm;60471;52.150;4.508;2023-04-25T01:28:44;69.52;36.19;88.91;;
72466;Laerm;60471;52.150;4.508;2023-04-25T01:31:12;69.35;35.89;88.56;;
72466;Laerm;60471;52.150;4.508;2023-04-25T01:33:39;69.54;36.19;88.24;;
72466;Laerm;60471;52.150;4.508;2023-04-25T01:36:05;69.53;35.90;88.53;;
72466;Laerm;60471;52.150;4.508;2023-04-25T01:38:32;69.50;35.58;88.01;;
72466;Laerm;60471;52.150;4.508;2023-04-25T01:40:59;69.76;35.89;88.05;;
72466;Laerm;60471;52.150;4.508;2023-04-25T01:43:25;69.74;35.92;88.82;;
72466;Laerm;60471;52.150;4.508;2023-04-25T01:45:52;69.59;36.22;88.83;;
72466;Laerm;60471;52.150;4.508;2023-04-25T01:48:19;69.83;36.17;88.31;;
72466;Laerm;60471;52.150;4.508;2023-04-25T01:50:45;69.81;35.83;88.47;;
72466;Laerm;60471;52.150;4.508;2023-04-25T01:53:13;69.65;36.07;88.50;;
72466;Laerm;60471;52.150;4.508;2023-04-25T01:55:39;69.69;35.66;87.86;;
72466;Laerm;60471;52.150;4.508;2023-04-25T01:58:05;70.13;36.14;88.99;;
72466;Laerm;60471;52.150;4.508;2023-04-25T02:00:39;69.17;36.23;88.86;;
72466;Laerm;60471;52.150;4.508;2023-04-25T02:03:07;69.51;35.47;88.24;;
72466;Laerm;60471;52.150;4.508;2023-04-25T02:05:38;69.48;36.48;88.10;;
72466;Laerm;60471;52.150;4.508;2023-04-25T02:08:07;69.53;35.89;89.12;;
72466;Laerm;60471;52.150;4.508;2023-04-25T02:10:34;69.23;35.94;88.13;;
72466;Laerm;60471;52.150;4.508;2023-04-25T02:13:01;69.77;36.61;88.08;;
72466;Laerm;60471;52.150;4.508;2023-04-25T02:15:27;69.40;35.97;89.78;;
72466;Laerm;60471;52.150;4.508;2023-04-25T02:17:54;69.89;36.11;87.85;;
72466;Laerm;60471;52.150;4.508;2023-04-25T02:20:21;69.96;36.19;89.17;;
72466;Laerm;60471;52.150;4.508;2023-04-25T02:22:48;69.34;36.19;88.66;;
72466;Laerm;60471;52.150;4.508;2023-04-25T02:25:15;69.33;36.46;87.76;;
72466;Laerm;60471;52.150;4.508;2023-04-25T02:27:42;70.29;37.40;89.84;;
72466;Laerm;60471;52.150;4.508;2023-04-25T02:30:09;70.16;36.36;88.50;;
72466;Laerm;60471;52.150;4.508;2023-04-25T02:32:35;69.85;36.46;88.81;;
72466;Laerm;60471;52.150;4.508;2023-04-25T02:35:02;69.96;36.76;88.58;;
72466;Laerm;60471;52.150;4.508;2023-04-25T02:37:34;69.25;36.20;88.91;;
72466;Laerm;60471;52.150;4.508;2023-04-25T02:40:02;68.93;37.32;87.77;;
72466;Laerm;60471;52.150;4.508;2023-04-25T02:42:29;69.77;36.43;89.03;;
72466;Laerm;60471;52.150;4.508;2023-04-25T02:44:55;68.98;36.93;88.87;;
72466;Laerm;60471;52.150;4.508;2023-04-25T02:47:21;69.49;36.45;89.41;;
72466;Laerm;60471;52.150;4.508;2023-04-25T02:49:48;69.95;36.53;88.34;;
72466;Laerm;60471;52.150;4.508;2023-04-25T02:52:14;69.80;36.91;89.06;;
72466;Laerm;60471;52.150;4.508;2023-04-25T02:54:40;69.59;36.43;88.60;;
72466;Laerm;60471;52.150;4.508;2023-04-25T02:57:07;69.67;36.08;88.90;;
72466;Laerm;60471;52.150;4.508;2023-04-25T02:59:34;69.74;37.31;88.97;;
72466;Laerm;60471;52.150;4.508;2023-04-25T03:02:00;69.86;36.99;88.84;;
72466;Laerm;60471;52.150;4.508;2023-04-25T03:04:27;69.53;37.52;88.53;;
72466;Laerm;60471;52.150;4.508;2023-04-25T03:06:53;69.31;36.96;88.60;;
72466;Laerm;60471;52.150;4.508;2023-04-25T03:09:20;69.38;36.93;87.16;;
72466;Laerm;60471;52.150;4.508;2023-04-25T03:11:46;69.24;37.43;88.18;;
72466;Laerm;60471;52.150;4.508;2023-04-25T03:14:13;69.29;37.86;88.69;;
72466;Laerm;60471;52.150;4.508;2023-04-25T03:16:39;69.54;38.61;87.45;;
72466;Laerm;60471;52.150;4.508;2023-04-25T03:19:06;69.44;37.98;87.65;;
72466;Laerm;60471;52.150;4.508;2023-04-25T03:21:35;69.48;38.17;88.25;;
72466;Laerm;60471;52.150;4.508;2023-04-25T03:24:04;69.58;38.10;88.53;;
72466;Laerm;60471;52.150;4.508;2023-04-25T03:26:31;69.38;37.30;87.82;;
72466;Laerm;60471;52.150;4.508;2023-04-25T03:28:57;69.70;38.49;88.40;;
72466;Laerm;60471;52.150;4.508;2023-04-25T03:31:24;69.39;38.46;87.71;;
72466;Laerm;60471;52.150;4.508;2023-04-25T03:33:50;69.41;38.76;87.10;;
72466;Laerm;60471;52.150;4.508;2023-04-25T03:36:17;69.67;39.28;89.49;;
72466;Laerm;60471;52.150;4.508;2023-04-25T03:38:43;69.53;40.81;88.50;;
72466;Laerm;60471;52.150;4.508;2023-04-25T03:41:09;69.74;41.06;87.32;;
72466;Laerm;60471;52.150;4.508;2023-04-25T03:43:35;69.51;40.68;87.79;;
72466;Laerm;60471;52.150;4.508;2023-04-25T03:46:04;69.62;41.02;88.56;;
72466;Laerm;60471;52.150;4.508;2023-04-25T03:48:31;69.33;42.18;87.81;;
72466;Laerm;60471;52.150;4.508;2023-04-25T03:50:57;69.56;40.47;88.03;;
72466;Laerm;60471;52.150;4.508;2023-04-25T03:53:23;69.42;39.56;88.49;;
72466;Laerm;60471;52.150;4.508;2023-04-25T03:55:49;69.34;39.33;88.16;;
72466;Laerm;60471;52.150;4.508;2023-04-25T03:58:16;69.43;40.97;88.71;;
72466;Laerm;60471;52.150;4.508;2023-04-25T04:00:42;69.36;41.81;87.08;;
72466;Laerm;60471;52.150;4.508;2023-04-25T04:03:08;69.44;40.00;88.75;;
72466;Laerm;60471;52.150;4.508;2023-04-25T04:05:34;69.43;41.04;88.26;;
72466;Laerm;60471;52.150;4.508;2023-04-25T04:08:01;69.66;40.95;89.16;;
72466;Laerm;60471;52.150;4.508;2023-04-25T04:10:27;69.59;42.00;87.88;;
72466;Laerm;60471;52.150;4.508;2023-04-25T04:12:53;69.41;41.79;88.10;;
72466;Laerm;60471;52.150;4.508;2023-04-25T04:15:19;69.57;40.81;88.25;;
72466;Laerm;60471;52.150;4.508;2023-04-25T04:17:48;69.45;40.66;88.59;;
72466;Laerm;60471;52.150;4.508;2023-04-25T04:20:14;69.34;40.99;86.62;;
72466;Laerm;60471;52.150;4.508;2023-04-25T04:22:40;69.57;40.97;88.24;;
72466;Laerm;60471;52.150;4.508;2023-04-25T04:25:07;69.70;41.58;89.62;;
72466;Laerm;60471;52.150;4.508;2023-04-25T04:27:33;69.73;42.48;87.79;;
72466;Laerm;60471;52.150;4.508;2023-04-25T04:30:00;69.45;41.51;88.22;;
72466;Laerm;60471;52.150;4.508;2023-04-25T04:32:27;69.60;42.53;88.39;;
72466;Laerm;60471;52.150;4.508;2023-04-25T04:34:53;69.48;41.05;88.63;;
72466;Laerm;60471;52.150;4.508;2023-04-25T04:37:20;69.42;40.81;87.23;;
72466;Laerm;60471;52.150;4.508;2023-04-25T04:39:47;69.89;42.59;88.17;;
72466;Laerm;60471;52.150;4.508;2023-04-25T04:42:13;69.67;42.72;88.62;;
72466;Laerm;60471;52.150;4.508;2023-04-25T04:44:40;70.00;42.38;88.80;;
72466;Laerm;60471;52.150;4.508;2023-04-25T04:47:06;69.78;43.16;88.72;;
72466;Laerm;60471;52.150;4.508;2023-04-25T04:49:32;69.49;43.04;89.39;;
72466;Laerm;60471;52.150;4.508;2023-04-25T04:51:58;69.57;41.61;88.04;;
72466;Laerm;60471;52.150;4.508;2023-04-25T04:54:25;69.59;45.09;86.10;;
72466;Laerm;60471;52.150;4.508;2023-04-25T04:56:52;69.61;42.73;86.70;;
72466;Laerm;60471;52.150;4.508;2023-04-25T04:59:19;69.58;42.05;88.43;;
72466;Laerm;60471;52.150;4.508;2023-04-25T05:01:45;69.88;44.12;88.65;;
72466;Laerm;60471;52.150;4.508;2023-04-25T05:04:12;69.69;43.42;87.80;;
72466;Laerm;60471;52.150;4.508;2023-04-25T05:06:38;69.57;44.61;87.64;;
72466;Laerm;60471;52.150;4.508;2023-04-25T05:09:05;69.50;42.88;88.05;;
72466;Laerm;60471;52.150;4.508;2023-04-25T05:11:31;69.89;43.58;89.00;;
72466;Laerm;60471;52.150;4.508;2023-04-25T05:13:57;69.51;45.80;87.62;;
72466;Laerm;60471;52.150;4.508;2023-04-25T05:16:23;69.79;45.54;88.54;;
72466;Laerm;60471;52.150;4.508;2023-04-25T05:18:50;69.54;44.13;88.77;;
72466;Laerm;60471;52.150;4.508;2023-04-25T05:21:16;70.16;43.94;88.30;;
72466;Laerm;60471;52.150;4.508;2023-04-25T05:23:42;69.84;45.59;88.07;;
72466;Laerm;60471;52.150;4.508;2023-04-25T05:26:08;69.53;46.11;88.40;;
72466;Laerm;60471;52.150;4.508;2023-04-25T05:28:40;69.30;43.85;88.09;;
72466;Laerm;60471;52.150;4.508;2023-04-25T05:31:09;70.04;46.57;88.49;;
72466;Laerm;60471;52.150;4.508;2023-04-25T05:33:35;69.90;46.89;87.83;;
72466;Laerm;60471;52.150;4.508;2023-04-25T05:36:02;70.17;46.26;89.14;;
72466;Laerm;60471;52.150;4.508;2023-04-25T05:38:28;70.28;50.67;88.34;;
72466;Laerm;60471;52.150;4.508;2023-04-25T05:40:54;69.88;47.37;88.31;;
72466;Laerm;60471;52.150;4.508;2023-04-25T05:43:20;69.78;46.93;87.24;;
72466;Laerm;60471;52.150;4.508;2023-04-25T05:45:47;69.97;49.45;87.83;;
72466;Laerm;60471;52.150;4.508;2023-04-25T05:48:13;70.21;50.18;88.83;;
72466;Laerm;60471;52.150;4.508;2023-04-25T05:50:39;69.79;46.32;87.82;;
72466;Laerm;60471;52.150;4.508;2023-04-25T05:53:06;69.87;46.00;88.00;;
72466;Laerm;60471;52.150;4.508;2023-04-25T05:55:32;69.67;46.92;88.36;;
72466;Laerm;60471;52.150;4.508;2023-04-25T05:57:58;69.85;49.83;87.21;;
72466;Laerm;60471;52.150;4.508;2023-04-25T06:00:24;69.54;48.24;88.02;;
72466;Laerm;60471;52.150;4.508;2023-04-25T06:02:51;69.68;49.84;87.53;;
72466;Laerm;60471;52.150;4.508;2023-04-25T06:05:17;69.65;47.38;87.47;;
72466;Laerm;60471;52.150;4.508;2023-04-25T06:07:43;69.93;48.87;87.72;;
72466;Laerm;60471;52.150;4.508;2023-04-25T06:10:09;69.60;48.55;88.76;;
72466;Laerm;60471;52.150;4.508;2023-04-25T06:12:35;69.47;46.70;87.54;;
72466;Laerm;60471;52.150;4.508;2023-04-25T06:15:02;69.68;48.15;87.36;;
72466;Laerm;60471;52.150;4.508;2023-04-25T06:17:28;69.64;48.29;88.18;;
72466;Laerm;60471;52.150;4.508;2023-04-25T06:19:54;70.05;49.41;87.85;;
72466;Laerm;60471;52.150;4.508;2023-04-25T06:22:20;69.74;50.35;88.12;;
72466;Laerm;60471;52.150;4.508;2023-04-25T06:24:47;69.87;48.26;88.95;;
72466;Laerm;60471;52.150;4.508;2023-04-25T06:27:13;69.66;45.48;87.90;;
72466;Laerm;60471;52.150;4.508;2023-04-25T06:29:39;69.43;47.68;87.60;;
72466;Laerm;60471;52.150;4.508;2023-04-25T06:32:05;69.65;49.16;88.34;;
72466;Laerm;60471;52.150;4.508;2023-04-25T06:34:32;69.87;49.24;88.06;;
72466;Laerm;60471;52.150;4.508;2023-04-25T06:36:58;69.87;49.34;87.44;;
72466;Laerm;60471;52.150;4.508;2023-04-25T06:39:24;69.80;47.56;88.62;;
72466;Laerm;60471;52.150;4.508;2023-04-25T06:41:51;69.60;47.90;89.29;;
72466;Laerm;60471;52.150;4.508;2023-04-25T06:44:17;69.34;45.38;88.40;;
72466;Laerm;60471;52.150;4.508;2023-04-25T06:46:43;70.02;45.67;89.59;;
72466;Laerm;60471;52.150;4.508;2023-04-25T06:49:09;70.17;44.72;89.41;;
72466;Laerm;60471;52.150;4.508;2023-04-25T06:51:36;70.01;45.91;88.77;;
72466;Laerm;60471;52.150;4.508;2023-04-25T06:54:02;70.17;46.74;88.51;;
72466;Laerm;60471;52.150;4.508;2023-04-25T06:56:30;69.75;46.98;87.70;;
72466;Laerm;60471;52.150;4.508;2023-04-25T06:58:56;69.78;46.22;89.80;;
72466;Laerm;60471;52.150;4.508;2023-04-25T07:01:23;69.80;45.57;89.76;;
72466;Laerm;60471;52.150;4.508;2023-04-25T07:03:49;69.72;45.40;88.92;;
72466;Laerm;60471;52.150;4.508;2023-04-25T07:06:15;69.93;45.58;89.97;;
72466;Laerm;60471;52.150;4.508;2023-04-25T07:08:41;69.18;44.25;88.79;;
72466;Laerm;60471;52.150;4.508;2023-04-25T07:11:07;69.41;43.68;89.56;;
72466;Laerm;60471;52.150;4.508;2023-04-25T07:13:34;69.44;45.39;89.29;;
72466;Laerm;60471;52.150;4.508;2023-04-25T07:16:00;70.31;46.95;88.94;;
72466;Laerm;60471;52.150;4.508;2023-04-25T07:18:26;70.07;45.60;88.68;;
72466;Laerm;60471;52.150;4.508;2023-04-25T07:20:52;69.34;47.74;89.74;;
72466;Laerm;60471;52.150;4.508;2023-04-25T07:23:18;70.38;45.98;88.88;;
72466;Laerm;60471;52.150;4.508;2023-04-25T07:25:45;69.69;45.83;89.48;;
72466;Laerm;60471;52.150;4.508;2023-04-25T07:28:11;69.58;44.51;89.06;;
72466;Laerm;60471;52.150;4.508;2023-04-25T07:30:37;69.58;47.32;88.39;;
72466;Laerm;60471;52.150;4.508;2023-04-25T07:33:04;70.16;47.49;89.32;;
72466;Laerm;60471;52.150;4.508;2023-04-25T07:35:30;69.40;45.41;88.21;;
72466;Laerm;60471;52.150;4.508;2023-04-25T07:37:56;69.69;45.21;89.32;;
72466;Laerm;60471;52.150;4.508;2023-04-25T07:40:22;69.77;44.33;88.85;;
72466;Laerm;60471;52.150;4.508;2023-04-25T07:42:49;69.68;42.32;89.49;;
72466;Laerm;60471;52.150;4.508;2023-04-25T07:45:15;69.78;43.89;88.65;;
72466;Laerm;60471;52.150;4.508;2023-04-25T07:47:42;69.49;43.19;88.54;;
72466;Laerm;60471;52.150;4.508;2023-04-25T07:50:08;69.75;43.92;88.73;;
72466;Laerm;60471;52.150;4.508;2023-04-25T07:52:36;69.16;44.13;89.02;;
72466;Laerm;60471;52.150;4.508;2023-04-25T07:55:02;69.42;44.54;88.82;;
72466;Laerm;60471;52.150;4.508;2023-04-25T07:57:29;69.65;45.91;88.25;;
72466;Laerm;60471;52.150;4.508;2023-04-25T07:59:55;68.98;45.06;88.70;;
72466;Laerm;60471;52.150;4.508;2023-04-25T08:02:21;69.10;42.97;88.57;;
72466;Laerm;60471;52.150;4.508;2023-04-25T08:04:47;68.37;43.41;88.83;;
72466;Laerm;60471;52.150;4.508;2023-04-25T08:07:15;68.53;45.81;88.65;;
72466;Laerm;60471;52.150;4.508;2023-04-25T08:09:41;68.03;47.28;88.24;;
72466;Laerm;60471;52.150;4.508;2023-04-25T08:12:07;69.58;47.06;88.57;;
72466;Laerm;60471;52.150;4.508;2023-04-25T08:14:33;68.59;44.89;89.03;;
72466;Laerm;60471;52.150;4.508;2023-04-25T08:17:03;68.24;46.29;88.47;;
72466;Laerm;60471;52.150;4.508;2023-04-25T08:19:30;67.61;45.70;88.34;;
72466;Laerm;60471;52.150;4.508;2023-04-25T08:21:57;68.80;45.26;89.26;;
72466;Laerm;60471;52.150;4.508;2023-04-25T08:24:23;69.83;46.94;89.52;;
72466;Laerm;60471;52.150;4.508;2023-04-25T08:26:49;68.97;45.46;89.04;;
72466;Laerm;60471;52.150;4.508;2023-04-25T08:29:15;68.75;46.04;90.06;;
72466;Laerm;60471;52.150;4.508;2023-04-25T08:31:41;69.11;49.35;89.11;;
72466;Laerm;60471;52.150;4.508;2023-04-25T08:34:08;68.88;45.73;88.60;;
72466;Laerm;60471;52.150;4.508;2023-04-25T08:36:34;69.01;46.61;88.46;;
72466;Laerm;60471;52.150;4.508;2023-04-25T08:39:00;69.31;46.86;89.70;;
72466;Laerm;60471;52.150;4.508;2023-04-25T08:41:27;69.82;45.99;89.05;;
72466;Laerm;60471;52.150;4.508;2023-04-25T08:43:56;69.01;44.81;89.02;;
72466;Laerm;60471;52.150;4.508;2023-04-25T08:46:23;69.77;47.48;89.19;;
72466;Laerm;60471;52.150;4.508;2023-04-25T08:48:53;68.72;47.46;89.82;;
72466;Laerm;60471;52.150;4.508;2023-04-25T08:51:23;68.37;46.57;89.21;;
72466;Laerm;60471;52.150;4.508;2023-04-25T08:53:52;68.60;46.36;88.19;;
72466;Laerm;60471;52.150;4.508;2023-04-25T08:56:19;69.00;48.84;88.89;;
72466;Laerm;60471;52.150;4.508;2023-04-25T08:58:49;68.84;47.33;88.90;;
72466;Laerm;60471;52.150;4.508;2023-04-25T09:01:18;68.71;45.99;89.15;;
72466;Laerm;60471;52.150;4.508;2023-04-25T09:03:45;68.92;47.16;88.50;;
72466;Laerm;60471;52.150;4.508;2023-04-25T09:06:13;68.61;45.67;89.26;;
72466;Laerm;60471;52.150;4.508;2023-04-25T09:08:42;68.67;43.96;89.08;;
72466;Laerm;60471;52.150;4.508;2023-04-25T09:11:08;68.87;43.31;88.24;;
72466;Laerm;60471;52.150;4.508;2023-04-25T09:13:35;68.73;46.90;89.22;;
72466;Laerm;60471;52.150;4.508;2023-04-25T09:16:01;68.67;44.03;89.39;;
72466;Laerm;60471;52.150;4.508;2023-04-25T09:18:32;68.69;44.27;88.29;;
72466;Laerm;60471;52.150;4.508;2023-04-25T09:21:10;68.87;46.16;89.08;;
72466;Laerm;60471;52.150;4.508;2023-04-25T09:23:43;68.48;48.43;89.22;;
72466;Laerm;60471;52.150;4.508;2023-04-25T09:26:09;56.54;44.74;68.42;;
72466;Laerm;60471;52.150;4.508;2023-04-25T09:28:35;69.32;44.48;88.41;;
72466;Laerm;60471;52.150;4.508;2023-04-25T09:31:03;68.29;47.36;88.92;;
72466;Laerm;60471;52.150;4.508;2023-04-25T09:33:33;68.22;47.58;88.45;;
72466;Laerm;60471;52.150;4.508;2023-04-25T09:36:09;66.73;43.49;87.70;;
72466;Laerm;60471;52.150;4.508;2023-04-25T09:38:46;68.06;43.78;89.20;;
72466;Laerm;60471;52.150;4.508;2023-04-25T09:41:12;67.42;45.42;88.41;;
72466;Laerm;60471;52.150;4.508;2023-04-25T09:43:39;66.50;47.74;88.71;;
72466;Laerm;60471;52.150;4.508;2023-04-25T09:46:11;67.07;47.01;88.46;;
72466;Laerm;60471;52.150;4.508;2023-04-25T09:48:38;67.55;49.03;88.98;;
72466;Laerm;60471;52.150;4.508;2023-04-25T09:53:37;66.81;43.54;88.84;;
72466;Laerm;60471;52.150;4.508;2023-04-25T09:56:09;66.93;44.83;87.95;;
72466;Laerm;60471;52.150;4.508;2023-04-25T09:58:39;67.40;44.47;87.15;;
72466;Laerm;60471;52.150;4.508;2023-04-25T10:01:09;66.66;46.52;87.71;;
72466;Laerm;60471;52.150;4.508;2023-04-25T10:03:38;63.54;45.99;87.64;;
72466;Laerm;60471;52.150;4.508;2023-04-25T10:06:15;66.65;47.35;88.13;;
72466;Laerm;60471;52.150;4.508;2023-04-25T10:08:44;66.79;46.37;89.02;;
72466;Laerm;60471;52.150;4.508;2023-04-25T10:11:11;67.31;45.69;88.35;;
72466;Laerm;60471;52.150;4.508;2023-04-25T10:13:41;67.20;47.59;89.26;;
72466;Laerm;60471;52.150;4.508;2023-04-25T10:16:08;67.32;44.60;88.99;;
72466;Laerm;60471;52.150;4.508;2023-04-25T10:18:34;67.01;44.67;87.52;;
72466;Laerm;60471;52.150;4.508;2023-04-25T10:21:04;65.85;46.67;88.41;;
72466;Laerm;60471;52.150;4.508;2023-04-25T10:23:31;65.92;48.56;86.93;;
72466;Laerm;60471;52.150;4.508;2023-04-25T10:25:59;65.14;46.63;87.48;;
72466;Laerm;60471;52.150;4.508;2023-04-25T10:28:26;62.25;45.78;72.17;;
72466;Laerm;60471;52.150;4.508;2023-04-25T10:33:34;59.35;44.94;76.65;;
72466;Laerm;60471;52.150;4.508;2023-04-25T10:36:32;62.13;48.46;82.31;;
72466;Laerm;60471;52.150;4.508;2023-04-25T10:39:04;58.25;46.53;67.32;;
72466;Laerm;60471;52.150;4.508;2023-04-25T10:42:01;59.21;48.93;68.25;;
72466;Laerm;60471;52.150;4.508;2023-04-25T10:44:31;59.01;49.41;69.22;;
72466;Laerm;60471;52.150;4.508;2023-04-25T10:47:01;58.63;46.61;67.27;;
72466;Laerm;60471;52.150;4.508;2023-04-25T10:49:37;57.31;45.47;68.27;;
72466;Laerm;60471;52.150;4.508;2023-04-25T10:54:52;58.09;45.86;68.33;;
72466;Laerm;60471;52.150;4.508;2023-04-25T10:57:42;58.63;47.13;66.35;;
72466;Laerm;60471;52.150;4.508;2023-04-25T11:00:22;57.69;46.88;68.11;;
72466;Laerm;60471;52.150;4.508;2023-04-25T11:02:59;57.10;47.19;65.36;;
72466;Laerm;60471;52.150;4.508;2023-04-25T11:05:33;57.11;46.11;75.03;;
72466;Laerm;60471;52.150;4.508;2023-04-25T11:08:00;60.01;47.15;68.62;;
72466;Laerm;60471;52.150;4.508;2023-04-25T11:10:29;60.00;47.74;69.66;;
72466;Laerm;60471;52.150;4.508;2023-04-25T11:12:59;59.77;49.90;67.16;;
72466;Laerm;60471;52.150;4.508;2023-04-25T11:15:26;60.38;50.55;68.99;;
72466;Laerm;60471;52.150;4.508;2023-04-25T11:17:54;60.43;50.01;70.41;;
72466;Laerm;60471;52.150;4.508;2023-04-25T11:20:22;60.32;47.69;68.91;;
72466;Laerm;60471;52.150;4.508;2023-04-25T11:22:48;61.36;46.31;82.72;;
72466;Laerm;60471;52.150;4.508;2023-04-25T11:25:15;61.03;49.80;70.80;;
72466;Laerm;60471;52.150;4.508;2023-04-25T11:27:53;61.54;50.59;73.59;;
72466;Laerm;60471;52.150;4.508;2023-04-25T11:30:21;58.79;47.66;67.63;;
72466;Laerm;60471;52.150;4.508;2023-04-25T11:32:48;59.24;46.27;68.14;;
72466;Laerm;60471;52.150;4.508;2023-04-25T11:35:14;59.35;48.28;68.36;;
72466;Laerm;60471;52.150;4.508;2023-04-25T11:37:43;60.18;46.07;69.22;;
72466;Laerm;60471;52.150;4.508;2023-04-25T11:40:10;59.52;49.09;70.16;;
72466;Laerm;60471;52.150;4.508;2023-04-25T11:42:46;58.40;46.67;69.14;;
72466;Laerm;60471;52.150;4.508;2023-04-25T11:45:14;60.73;46.12;74.47;;
72466;Laerm;60471;52.150;4.508;2023-04-25T11:47:40;59.17;47.05;67.23;;
72466;Laerm;60471;52.150;4.508;2023-04-25T11:50:08;57.82;46.64;66.83;;
72466;Laerm;60471;52.150;4.508;2023-04-25T11:52:43;58.97;45.49;69.86;;
72466;Laerm;60471;52.150;4.508;2023-04-25T11:57:41;60.18;48.92;69.65;;
72466;Laerm;60471;52.150;4.508;2023-04-25T12:00:18;60.86;49.11;70.86;;
72466;Laerm;60471;52.150;4.508;2023-04-25T12:02:51;61.12;49.12;70.27;;
72466;Laerm;60471;52.150;4.508;2023-04-25T12:05:17;60.85;45.56;71.74;;
72466;Laerm;60471;52.150;4.508;2023-04-25T12:07:43;61.41;47.38;72.10;;
72466;Laerm;60471;52.150;4.508;2023-04-25T12:10:16;61.47;49.22;71.76;;
72466;Laerm;60471;52.150;4.508;2023-04-25T12:12:44;61.10;48.24;71.09;;
72466;Laerm;60471;52.150;4.508;2023-04-25T12:15:25;59.64;48.56;70.48;;
72466;Laerm;60471;52.150;4.508;2023-04-25T12:17:54;60.22;46.12;70.84;;
72466;Laerm;60471;52.150;4.508;2023-04-25T12:20:25;59.73;47.05;70.24;;
72466;Laerm;60471;52.150;4.508;2023-04-25T12:22:52;59.91;46.54;67.99;;
72466;Laerm;60471;52.150;4.508;2023-04-25T12:25:41;57.73;45.76;67.20;;
72466;Laerm;60471;52.150;4.508;2023-04-25T12:28:19;59.88;47.87;69.69;;
72466;Laerm;60471;52.150;4.508;2023-04-25T12:31:06;59.98;46.40;70.44;;
72466;Laerm;60471;52.150;4.508;2023-04-25T12:33:35;59.08;47.68;68.07;;
72466;Laerm;60471;52.150;4.508;2023-04-25T12:36:04;58.86;45.19;71.03;;
72466;Laerm;60471;52.150;4.508;2023-04-25T12:38:38;59.03;46.98;72.80;;
72466;Laerm;60471;52.150;4.508;2023-04-25T12:41:05;58.37;48.57;68.50;;
72466;Laerm;60471;52.150;4.508;2023-04-25T12:43:32;57.90;45.03;72.24;;
72466;Laerm;60471;52.150;4.508;2023-04-25T12:45:59;60.85;49.01;70.89;;
72466;Laerm;60471;52.150;4.508;2023-04-25T12:48:25;57.48;46.99;63.82;;
72466;Laerm;60471;52.150;4.508;2023-04-25T12:50:52;59.84;48.57;67.67;;
72466;Laerm;60471;52.150;4.508;2023-04-25T12:53:20;58.07;46.97;66.68;;
72466;Laerm;60471;52.150;4.508;2023-04-25T12:55:47;58.20;46.67;65.21;;
72466;Laerm;60471;52.150;4.508;2023-04-25T12:58:19;56.97;46.48;73.64;;
72466;Laerm;60471;52.150;4.508;2023-04-25T13:00:46;58.32;48.22;66.04;;
72466;Laerm;60471;52.150;4.508;2023-04-25T13:03:12;60.22;48.23;67.97;;
72466;Laerm;60471;52.150;4.508;2023-04-25T13:05:39;62.36;49.68;73.76;;
72466;Laerm;60471;52.150;4.508;2023-04-25T13:08:05;61.05;50.68;70.42;;
72466;Laerm;60471;52.150;4.508;2023-04-25T13:10:31;59.96;48.18;71.07;;
72466;Laerm;60471;52.150;4.508;2023-04-25T13:12:59;61.52;48.43;72.42;;
72466;Laerm;60471;52.150;4.508;2023-04-25T13:15:27;61.43;48.56;72.08;;
72466;Laerm;60471;52.150;4.508;2023-04-25T13:17:53;60.46;45.00;71.01;;
72466;Laerm;60471;52.150;4.508;2023-04-25T13:20:19;60.42;45.37;74.45;;
72466;Laerm;60471;52.150;4.508;2023-04-25T13:22:48;61.67;49.31;70.17;;
72466;Laerm;60471;52.150;4.508;2023-04-25T13:25:14;59.86;47.23;69.00;;
72466;Laerm;60471;52.150;4.508;2023-04-25T13:27:41;62.88;46.74;73.96;;
72466;Laerm;60471;52.150;4.508;2023-04-25T13:30:10;58.36;47.22;66.42;;
72466;Laerm;60471;52.150;4.508;2023-04-25T13:32:37;59.20;45.97;67.81;;
72466;Laerm;60471;52.150;4.508;2023-04-25T13:35:07;58.68;47.64;68.70;;
72466;Laerm;60471;52.150;4.508;2023-04-25T13:37:35;58.94;46.94;68.51;;
72466;Laerm;60471;52.150;4.508;2023-04-25T13:40:04;57.24;45.74;65.53;;
72466;Laerm;60471;52.150;4.508;2023-04-25T13:42:31;60.30;48.04;77.10;;
72466;Laerm;60471;52.150;4.508;2023-04-25T13:44:58;58.45;46.82;70.89;;
72466;Laerm;60471;52.150;4.508;2023-04-25T13:47:26;59.46;48.96;68.89;;
72466;Laerm;60471;52.150;4.508;2023-04-25T13:49:53;57.62;45.74;69.46;;
72466;Laerm;60471;52.150;4.508;2023-04-25T13:52:20;58.79;45.33;67.59;;
72466;Laerm;60471;52.150;4.508;2023-04-25T13:54:46;58.52;46.96;69.40;;
72466;Laerm;60471;52.150;4.508;2023-04-25T13:57:13;58.15;46.92;67.31;;