sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20170;SDS011;10245;51.344;6.620;2023-08-08T00:00:50;3.65;;;2.30;;
20170;SDS011;10245;51.344;6.620;2023-08-08T00:03:15;3.95;;;2.55;;
20170;SDS011;10245;51.344;6.620;2023-08-08T00:05:38;4.47;;;2.40;;
20170;SDS011;10245;51.344;6.620;2023-08-08T00:08:01;3.97;;;2.47;;
20170;SDS011;10245;51.344;6.620;2023-08-08T00:10:25;4.00;;;1.95;;
20170;SDS011;10245;51.344;6.620;2023-08-08T00:12:48;3.72;;;2.40;;
20170;SDS011;10245;51.344;6.620;2023-08-08T00:15:11;2.72;;;2.17;;
20170;SDS011;10245;51.344;6.620;2023-08-08T00:17:35;4.47;;;2.40;;
20170;SDS011;10245;51.344;6.620;2023-08-08T00:19:59;5.75;;;2.30;;
20170;SDS011;10245;51.344;6.620;2023-08-08T00:22:23;2.70;;;2.45;;
20170;SDS011;10245;51.344;6.620;2023-08-08T00:24:46;5.10;;;2.70;;
20170;SDS011;10245;51.344;6.620;2023-08-08T00:27:09;4.25;;;2.97;;
20170;SDS011;10245;51.344;6.620;2023-08-08T00:29:32;4.35;;;2.63;;
20170;SDS011;10245;51.344;6.620;2023-08-08T00:31:56;5.57;;;2.50;;
20170;SDS011;10245;51.344;6.620;2023-08-08T00:34:19;3.20;;;2.58;;
20170;SDS011;10245;51.344;6.620;2023-08-08T00:36:44;5.10;;;2.80;;
20170;SDS011;10245;51.344;6.620;2023-08-08T00:39:07;5.68;;;3.20;;
20170;SDS011;10245;51.344;6.620;2023-08-08T00:41:31;4.55;;;2.88;;
20170;SDS011;10245;51.344;6.620;2023-08-08T00:43:54;3.97;;;2.67;;
20170;SDS011;10245;51.344;6.620;2023-08-08T00:46:17;3.85;;;2.88;;
20170;SDS011;10245;51.344;6.620;2023-08-08T00:48:45;4.63;;;3.00;;
20170;SDS011;10245;51.344;6.620;2023-08-08T00:51:08;4.75;;;3.17;;
20170;SDS011;10245;51.344;6.620;2023-08-08T00:53:33;6.05;;;2.90;;
20170;SDS011;10245;51.344;6.620;2023-08-08T00:55:56;4.10;;;2.92;;
20170;SDS011;10245;51.344;6.620;2023-08-08T00:58:21;5.30;;;3.10;;
20170;SDS011;10245;51.344;6.620;2023-08-08T01:00:45;5.95;;;3.47;;
20170;SDS011;10245;51.344;6.620;2023-08-08T01:03:08;7.38;;;3.05;;
20170;SDS011;10245;51.344;6.620;2023-08-08T01:05:32;6.82;;;3.15;;
20170;SDS011;10245;51.344;6.620;2023-08-08T01:08:03;7.85;;;3.65;;
20170;SDS011;10245;51.344;6.620;2023-08-08T01:10:32;3.67;;;3.17;;
20170;SDS011;10245;51.344;6.620;2023-08-08T01:13:00;5.10;;;2.90;;
20170;SDS011;10245;51.344;6.620;2023-08-08T01:15:29;6.60;;;3.60;;
20170;SDS011;10245;51.344;6.620;2023-08-08T01:17:57;4.82;;;3.40;;
20170;SDS011;10245;51.344;6.620;2023-08-08T01:20:23;4.82;;;3.15;;
20170;SDS011;10245;51.344;6.620;2023-08-08T01:22:48;5.97;;;2.97;;
20170;SDS011;10245;51.344;6.620;2023-08-08T01:25:22;5.22;;;3.15;;
20170;SDS011;10245;51.344;6.620;2023-08-08T01:27:46;6.07;;;3.47;;
20170;SDS011;10245;51.344;6.620;2023-08-08T01:30:09;4.45;;;3.13;;
20170;SDS011;10245;51.344;6.620;2023-08-08T01:32:33;4.88;;;3.00;;
20170;SDS011;10245;51.344;6.620;2023-08-08T01:34:57;4.07;;;3.28;;
20170;SDS011;10245;51.344;6.620;2023-08-08T01:37:22;7.30;;;2.92;;
20170;SDS011;10245;51.344;6.620;2023-08-08T01:39:52;7.57;;;3.45;;
20170;SDS011;10245;51.344;6.620;2023-08-08T01:42:22;6.25;;;2.90;;
20170;SDS011;10245;51.344;6.620;2023-08-08T01:44:47;4.40;;;2.80;;
20170;SDS011;10245;51.344;6.620;2023-08-08T01:47:11;4.82;;;3.22;;
20170;SDS011;10245;51.344;6.620;2023-08-08T01:49:35;5.28;;;2.70;;
20170;SDS011;10245;51.344;6.620;2023-08-08T01:51:58;4.50;;;2.95;;
20170;SDS011;10245;51.344;6.620;2023-08-08T01:54:22;5.82;;;2.80;;
20170;SDS011;10245;51.344;6.620;2023-08-08T01:56:45;11.63;;;3.33;;
20170;SDS011;10245;51.344;6.620;2023-08-08T01:59:10;7.07;;;3.25;;
20170;SDS011;10245;51.344;6.620;2023-08-08T02:01:36;7.07;;;3.45;;
20170;SDS011;10245;51.344;6.620;2023-08-08T02:04:00;4.35;;;2.90;;
20170;SDS011;10245;51.344;6.620;2023-08-08T02:06:23;6.80;;;2.95;;
20170;SDS011;10245;51.344;6.620;2023-08-08T02:08:47;7.07;;;3.47;;
20170;SDS011;10245;51.344;6.620;2023-08-08T02:11:10;8.35;;;3.45;;
20170;SDS011;10245;51.344;6.620;2023-08-08T02:13:33;6.88;;;3.10;;
20170;SDS011;10245;51.344;6.620;2023-08-08T02:15:58;6.75;;;3.05;;
20170;SDS011;10245;51.344;6.620;2023-08-08T02:18:21;4.65;;;2.80;;
20170;SDS011;10245;51.344;6.620;2023-08-08T02:20:44;8.77;;;2.85;;
20170;SDS011;10245;51.344;6.620;2023-08-08T02:23:07;4.32;;;2.90;;
20170;SDS011;10245;51.344;6.620;2023-08-08T02:25:31;5.57;;;3.00;;
20170;SDS011;10245;51.344;6.620;2023-08-08T02:27:54;6.57;;;3.20;;
20170;SDS011;10245;51.344;6.620;2023-08-08T02:30:18;6.55;;;3.10;;
20170;SDS011;10245;51.344;6.620;2023-08-08T02:32:42;7.80;;;3.40;;
20170;SDS011;10245;51.344;6.620;2023-08-08T02:35:06;6.60;;;3.20;;
20170;SDS011;10245;51.344;6.620;2023-08-08T02:37:30;6.18;;;3.03;;
20170;SDS011;10245;51.344;6.620;2023-08-08T02:39:54;7.00;;;3.70;;
20170;SDS011;10245;51.344;6.620;2023-08-08T02:42:17;9.48;;;3.58;;
20170;SDS011;10245;51.344;6.620;2023-08-08T02:44:40;6.32;;;3.50;;
20170;SDS011;10245;51.344;6.620;2023-08-08T02:47:04;6.93;;;3.58;;
20170;SDS011;10245;51.344;6.620;2023-08-08T02:49:28;9.05;;;3.33;;
20170;SDS011;10245;51.344;6.620;2023-08-08T02:51:52;5.05;;;3.13;;
20170;SDS011;10245;51.344;6.620;2023-08-08T02:54:15;7.88;;;3.40;;
20170;SDS011;10245;51.344;6.620;2023-08-08T02:56:39;6.85;;;3.22;;
20170;SDS011;10245;51.344;6.620;2023-08-08T02:59:03;10.02;;;3.30;;
20170;SDS011;10245;51.344;6.620;2023-08-08T03:01:26;7.80;;;3.30;;
20170;SDS011;10245;51.344;6.620;2023-08-08T03:03:51;6.00;;;3.45;;
20170;SDS011;10245;51.344;6.620;2023-08-08T03:06:17;5.82;;;3.00;;
20170;SDS011;10245;51.344;6.620;2023-08-08T03:08:41;7.18;;;3.33;;
20170;SDS011;10245;51.344;6.620;2023-08-08T03:11:04;7.68;;;3.58;;
20170;SDS011;10245;51.344;6.620;2023-08-08T03:13:27;6.18;;;3.55;;
20170;SDS011;10245;51.344;6.620;2023-08-08T03:15:51;5.13;;;3.10;;
20170;SDS011;10245;51.344;6.620;2023-08-08T03:18:14;7.13;;;3.47;;
20170;SDS011;10245;51.344;6.620;2023-08-08T03:20:38;6.63;;;3.03;;
20170;SDS011;10245;51.344;6.620;2023-08-08T03:23:04;6.80;;;3.55;;
20170;SDS011;10245;51.344;6.620;2023-08-08T03:25:28;8.65;;;3.25;;
20170;SDS011;10245;51.344;6.620;2023-08-08T03:27:51;9.27;;;3.50;;
20170;SDS011;10245;51.344;6.620;2023-08-08T03:30:15;7.10;;;3.45;;
20170;SDS011;10245;51.344;6.620;2023-08-08T03:32:38;4.90;;;3.22;;
20170;SDS011;10245;51.344;6.620;2023-08-08T03:35:02;5.35;;;3.20;;
20170;SDS011;10245;51.344;6.620;2023-08-08T03:37:25;6.53;;;3.15;;
20170;SDS011;10245;51.344;6.620;2023-08-08T03:39:50;6.22;;;3.35;;
20170;SDS011;10245;51.344;6.620;2023-08-08T03:42:13;9.15;;;3.58;;
20170;SDS011;10245;51.344;6.620;2023-08-08T03:44:37;8.15;;;3.53;;
20170;SDS011;10245;51.344;6.620;2023-08-08T03:47:00;6.28;;;3.28;;
20170;SDS011;10245;51.344;6.620;2023-08-08T03:49:40;7.32;;;3.45;;
20170;SDS011;10245;51.344;6.620;2023-08-08T03:52:03;12.20;;;3.72;;
20170;SDS011;10245;51.344;6.620;2023-08-08T03:54:27;8.95;;;3.33;;
20170;SDS011;10245;51.344;6.620;2023-08-08T03:56:52;6.88;;;3.92;;
20170;SDS011;10245;51.344;6.620;2023-08-08T03:59:15;5.93;;;3.50;;
20170;SDS011;10245;51.344;6.620;2023-08-08T04:01:39;8.23;;;3.88;;
20170;SDS011;10245;51.344;6.620;2023-08-08T04:04:02;8.82;;;3.60;;
20170;SDS011;10245;51.344;6.620;2023-08-08T04:06:26;7.80;;;3.92;;
20170;SDS011;10245;51.344;6.620;2023-08-08T04:08:50;8.60;;;3.92;;
20170;SDS011;10245;51.344;6.620;2023-08-08T04:11:13;6.95;;;3.53;;
20170;SDS011;10245;51.344;6.620;2023-08-08T04:13:37;7.72;;;3.55;;
20170;SDS011;10245;51.344;6.620;2023-08-08T04:16:01;10.88;;;4.43;;
20170;SDS011;10245;51.344;6.620;2023-08-08T04:18:25;8.23;;;4.18;;
20170;SDS011;10245;51.344;6.620;2023-08-08T04:20:48;12.05;;;4.13;;
20170;SDS011;10245;51.344;6.620;2023-08-08T04:23:11;16.95;;;4.93;;
20170;SDS011;10245;51.344;6.620;2023-08-08T04:25:35;7.78;;;4.13;;
20170;SDS011;10245;51.344;6.620;2023-08-08T04:27:58;10.68;;;4.18;;
20170;SDS011;10245;51.344;6.620;2023-08-08T04:30:22;9.70;;;3.97;;
20170;SDS011;10245;51.344;6.620;2023-08-08T04:32:46;11.02;;;4.30;;
20170;SDS011;10245;51.344;6.620;2023-08-08T04:35:09;9.18;;;4.70;;
20170;SDS011;10245;51.344;6.620;2023-08-08T04:37:32;9.65;;;4.75;;
20170;SDS011;10245;51.344;6.620;2023-08-08T04:39:56;8.30;;;4.53;;
20170;SDS011;10245;51.344;6.620;2023-08-08T04:42:19;10.75;;;4.43;;
20170;SDS011;10245;51.344;6.620;2023-08-08T04:44:42;12.88;;;5.28;;
20170;SDS011;10245;51.344;6.620;2023-08-08T04:47:07;12.10;;;4.90;;
20170;SDS011;10245;51.344;6.620;2023-08-08T04:49:30;9.85;;;4.90;;
20170;SDS011;10245;51.344;6.620;2023-08-08T04:51:53;11.80;;;4.72;;
20170;SDS011;10245;51.344;6.620;2023-08-08T04:54:16;9.07;;;4.90;;
20170;SDS011;10245;51.344;6.620;2023-08-08T04:56:40;11.45;;;5.30;;
20170;SDS011;10245;51.344;6.620;2023-08-08T04:59:03;11.27;;;5.38;;
20170;SDS011;10245;51.344;6.620;2023-08-08T05:01:26;11.13;;;5.80;;
20170;SDS011;10245;51.344;6.620;2023-08-08T05:03:51;12.45;;;4.93;;
20170;SDS011;10245;51.344;6.620;2023-08-08T05:06:17;12.07;;;6.03;;
20170;SDS011;10245;51.344;6.620;2023-08-08T05:08:40;16.52;;;6.22;;
20170;SDS011;10245;51.344;6.620;2023-08-08T05:11:04;11.88;;;6.25;;
20170;SDS011;10245;51.344;6.620;2023-08-08T05:13:27;12.65;;;6.15;;
20170;SDS011;10245;51.344;6.620;2023-08-08T05:15:50;15.32;;;5.95;;
20170;SDS011;10245;51.344;6.620;2023-08-08T05:18:14;13.93;;;6.15;;
20170;SDS011;10245;51.344;6.620;2023-08-08T05:20:38;10.02;;;5.30;;
20170;SDS011;10245;51.344;6.620;2023-08-08T05:23:02;10.88;;;5.32;;
20170;SDS011;10245;51.344;6.620;2023-08-08T05:25:26;14.63;;;5.93;;
20170;SDS011;10245;51.344;6.620;2023-08-08T05:27:49;15.20;;;6.10;;
20170;SDS011;10245;51.344;6.620;2023-08-08T05:30:13;15.68;;;6.45;;
20170;SDS011;10245;51.344;6.620;2023-08-08T05:32:36;15.85;;;6.38;;
20170;SDS011;10245;51.344;6.620;2023-08-08T05:34:59;14.38;;;7.10;;
20170;SDS011;10245;51.344;6.620;2023-08-08T05:37:26;11.82;;;6.40;;
20170;SDS011;10245;51.344;6.620;2023-08-08T05:39:49;12.77;;;6.80;;
20170;SDS011;10245;51.344;6.620;2023-08-08T05:42:13;13.88;;;6.50;;
20170;SDS011;10245;51.344;6.620;2023-08-08T05:44:37;11.95;;;6.85;;
20170;SDS011;10245;51.344;6.620;2023-08-08T05:47:03;16.70;;;7.47;;
20170;SDS011;10245;51.344;6.620;2023-08-08T05:49:27;17.15;;;7.53;;
20170;SDS011;10245;51.344;6.620;2023-08-08T05:51:50;18.90;;;7.40;;
20170;SDS011;10245;51.344;6.620;2023-08-08T05:54:14;16.67;;;8.52;;
20170;SDS011;10245;51.344;6.620;2023-08-08T05:56:38;16.40;;;8.65;;
20170;SDS011;10245;51.344;6.620;2023-08-08T05:59:01;17.05;;;8.68;;
20170;SDS011;10245;51.344;6.620;2023-08-08T06:01:24;17.35;;;8.65;;
20170;SDS011;10245;51.344;6.620;2023-08-08T06:03:48;18.48;;;8.52;;
20170;SDS011;10245;51.344;6.620;2023-08-08T06:06:11;25.92;;;9.50;;
20170;SDS011;10245;51.344;6.620;2023-08-08T06:08:36;19.20;;;8.93;;
20170;SDS011;10245;51.344;6.620;2023-08-08T06:11:00;19.92;;;9.57;;
20170;SDS011;10245;51.344;6.620;2023-08-08T06:13:24;18.70;;;9.18;;
20170;SDS011;10245;51.344;6.620;2023-08-08T06:15:47;17.83;;;8.43;;
20170;SDS011;10245;51.344;6.620;2023-08-08T06:18:10;16.67;;;9.05;;
20170;SDS011;10245;51.344;6.620;2023-08-08T06:20:33;16.77;;;9.02;;
20170;SDS011;10245;51.344;6.620;2023-08-08T06:22:57;15.77;;;8.30;;
20170;SDS011;10245;51.344;6.620;2023-08-08T06:25:20;14.48;;;8.35;;
20170;SDS011;10245;51.344;6.620;2023-08-08T06:27:45;16.63;;;8.00;;
20170;SDS011;10245;51.344;6.620;2023-08-08T06:30:10;16.65;;;8.18;;
20170;SDS011;10245;51.344;6.620;2023-08-08T06:32:34;21.15;;;7.65;;
20170;SDS011;10245;51.344;6.620;2023-08-08T06:34:57;20.83;;;7.40;;
20170;SDS011;10245;51.344;6.620;2023-08-08T06:37:20;14.38;;;6.57;;
20170;SDS011;10245;51.344;6.620;2023-08-08T06:39:44;18.40;;;8.20;;
20170;SDS011;10245;51.344;6.620;2023-08-08T06:42:07;12.52;;;6.88;;
20170;SDS011;10245;51.344;6.620;2023-08-08T06:44:43;14.85;;;7.57;;
20170;SDS011;10245;51.344;6.620;2023-08-08T06:47:07;16.88;;;7.40;;
20170;SDS011;10245;51.344;6.620;2023-08-08T06:49:30;14.23;;;7.50;;
20170;SDS011;10245;51.344;6.620;2023-08-08T06:51:53;14.35;;;6.85;;
20170;SDS011;10245;51.344;6.620;2023-08-08T06:54:17;12.77;;;6.78;;
20170;SDS011;10245;51.344;6.620;2023-08-08T06:56:40;14.85;;;6.85;;
20170;SDS011;10245;51.344;6.620;2023-08-08T06:59:03;16.13;;;6.75;;
20170;SDS011;10245;51.344;6.620;2023-08-08T07:01:28;14.30;;;6.78;;
20170;SDS011;10245;51.344;6.620;2023-08-08T07:03:51;12.30;;;6.18;;
20170;SDS011;10245;51.344;6.620;2023-08-08T07:06:16;16.10;;;6.97;;
20170;SDS011;10245;51.344;6.620;2023-08-08T07:08:40;16.08;;;6.60;;
20170;SDS011;10245;51.344;6.620;2023-08-08T07:11:03;13.18;;;6.28;;
20170;SDS011;10245;51.344;6.620;2023-08-08T07:13:27;10.30;;;6.15;;
20170;SDS011;10245;51.344;6.620;2023-08-08T07:15:50;16.30;;;6.10;;
20170;SDS011;10245;51.344;6.620;2023-08-08T07:18:15;13.50;;;5.82;;
20170;SDS011;10245;51.344;6.620;2023-08-08T07:20:38;13.32;;;5.60;;
20170;SDS011;10245;51.344;6.620;2023-08-08T07:23:01;11.27;;;5.68;;
20170;SDS011;10245;51.344;6.620;2023-08-08T07:25:25;14.02;;;5.35;;
20170;SDS011;10245;51.344;6.620;2023-08-08T07:27:48;17.88;;;6.50;;
20170;SDS011;10245;51.344;6.620;2023-08-08T07:30:12;15.35;;;5.35;;
20170;SDS011;10245;51.344;6.620;2023-08-08T07:32:35;12.65;;;5.68;;
20170;SDS011;10245;51.344;6.620;2023-08-08T07:35:00;9.93;;;5.25;;
20170;SDS011;10245;51.344;6.620;2023-08-08T07:37:26;10.82;;;5.53;;
20170;SDS011;10245;51.344;6.620;2023-08-08T07:39:50;14.18;;;5.22;;
20170;SDS011;10245;51.344;6.620;2023-08-08T07:42:13;10.45;;;4.60;;
20170;SDS011;10245;51.344;6.620;2023-08-08T07:44:36;7.13;;;4.40;;
20170;SDS011;10245;51.344;6.620;2023-08-08T07:47:00;11.68;;;4.90;;
20170;SDS011;10245;51.344;6.620;2023-08-08T07:49:23;11.88;;;5.10;;
20170;SDS011;10245;51.344;6.620;2023-08-08T07:51:48;9.52;;;4.45;;
20170;SDS011;10245;51.344;6.620;2023-08-08T07:54:11;13.27;;;4.80;;
20170;SDS011;10245;51.344;6.620;2023-08-08T07:56:37;9.77;;;4.05;;
20170;SDS011;10245;51.344;6.620;2023-08-08T07:59:00;14.48;;;4.25;;
20170;SDS011;10245;51.344;6.620;2023-08-08T08:01:23;12.23;;;4.00;;
20170;SDS011;10245;51.344;6.620;2023-08-08T08:03:48;12.40;;;3.80;;
20170;SDS011;10245;51.344;6.620;2023-08-08T08:06:12;13.02;;;4.28;;
20170;SDS011;10245;51.344;6.620;2023-08-08T08:08:36;7.97;;;4.40;;
20170;SDS011;10245;51.344;6.620;2023-08-08T08:11:00;7.75;;;4.00;;
20170;SDS011;10245;51.344;6.620;2023-08-08T08:13:24;15.48;;;4.65;;
20170;SDS011;10245;51.344;6.620;2023-08-08T08:15:47;10.48;;;4.43;;
20170;SDS011;10245;51.344;6.620;2023-08-08T08:18:10;12.35;;;3.92;;
20170;SDS011;10245;51.344;6.620;2023-08-08T08:20:37;11.52;;;4.72;;
20170;SDS011;10245;51.344;6.620;2023-08-08T08:23:00;12.63;;;4.30;;
20170;SDS011;10245;51.344;6.620;2023-08-08T08:25:25;12.82;;;3.67;;
20170;SDS011;10245;51.344;6.620;2023-08-08T08:27:48;9.63;;;4.00;;
20170;SDS011;10245;51.344;6.620;2023-08-08T08:30:12;21.42;;;4.68;;
20170;SDS011;10245;51.344;6.620;2023-08-08T08:32:38;9.55;;;3.75;;
20170;SDS011;10245;51.344;6.620;2023-08-08T08:35:04;9.13;;;3.65;;
20170;SDS011;10245;51.344;6.620;2023-08-08T08:37:29;9.13;;;3.38;;
20170;SDS011;10245;51.344;6.620;2023-08-08T08:39:52;9.07;;;3.53;;
20170;SDS011;10245;51.344;6.620;2023-08-08T08:42:17;8.93;;;3.85;;
20170;SDS011;10245;51.344;6.620;2023-08-08T08:44:40;11.48;;;3.75;;
20170;SDS011;10245;51.344;6.620;2023-08-08T08:47:07;10.82;;;4.50;;
20170;SDS011;10245;51.344;6.620;2023-08-08T08:49:32;12.95;;;4.22;;
20170;SDS011;10245;51.344;6.620;2023-08-08T08:51:57;9.15;;;4.05;;
20170;SDS011;10245;51.344;6.620;2023-08-08T08:54:23;8.65;;;4.35;;
20170;SDS011;10245;51.344;6.620;2023-08-08T08:56:47;11.05;;;4.25;;
20170;SDS011;10245;51.344;6.620;2023-08-08T08:59:11;10.63;;;3.92;;
20170;SDS011;10245;51.344;6.620;2023-08-08T09:01:35;11.65;;;4.65;;
20170;SDS011;10245;51.344;6.620;2023-08-08T09:03:59;7.05;;;3.47;;
20170;SDS011;10245;51.344;6.620;2023-08-08T09:06:23;11.82;;;4.70;;
20170;SDS011;10245;51.344;6.620;2023-08-08T09:08:47;11.27;;;4.00;;
20170;SDS011;10245;51.344;6.620;2023-08-08T09:11:13;8.93;;;3.85;;
20170;SDS011;10245;51.344;6.620;2023-08-08T09:13:36;9.20;;;4.15;;
20170;SDS011;10245;51.344;6.620;2023-08-08T09:16:02;7.35;;;3.58;;
20170;SDS011;10245;51.344;6.620;2023-08-08T09:18:26;10.93;;;3.58;;
20170;SDS011;10245;51.344;6.620;2023-08-08T09:20:50;9.02;;;3.25;;
20170;SDS011;10245;51.344;6.620;2023-08-08T09:23:13;10.38;;;3.55;;
20170;SDS011;10245;51.344;6.620;2023-08-08T09:25:37;12.13;;;3.78;;
20170;SDS011;10245;51.344;6.620;2023-08-08T09:28:00;10.50;;;3.50;;
20170;SDS011;10245;51.344;6.620;2023-08-08T09:30:25;8.23;;;3.40;;
20170;SDS011;10245;51.344;6.620;2023-08-08T09:32:50;10.52;;;3.72;;
20170;SDS011;10245;51.344;6.620;2023-08-08T09:35:13;10.02;;;3.42;;
20170;SDS011;10245;51.344;6.620;2023-08-08T09:37:37;11.38;;;3.50;;
20170;SDS011;10245;51.344;6.620;2023-08-08T09:40:02;7.57;;;3.03;;
20170;SDS011;10245;51.344;6.620;2023-08-08T09:42:29;7.95;;;3.22;;
20170;SDS011;10245;51.344;6.620;2023-08-08T09:44:52;9.05;;;3.03;;
20170;SDS011;10245;51.344;6.620;2023-08-08T09:47:16;12.60;;;3.38;;
20170;SDS011;10245;51.344;6.620;2023-08-08T09:49:42;7.55;;;3.17;;
20170;SDS011;10245;51.344;6.620;2023-08-08T09:52:07;9.40;;;3.17;;
20170;SDS011;10245;51.344;6.620;2023-08-08T09:54:31;7.07;;;3.20;;
20170;SDS011;10245;51.344;6.620;2023-08-08T09:56:54;9.73;;;3.03;;
20170;SDS011;10245;51.344;6.620;2023-08-08T09:59:18;7.90;;;3.30;;
20170;SDS011;10245;51.344;6.620;2023-08-08T10:01:42;6.95;;;2.92;;
20170;SDS011;10245;51.344;6.620;2023-08-08T10:04:08;7.25;;;2.70;;
20170;SDS011;10245;51.344;6.620;2023-08-08T10:06:33;7.38;;;2.80;;
20170;SDS011;10245;51.344;6.620;2023-08-08T10:08:57;10.80;;;2.88;;
20170;SDS011;10245;51.344;6.620;2023-08-08T10:11:20;8.68;;;2.78;;
20170;SDS011;10245;51.344;6.620;2023-08-08T10:13:49;7.05;;;2.80;;
20170;SDS011;10245;51.344;6.620;2023-08-08T10:16:17;9.70;;;2.80;;
20170;SDS011;10245;51.344;6.620;2023-08-08T10:18:41;7.60;;;2.75;;
20170;SDS011;10245;51.344;6.620;2023-08-08T10:21:04;6.15;;;2.75;;
20170;SDS011;10245;51.344;6.620;2023-08-08T10:23:34;7.30;;;2.97;;
20170;SDS011;10245;51.344;6.620;2023-08-08T10:25:58;6.45;;;2.70;;
20170;SDS011;10245;51.344;6.620;2023-08-08T10:28:22;6.72;;;2.67;;
20170;SDS011;10245;51.344;6.620;2023-08-08T10:30:48;9.13;;;3.63;;
20170;SDS011;10245;51.344;6.620;2023-08-08T10:33:16;6.65;;;2.70;;
20170;SDS011;10245;51.344;6.620;2023-08-08T10:35:41;12.77;;;3.13;;
20170;SDS011;10245;51.344;6.620;2023-08-08T10:38:17;7.18;;;2.80;;
20170;SDS011;10245;51.344;6.620;2023-08-08T10:40:43;9.52;;;3.00;;
20170;SDS011;10245;51.344;6.620;2023-08-08T10:43:09;7.75;;;2.80;;
20170;SDS011;10245;51.344;6.620;2023-08-08T10:45:34;9.30;;;3.30;;
20170;SDS011;10245;51.344;6.620;2023-08-08T10:48:07;13.68;;;4.15;;
20170;SDS011;10245;51.344;6.620;2023-08-08T10:50:31;8.77;;;3.08;;
20170;SDS011;10245;51.344;6.620;2023-08-08T10:53:01;11.52;;;3.15;;
20170;SDS011;10245;51.344;6.620;2023-08-08T10:55:26;9.15;;;3.17;;
20170;SDS011;10245;51.344;6.620;2023-08-08T10:57:57;12.18;;;3.97;;
20170;SDS011;10245;51.344;6.620;2023-08-08T11:00:23;18.58;;;3.95;;
20170;SDS011;10245;51.344;6.620;2023-08-08T11:02:48;11.90;;;3.97;;
20170;SDS011;10245;51.344;6.620;2023-08-08T11:05:13;11.43;;;3.22;;
20170;SDS011;10245;51.344;6.620;2023-08-08T11:07:37;12.73;;;4.03;;
20170;SDS011;10245;51.344;6.620;2023-08-08T11:10:01;8.05;;;3.80;;
20170;SDS011;10245;51.344;6.620;2023-08-08T11:12:24;9.70;;;3.53;;
20170;SDS011;10245;51.344;6.620;2023-08-08T11:14:49;7.68;;;3.47;;
20170;SDS011;10245;51.344;6.620;2023-08-08T11:17:12;9.25;;;2.80;;
20170;SDS011;10245;51.344;6.620;2023-08-08T11:19:38;6.57;;;2.88;;
20170;SDS011;10245;51.344;6.620;2023-08-08T11:22:08;6.97;;;3.42;;
20170;SDS011;10245;51.344;6.620;2023-08-08T11:24:34;7.68;;;3.00;;
20170;SDS011;10245;51.344;6.620;2023-08-08T11:26:58;8.25;;;3.13;;
20170;SDS011;10245;51.344;6.620;2023-08-08T11:29:21;7.63;;;3.40;;
20170;SDS011;10245;51.344;6.620;2023-08-08T11:31:46;6.85;;;3.33;;
20170;SDS011;10245;51.344;6.620;2023-08-08T11:34:11;7.65;;;3.30;;
20170;SDS011;10245;51.344;6.620;2023-08-08T11:36:39;7.70;;;3.20;;
20170;SDS011;10245;51.344;6.620;2023-08-08T11:39:03;7.65;;;3.03;;
20170;SDS011;10245;51.344;6.620;2023-08-08T11:41:29;8.52;;;3.00;;
20170;SDS011;10245;51.344;6.620;2023-08-08T11:43:53;7.82;;;3.28;;
20170;SDS011;10245;51.344;6.620;2023-08-08T11:46:17;7.45;;;2.55;;
20170;SDS011;10245;51.344;6.620;2023-08-08T11:48:42;8.30;;;2.35;;
20170;SDS011;10245;51.344;6.620;2023-08-08T11:51:08;5.18;;;2.80;;
20170;SDS011;10245;51.344;6.620;2023-08-08T11:53:32;9.63;;;2.47;;
20170;SDS011;10245;51.344;6.620;2023-08-08T11:55:56;4.07;;;2.53;;
20170;SDS011;10245;51.344;6.620;2023-08-08T11:58:19;9.05;;;2.53;;
20170;SDS011;10245;51.344;6.620;2023-08-08T12:00:43;4.45;;;2.33;;
20170;SDS011;10245;51.344;6.620;2023-08-08T12:03:08;5.55;;;2.40;;
20170;SDS011;10245;51.344;6.620;2023-08-08T12:05:37;5.13;;;2.35;;
20170;SDS011;10245;51.344;6.620;2023-08-08T12:08:00;5.75;;;2.45;;
20170;SDS011;10245;51.344;6.620;2023-08-08T12:10:24;3.72;;;2.30;;
20170;SDS011;10245;51.344;6.620;2023-08-08T12:12:52;4.22;;;2.53;;
20170;SDS011;10245;51.344;6.620;2023-08-08T12:15:18;7.88;;;2.95;;
20170;SDS011;10245;51.344;6.620;2023-08-08T12:17:42;6.10;;;2.38;;
20170;SDS011;10245;51.344;6.620;2023-08-08T12:20:06;5.93;;;2.90;;
20170;SDS011;10245;51.344;6.620;2023-08-08T12:22:32;7.03;;;2.65;;
20170;SDS011;10245;51.344;6.620;2023-08-08T12:24:56;7.32;;;2.97;;
20170;SDS011;10245;51.344;6.620;2023-08-08T12:27:19;5.65;;;2.85;;
20170;SDS011;10245;51.344;6.620;2023-08-08T12:29:42;6.20;;;2.80;;
20170;SDS011;10245;51.344;6.620;2023-08-08T12:32:05;7.32;;;2.95;;
20170;SDS011;10245;51.344;6.620;2023-08-08T12:34:29;7.03;;;2.53;;
20170;SDS011;10245;51.344;6.620;2023-08-08T12:36:54;6.78;;;2.60;;
20170;SDS011;10245;51.344;6.620;2023-08-08T12:39:19;5.30;;;2.70;;
20170;SDS011;10245;51.344;6.620;2023-08-08T12:41:43;4.75;;;2.85;;
20170;SDS011;10245;51.344;6.620;2023-08-08T12:44:06;10.30;;;2.72;;
20170;SDS011;10245;51.344;6.620;2023-08-08T12:46:30;7.70;;;2.75;;
20170;SDS011;10245;51.344;6.620;2023-08-08T12:48:53;5.80;;;2.47;;
20170;SDS011;10245;51.344;6.620;2023-08-08T12:51:16;5.05;;;2.25;;
20170;SDS011;10245;51.344;6.620;2023-08-08T12:53:39;5.43;;;2.38;;
20170;SDS011;10245;51.344;6.620;2023-08-08T12:56:04;6.07;;;3.00;;
20170;SDS011;10245;51.344;6.620;2023-08-08T12:58:27;5.50;;;2.70;;
20170;SDS011;10245;51.344;6.620;2023-08-08T13:00:51;6.93;;;2.85;;
20170;SDS011;10245;51.344;6.620;2023-08-08T13:03:14;6.00;;;2.67;;
20170;SDS011;10245;51.344;6.620;2023-08-08T13:05:38;6.35;;;2.90;;
20170;SDS011;10245;51.344;6.620;2023-08-08T13:08:01;6.40;;;2.75;;
20170;SDS011;10245;51.344;6.620;2023-08-08T13:10:24;4.00;;;2.40;;
20170;SDS011;10245;51.344;6.620;2023-08-08T13:12:49;4.00;;;2.15;;
20170;SDS011;10245;51.344;6.620;2023-08-08T13:15:12;5.43;;;2.17;;
20170;SDS011;10245;51.344;6.620;2023-08-08T13:17:36;4.60;;;1.92;;
20170;SDS011;10245;51.344;6.620;2023-08-08T13:19:59;4.72;;;2.20;;
20170;SDS011;10245;51.344;6.620;2023-08-08T13:22:22;2.83;;;2.33;;
20170;SDS011;10245;51.344;6.620;2023-08-08T13:24:46;4.68;;;2.20;;
20170;SDS011;10245;51.344;6.620;2023-08-08T13:27:09;4.85;;;2.35;;
20170;SDS011;10245;51.344;6.620;2023-08-08T13:29:33;4.35;;;2.10;;
20170;SDS011;10245;51.344;6.620;2023-08-08T13:31:57;7.47;;;2.75;;
20170;SDS011;10245;51.344;6.620;2023-08-08T13:34:20;3.97;;;2.15;;
20170;SDS011;10245;51.344;6.620;2023-08-08T13:36:44;7.28;;;2.30;;
20170;SDS011;10245;51.344;6.620;2023-08-08T13:39:07;4.93;;;2.50;;
20170;SDS011;10245;51.344;6.620;2023-08-08T13:41:31;6.03;;;2.60;;
20170;SDS011;10245;51.344;6.620;2023-08-08T13:43:55;8.15;;;2.42;;
20170;SDS011;10245;51.344;6.620;2023-08-08T13:46:20;6.88;;;2.67;;
20170;SDS011;10245;51.344;6.620;2023-08-08T13:48:43;5.97;;;2.40;;
20170;SDS011;10245;51.344;6.620;2023-08-08T13:51:06;3.92;;;2.30;;
20170;SDS011;10245;51.344;6.620;2023-08-08T13:53:30;10.60;;;2.28;;
20170;SDS011;10245;51.344;6.620;2023-08-08T13:55:53;2.15;;;1.90;;
20170;SDS011;10245;51.344;6.620;2023-08-08T13:58:16;3.63;;;1.73;;
20170;SDS011;10245;51.344;6.620;2023-08-08T14:00:43;3.92;;;1.60;;
20170;SDS011;10245;51.344;6.620;2023-08-08T14:03:08;3.38;;;1.90;;
20170;SDS011;10245;51.344;6.620;2023-08-08T14:05:31;5.28;;;1.77;;
20170;SDS011;10245;51.344;6.620;2023-08-08T14:07:55;3.67;;;1.80;;
20170;SDS011;10245;51.344;6.620;2023-08-08T14:10:18;4.43;;;2.10;;
20170;SDS011;10245;51.344;6.620;2023-08-08T14:12:41;6.93;;;2.08;;
20170;SDS011;10245;51.344;6.620;2023-08-08T14:15:05;3.22;;;1.90;;
20170;SDS011;10245;51.344;6.620;2023-08-08T14:17:30;5.00;;;1.80;;
20170;SDS011;10245;51.344;6.620;2023-08-08T14:19:54;6.28;;;1.70;;
20170;SDS011;10245;51.344;6.620;2023-08-08T14:22:18;6.13;;;2.00;;
20170;SDS011;10245;51.344;6.620;2023-08-08T14:24:41;2.47;;;1.50;;