sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11024;SDS011;22890;51.820;8.682;2023-11-19T00:00:07;1.60;;;0.83;;
11024;SDS011;22890;51.820;8.682;2023-11-19T00:02:39;1.93;;;0.70;;
11024;SDS011;22890;51.820;8.682;2023-11-19T00:05:07;2.13;;;0.70;;
11024;SDS011;22890;51.820;8.682;2023-11-19T00:07:40;3.40;;;0.97;;
11024;SDS011;22890;51.820;8.682;2023-11-19T00:10:11;1.90;;;1.67;;
11024;SDS011;22890;51.820;8.682;2023-11-19T00:12:45;3.67;;;1.83;;
11024;SDS011;22890;51.820;8.682;2023-11-19T00:15:17;2.03;;;0.63;;
11024;SDS011;22890;51.820;8.682;2023-11-19T00:17:45;1.43;;;0.90;;
11024;SDS011;22890;51.820;8.682;2023-11-19T00:20:15;0.40;;;0.40;;
11024;SDS011;22890;51.820;8.682;2023-11-19T00:22:43;0.50;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-11-19T00:25:13;0.67;;;0.60;;
11024;SDS011;22890;51.820;8.682;2023-11-19T00:27:40;0.70;;;0.60;;
11024;SDS011;22890;51.820;8.682;2023-11-19T00:30:07;2.33;;;0.67;;
11024;SDS011;22890;51.820;8.682;2023-11-19T00:32:34;0.50;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-11-19T00:35:02;1.97;;;1.20;;
11024;SDS011;22890;51.820;8.682;2023-11-19T00:37:29;0.60;;;0.60;;
11024;SDS011;22890;51.820;8.682;2023-11-19T00:39:56;5.00;;;1.23;;
11024;SDS011;22890;51.820;8.682;2023-11-19T00:42:23;0.90;;;0.80;;
11024;SDS011;22890;51.820;8.682;2023-11-19T00:44:50;1.40;;;0.93;;
11024;SDS011;22890;51.820;8.682;2023-11-19T00:47:18;0.80;;;0.80;;
11024;SDS011;22890;51.820;8.682;2023-11-19T00:49:48;0.60;;;0.60;;
11024;SDS011;22890;51.820;8.682;2023-11-19T00:52:18;0.80;;;0.80;;
11024;SDS011;22890;51.820;8.682;2023-11-19T00:54:45;0.60;;;0.60;;
11024;SDS011;22890;51.820;8.682;2023-11-19T00:57:12;2.63;;;1.37;;
11024;SDS011;22890;51.820;8.682;2023-11-19T00:59:40;0.60;;;0.60;;
11024;SDS011;22890;51.820;8.682;2023-11-19T01:02:08;0.87;;;0.60;;
11024;SDS011;22890;51.820;8.682;2023-11-19T01:04:35;0.50;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-11-19T01:07:03;1.80;;;0.53;;
11024;SDS011;22890;51.820;8.682;2023-11-19T01:09:34;0.67;;;0.67;;
11024;SDS011;22890;51.820;8.682;2023-11-19T01:12:02;0.93;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-11-19T01:14:29;1.80;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-11-19T01:16:56;0.60;;;0.47;;
11024;SDS011;22890;51.820;8.682;2023-11-19T01:19:24;0.97;;;0.80;;
11024;SDS011;22890;51.820;8.682;2023-11-19T01:21:51;0.83;;;0.60;;
11024;SDS011;22890;51.820;8.682;2023-11-19T01:24:18;0.60;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-11-19T01:26:45;0.60;;;0.40;;
11024;SDS011;22890;51.820;8.682;2023-11-19T01:29:13;0.63;;;0.40;;
11024;SDS011;22890;51.820;8.682;2023-11-19T01:31:43;0.50;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-11-19T01:34:13;1.37;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-11-19T01:36:40;0.63;;;0.60;;
11024;SDS011;22890;51.820;8.682;2023-11-19T01:39:08;0.43;;;0.40;;
11024;SDS011;22890;51.820;8.682;2023-11-19T01:41:34;0.67;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-11-19T01:44:02;0.30;;;0.30;;
11024;SDS011;22890;51.820;8.682;2023-11-19T01:46:31;0.50;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-11-19T01:48:59;1.17;;;0.60;;
11024;SDS011;22890;51.820;8.682;2023-11-19T01:51:27;0.70;;;0.70;;
11024;SDS011;22890;51.820;8.682;2023-11-19T01:53:54;0.73;;;0.70;;
11024;SDS011;22890;51.820;8.682;2023-11-19T01:56:23;0.50;;;0.50;;
11024;SDS011;22890;51.820;8.682;2023-11-19T01:58:52;0.70;;;0.70;;
11024;SDS011;22890;51.820;8.682;2023-11-19T02:01:22;0.67;;;0.67;;
11024;SDS011;22890;51.820;8.682;2023-11-19T02:03:49;0.63;;;0.63;;
11024;SDS011;22890;51.820;8.682;2023-11-19T02:06:16;0.60;;;0.60;;
11024;SDS011;22890;51.820;8.682;2023-11-19T02:08:43;0.77;;;0.77;;
11024;SDS011;22890;51.820;8.682;2023-11-19T02:11:10;5.03;;;0.80;;
11024;SDS011;22890;51.820;8.682;2023-11-19T02:13:38;0.73;;;0.73;;
11024;SDS011;22890;51.820;8.682;2023-11-19T02:16:07;0.70;;;0.70;;
11024;SDS011;22890;51.820;8.682;2023-11-19T02:18:37;0.70;;;0.70;;
11024;SDS011;22890;51.820;8.682;2023-11-19T02:21:03;5.87;;;1.00;;
11024;SDS011;22890;51.820;8.682;2023-11-19T02:23:31;1.00;;;0.87;;
11024;SDS011;22890;51.820;8.682;2023-11-19T02:28:26;0.80;;;0.80;;
11024;SDS011;22890;51.820;8.682;2023-11-19T02:30:53;0.80;;;0.80;;
11024;SDS011;22890;51.820;8.682;2023-11-19T02:33:20;1.47;;;0.90;;
11024;SDS011;22890;51.820;8.682;2023-11-19T02:35:47;1.00;;;0.90;;
11024;SDS011;22890;51.820;8.682;2023-11-19T02:38:14;1.00;;;0.90;;
11024;SDS011;22890;51.820;8.682;2023-11-19T02:40:41;3.10;;;1.40;;
11024;SDS011;22890;51.820;8.682;2023-11-19T02:43:09;2.87;;;0.93;;
11024;SDS011;22890;51.820;8.682;2023-11-19T02:45:36;1.20;;;1.10;;
11024;SDS011;22890;51.820;8.682;2023-11-19T02:48:03;1.30;;;1.20;;
11024;SDS011;22890;51.820;8.682;2023-11-19T02:50:32;1.60;;;1.20;;
11024;SDS011;22890;51.820;8.682;2023-11-19T02:52:59;1.90;;;1.00;;
11024;SDS011;22890;51.820;8.682;2023-11-19T02:55:27;1.47;;;1.37;;
11024;SDS011;22890;51.820;8.682;2023-11-19T02:57:57;1.50;;;1.40;;
11024;SDS011;22890;51.820;8.682;2023-11-19T03:00:26;1.73;;;1.63;;
11024;SDS011;22890;51.820;8.682;2023-11-19T03:03:01;2.50;;;1.90;;
11024;SDS011;22890;51.820;8.682;2023-11-19T03:05:44;2.13;;;1.90;;
11024;SDS011;22890;51.820;8.682;2023-11-19T03:08:13;3.27;;;2.20;;
11024;SDS011;22890;51.820;8.682;2023-11-19T03:10:49;3.00;;;2.50;;
11024;SDS011;22890;51.820;8.682;2023-11-19T03:13:15;4.23;;;2.80;;
11024;SDS011;22890;51.820;8.682;2023-11-19T03:15:45;3.10;;;2.13;;
11024;SDS011;22890;51.820;8.682;2023-11-19T03:18:13;3.57;;;2.60;;
11024;SDS011;22890;51.820;8.682;2023-11-19T03:20:40;6.03;;;3.40;;
11024;SDS011;22890;51.820;8.682;2023-11-19T03:23:07;3.33;;;2.97;;
11024;SDS011;22890;51.820;8.682;2023-11-19T03:25:34;4.20;;;3.00;;
11024;SDS011;22890;51.820;8.682;2023-11-19T03:28:03;4.23;;;2.83;;
11024;SDS011;22890;51.820;8.682;2023-11-19T03:30:30;3.37;;;3.07;;
11024;SDS011;22890;51.820;8.682;2023-11-19T03:33:00;3.60;;;3.17;;
11024;SDS011;22890;51.820;8.682;2023-11-19T03:35:27;3.57;;;3.27;;
11024;SDS011;22890;51.820;8.682;2023-11-19T03:37:56;5.27;;;3.03;;
11024;SDS011;22890;51.820;8.682;2023-11-19T03:40:23;3.90;;;3.53;;
11024;SDS011;22890;51.820;8.682;2023-11-19T03:42:52;5.17;;;3.67;;
11024;SDS011;22890;51.820;8.682;2023-11-19T03:45:19;3.93;;;3.50;;
11024;SDS011;22890;51.820;8.682;2023-11-19T03:47:47;3.10;;;2.90;;
11024;SDS011;22890;51.820;8.682;2023-11-19T03:50:16;3.93;;;3.10;;
11024;SDS011;22890;51.820;8.682;2023-11-19T03:52:46;4.80;;;2.90;;
11024;SDS011;22890;51.820;8.682;2023-11-19T03:55:13;9.53;;;2.97;;
11024;SDS011;22890;51.820;8.682;2023-11-19T03:57:41;3.00;;;2.70;;
11024;SDS011;22890;51.820;8.682;2023-11-19T04:00:08;4.20;;;2.70;;
11024;SDS011;22890;51.820;8.682;2023-11-19T04:02:40;5.33;;;2.83;;
11024;SDS011;22890;51.820;8.682;2023-11-19T04:05:08;3.90;;;2.60;;
11024;SDS011;22890;51.820;8.682;2023-11-19T04:07:36;5.80;;;2.83;;
11024;SDS011;22890;51.820;8.682;2023-11-19T04:10:03;4.00;;;2.90;;
11024;SDS011;22890;51.820;8.682;2023-11-19T04:12:31;9.03;;;3.33;;
11024;SDS011;22890;51.820;8.682;2023-11-19T04:14:58;3.60;;;3.17;;
11024;SDS011;22890;51.820;8.682;2023-11-19T04:17:27;6.00;;;3.27;;
11024;SDS011;22890;51.820;8.682;2023-11-19T04:19:54;5.33;;;3.47;;
11024;SDS011;22890;51.820;8.682;2023-11-19T04:22:22;8.27;;;2.80;;
11024;SDS011;22890;51.820;8.682;2023-11-19T04:24:50;5.10;;;3.07;;
11024;SDS011;22890;51.820;8.682;2023-11-19T04:27:17;4.83;;;2.83;;
11024;SDS011;22890;51.820;8.682;2023-11-19T04:29:44;7.80;;;3.10;;
11024;SDS011;22890;51.820;8.682;2023-11-19T04:32:14;9.23;;;3.43;;
11024;SDS011;22890;51.820;8.682;2023-11-19T04:34:41;11.03;;;3.50;;
11024;SDS011;22890;51.820;8.682;2023-11-19T04:37:08;7.17;;;3.70;;
11024;SDS011;22890;51.820;8.682;2023-11-19T04:39:38;4.77;;;3.27;;
11024;SDS011;22890;51.820;8.682;2023-11-19T04:42:06;8.43;;;3.47;;
11024;SDS011;22890;51.820;8.682;2023-11-19T04:44:33;6.67;;;2.97;;
11024;SDS011;22890;51.820;8.682;2023-11-19T04:47:00;8.40;;;3.40;;
11024;SDS011;22890;51.820;8.682;2023-11-19T04:49:27;3.40;;;2.77;;
11024;SDS011;22890;51.820;8.682;2023-11-19T04:51:54;11.60;;;3.97;;
11024;SDS011;22890;51.820;8.682;2023-11-19T04:54:21;11.57;;;4.50;;
11024;SDS011;22890;51.820;8.682;2023-11-19T04:56:48;7.60;;;3.67;;
11024;SDS011;22890;51.820;8.682;2023-11-19T04:59:15;8.60;;;3.47;;
11024;SDS011;22890;51.820;8.682;2023-11-19T05:01:46;4.23;;;3.23;;
11024;SDS011;22890;51.820;8.682;2023-11-19T05:04:13;8.30;;;3.80;;
11024;SDS011;22890;51.820;8.682;2023-11-19T05:06:41;9.23;;;3.50;;
11024;SDS011;22890;51.820;8.682;2023-11-19T05:09:08;12.00;;;4.00;;
11024;SDS011;22890;51.820;8.682;2023-11-19T05:11:35;9.27;;;3.13;;
11024;SDS011;22890;51.820;8.682;2023-11-19T05:14:16;9.40;;;3.43;;
11024;SDS011;22890;51.820;8.682;2023-11-19T05:16:44;6.30;;;3.23;;
11024;SDS011;22890;51.820;8.682;2023-11-19T05:19:11;8.97;;;3.37;;
11024;SDS011;22890;51.820;8.682;2023-11-19T05:21:38;7.67;;;3.37;;
11024;SDS011;22890;51.820;8.682;2023-11-19T05:24:05;9.77;;;3.07;;
11024;SDS011;22890;51.820;8.682;2023-11-19T05:26:33;7.97;;;3.20;;
11024;SDS011;22890;51.820;8.682;2023-11-19T05:28:59;9.30;;;3.67;;
11024;SDS011;22890;51.820;8.682;2023-11-19T05:31:26;8.30;;;3.60;;
11024;SDS011;22890;51.820;8.682;2023-11-19T05:33:54;8.77;;;3.63;;
11024;SDS011;22890;51.820;8.682;2023-11-19T05:36:20;11.10;;;2.93;;
11024;SDS011;22890;51.820;8.682;2023-11-19T05:38:47;8.00;;;4.00;;
11024;SDS011;22890;51.820;8.682;2023-11-19T05:41:15;15.67;;;4.03;;
11024;SDS011;22890;51.820;8.682;2023-11-19T05:43:42;10.77;;;4.00;;
11024;SDS011;22890;51.820;8.682;2023-11-19T05:46:08;13.83;;;3.83;;
11024;SDS011;22890;51.820;8.682;2023-11-19T05:48:39;14.00;;;4.37;;
11024;SDS011;22890;51.820;8.682;2023-11-19T05:51:06;17.27;;;4.17;;
11024;SDS011;22890;51.820;8.682;2023-11-19T05:53:32;18.83;;;4.50;;
11024;SDS011;22890;51.820;8.682;2023-11-19T05:56:00;14.40;;;3.90;;
11024;SDS011;22890;51.820;8.682;2023-11-19T05:58:30;17.30;;;4.63;;
11024;SDS011;22890;51.820;8.682;2023-11-19T06:00:58;12.10;;;4.33;;
11024;SDS011;22890;51.820;8.682;2023-11-19T06:03:29;16.00;;;4.97;;
11024;SDS011;22890;51.820;8.682;2023-11-19T06:05:56;15.07;;;3.93;;
11024;SDS011;22890;51.820;8.682;2023-11-19T06:08:23;9.03;;;3.17;;
11024;SDS011;22890;51.820;8.682;2023-11-19T06:10:51;12.67;;;3.87;;
11024;SDS011;22890;51.820;8.682;2023-11-19T06:13:18;17.37;;;4.47;;
11024;SDS011;22890;51.820;8.682;2023-11-19T06:15:49;16.90;;;5.13;;
11024;SDS011;22890;51.820;8.682;2023-11-19T06:18:17;16.43;;;4.33;;
11024;SDS011;22890;51.820;8.682;2023-11-19T06:20:46;16.93;;;4.40;;
11024;SDS011;22890;51.820;8.682;2023-11-19T06:23:13;20.23;;;4.10;;
11024;SDS011;22890;51.820;8.682;2023-11-19T06:25:40;15.53;;;4.50;;
11024;SDS011;22890;51.820;8.682;2023-11-19T06:28:07;15.13;;;4.70;;
11024;SDS011;22890;51.820;8.682;2023-11-19T06:30:35;15.17;;;4.07;;
11024;SDS011;22890;51.820;8.682;2023-11-19T06:33:02;19.50;;;4.87;;
11024;SDS011;22890;51.820;8.682;2023-11-19T06:35:30;13.83;;;4.40;;
11024;SDS011;22890;51.820;8.682;2023-11-19T06:38:03;13.57;;;3.90;;
11024;SDS011;22890;51.820;8.682;2023-11-19T06:40:33;19.13;;;5.07;;
11024;SDS011;22890;51.820;8.682;2023-11-19T06:43:03;14.47;;;4.67;;
11024;SDS011;22890;51.820;8.682;2023-11-19T06:45:30;17.10;;;4.67;;
11024;SDS011;22890;51.820;8.682;2023-11-19T06:47:57;20.33;;;8.47;;
11024;SDS011;22890;51.820;8.682;2023-11-19T06:50:25;17.70;;;5.93;;
11024;SDS011;22890;51.820;8.682;2023-11-19T06:52:52;15.03;;;4.47;;
11024;SDS011;22890;51.820;8.682;2023-11-19T06:55:19;16.47;;;4.97;;
11024;SDS011;22890;51.820;8.682;2023-11-19T06:57:46;13.97;;;3.97;;
11024;SDS011;22890;51.820;8.682;2023-11-19T07:00:13;20.00;;;4.93;;
11024;SDS011;22890;51.820;8.682;2023-11-19T07:02:40;16.93;;;4.30;;
11024;SDS011;22890;51.820;8.682;2023-11-19T07:05:08;15.83;;;3.90;;
11024;SDS011;22890;51.820;8.682;2023-11-19T07:07:35;14.40;;;4.60;;
11024;SDS011;22890;51.820;8.682;2023-11-19T07:10:02;15.67;;;4.23;;
11024;SDS011;22890;51.820;8.682;2023-11-19T07:12:30;23.90;;;4.37;;
11024;SDS011;22890;51.820;8.682;2023-11-19T07:14:58;26.10;;;4.80;;
11024;SDS011;22890;51.820;8.682;2023-11-19T07:17:25;13.50;;;3.93;;
11024;SDS011;22890;51.820;8.682;2023-11-19T07:19:52;22.00;;;4.43;;
11024;SDS011;22890;51.820;8.682;2023-11-19T07:22:18;20.43;;;4.83;;
11024;SDS011;22890;51.820;8.682;2023-11-19T07:24:46;20.60;;;4.30;;
11024;SDS011;22890;51.820;8.682;2023-11-19T07:27:13;24.77;;;4.73;;
11024;SDS011;22890;51.820;8.682;2023-11-19T07:29:43;22.13;;;4.43;;
11024;SDS011;22890;51.820;8.682;2023-11-19T07:32:11;17.97;;;5.53;;
11024;SDS011;22890;51.820;8.682;2023-11-19T07:34:39;18.20;;;4.37;;
11024;SDS011;22890;51.820;8.682;2023-11-19T07:37:06;19.23;;;5.47;;
11024;SDS011;22890;51.820;8.682;2023-11-19T07:39:34;18.80;;;4.73;;
11024;SDS011;22890;51.820;8.682;2023-11-19T07:42:01;22.57;;;4.77;;
11024;SDS011;22890;51.820;8.682;2023-11-19T07:44:28;22.17;;;4.63;;
11024;SDS011;22890;51.820;8.682;2023-11-19T07:46:55;20.37;;;5.23;;
11024;SDS011;22890;51.820;8.682;2023-11-19T07:49:23;20.30;;;5.20;;
11024;SDS011;22890;51.820;8.682;2023-11-19T07:51:50;21.43;;;7.60;;
11024;SDS011;22890;51.820;8.682;2023-11-19T07:54:18;20.30;;;6.90;;
11024;SDS011;22890;51.820;8.682;2023-11-19T07:56:47;20.00;;;6.07;;
11024;SDS011;22890;51.820;8.682;2023-11-19T07:59:16;24.70;;;5.97;;
11024;SDS011;22890;51.820;8.682;2023-11-19T08:01:43;23.53;;;5.00;;
11024;SDS011;22890;51.820;8.682;2023-11-19T08:04:10;15.57;;;4.10;;
11024;SDS011;22890;51.820;8.682;2023-11-19T08:06:38;19.40;;;5.57;;
11024;SDS011;22890;51.820;8.682;2023-11-19T08:09:05;28.97;;;5.87;;
11024;SDS011;22890;51.820;8.682;2023-11-19T08:11:33;16.60;;;4.77;;
11024;SDS011;22890;51.820;8.682;2023-11-19T08:14:00;21.80;;;4.87;;
11024;SDS011;22890;51.820;8.682;2023-11-19T08:16:27;27.23;;;5.80;;
11024;SDS011;22890;51.820;8.682;2023-11-19T08:18:54;18.83;;;4.70;;
11024;SDS011;22890;51.820;8.682;2023-11-19T08:21:21;23.87;;;6.43;;
11024;SDS011;22890;51.820;8.682;2023-11-19T08:23:49;16.60;;;5.00;;
11024;SDS011;22890;51.820;8.682;2023-11-19T08:26:16;20.63;;;5.57;;
11024;SDS011;22890;51.820;8.682;2023-11-19T08:28:47;18.60;;;4.87;;
11024;SDS011;22890;51.820;8.682;2023-11-19T08:31:13;20.33;;;5.30;;
11024;SDS011;22890;51.820;8.682;2023-11-19T08:33:40;15.40;;;4.63;;
11024;SDS011;22890;51.820;8.682;2023-11-19T08:36:08;19.50;;;5.03;;
11024;SDS011;22890;51.820;8.682;2023-11-19T08:38:34;22.50;;;4.70;;
11024;SDS011;22890;51.820;8.682;2023-11-19T08:41:02;18.77;;;5.10;;
11024;SDS011;22890;51.820;8.682;2023-11-19T08:43:30;19.83;;;5.87;;
11024;SDS011;22890;51.820;8.682;2023-11-19T08:45:58;20.13;;;6.17;;
11024;SDS011;22890;51.820;8.682;2023-11-19T08:48:25;17.40;;;5.47;;
11024;SDS011;22890;51.820;8.682;2023-11-19T08:50:52;21.30;;;5.80;;
11024;SDS011;22890;51.820;8.682;2023-11-19T08:53:19;24.77;;;5.33;;
11024;SDS011;22890;51.820;8.682;2023-11-19T08:55:47;19.33;;;5.07;;
11024;SDS011;22890;51.820;8.682;2023-11-19T08:58:14;24.33;;;6.20;;
11024;SDS011;22890;51.820;8.682;2023-11-19T09:00:40;19.70;;;5.97;;
11024;SDS011;22890;51.820;8.682;2023-11-19T09:03:08;21.97;;;5.40;;
11024;SDS011;22890;51.820;8.682;2023-11-19T09:05:35;15.30;;;4.70;;
11024;SDS011;22890;51.820;8.682;2023-11-19T09:08:04;20.67;;;5.60;;
11024;SDS011;22890;51.820;8.682;2023-11-19T09:10:32;19.93;;;5.40;;
11024;SDS011;22890;51.820;8.682;2023-11-19T09:12:58;23.67;;;5.20;;
11024;SDS011;22890;51.820;8.682;2023-11-19T09:15:26;21.20;;;6.83;;
11024;SDS011;22890;51.820;8.682;2023-11-19T09:17:53;21.03;;;5.67;;
11024;SDS011;22890;51.820;8.682;2023-11-19T09:20:20;18.23;;;5.53;;
11024;SDS011;22890;51.820;8.682;2023-11-19T09:22:47;20.27;;;5.40;;
11024;SDS011;22890;51.820;8.682;2023-11-19T09:25:14;18.33;;;6.50;;
11024;SDS011;22890;51.820;8.682;2023-11-19T09:27:44;22.53;;;5.07;;
11024;SDS011;22890;51.820;8.682;2023-11-19T09:30:11;18.47;;;6.10;;
11024;SDS011;22890;51.820;8.682;2023-11-19T09:32:39;28.10;;;6.67;;
11024;SDS011;22890;51.820;8.682;2023-11-19T09:35:06;24.17;;;7.07;;
11024;SDS011;22890;51.820;8.682;2023-11-19T09:37:33;28.13;;;5.57;;
11024;SDS011;22890;51.820;8.682;2023-11-19T09:40:01;20.50;;;5.17;;
11024;SDS011;22890;51.820;8.682;2023-11-19T09:42:28;20.90;;;5.23;;
11024;SDS011;22890;51.820;8.682;2023-11-19T09:44:55;30.77;;;4.87;;
11024;SDS011;22890;51.820;8.682;2023-11-19T09:47:24;17.63;;;4.80;;
11024;SDS011;22890;51.820;8.682;2023-11-19T09:49:54;19.13;;;4.97;;
11024;SDS011;22890;51.820;8.682;2023-11-19T09:52:24;20.63;;;5.60;;
11024;SDS011;22890;51.820;8.682;2023-11-19T09:54:51;28.87;;;5.97;;
11024;SDS011;22890;51.820;8.682;2023-11-19T09:57:18;18.23;;;4.47;;
11024;SDS011;22890;51.820;8.682;2023-11-19T09:59:45;25.60;;;4.83;;
11024;SDS011;22890;51.820;8.682;2023-11-19T10:02:13;21.63;;;4.67;;
11024;SDS011;22890;51.820;8.682;2023-11-19T10:04:41;20.00;;;5.53;;
11024;SDS011;22890;51.820;8.682;2023-11-19T10:07:10;24.13;;;5.60;;
11024;SDS011;22890;51.820;8.682;2023-11-19T10:09:38;24.10;;;5.63;;
11024;SDS011;22890;51.820;8.682;2023-11-19T10:12:05;26.07;;;5.83;;
11024;SDS011;22890;51.820;8.682;2023-11-19T10:14:32;23.43;;;5.60;;
11024;SDS011;22890;51.820;8.682;2023-11-19T10:17:04;29.17;;;5.57;;
11024;SDS011;22890;51.820;8.682;2023-11-19T10:19:33;20.13;;;4.73;;
11024;SDS011;22890;51.820;8.682;2023-11-19T10:22:04;17.73;;;4.50;;
11024;SDS011;22890;51.820;8.682;2023-11-19T10:24:32;27.20;;;5.47;;
11024;SDS011;22890;51.820;8.682;2023-11-19T10:27:02;22.90;;;4.73;;
11024;SDS011;22890;51.820;8.682;2023-11-19T10:29:29;31.30;;;5.83;;
11024;SDS011;22890;51.820;8.682;2023-11-19T10:31:57;20.97;;;4.80;;
11024;SDS011;22890;51.820;8.682;2023-11-19T10:34:44;18.23;;;5.07;;
11024;SDS011;22890;51.820;8.682;2023-11-19T10:37:27;18.17;;;5.00;;
11024;SDS011;22890;51.820;8.682;2023-11-19T10:39:55;17.90;;;4.90;;
11024;SDS011;22890;51.820;8.682;2023-11-19T10:42:22;23.87;;;5.47;;
11024;SDS011;22890;51.820;8.682;2023-11-19T10:44:49;20.47;;;5.30;;
11024;SDS011;22890;51.820;8.682;2023-11-19T10:47:18;23.03;;;5.83;;
11024;SDS011;22890;51.820;8.682;2023-11-19T10:49:45;21.73;;;5.70;;
11024;SDS011;22890;51.820;8.682;2023-11-19T10:52:12;20.27;;;5.10;;
11024;SDS011;22890;51.820;8.682;2023-11-19T10:54:44;17.47;;;4.83;;
11024;SDS011;22890;51.820;8.682;2023-11-19T10:57:17;24.73;;;5.10;;
11024;SDS011;22890;51.820;8.682;2023-11-19T10:59:48;25.20;;;5.87;;
11024;SDS011;22890;51.820;8.682;2023-11-19T11:02:18;22.90;;;5.60;;
11024;SDS011;22890;51.820;8.682;2023-11-19T11:04:48;30.20;;;6.87;;
11024;SDS011;22890;51.820;8.682;2023-11-19T11:07:16;28.90;;;5.90;;
11024;SDS011;22890;51.820;8.682;2023-11-19T11:09:52;20.17;;;4.00;;
11024;SDS011;22890;51.820;8.682;2023-11-19T11:12:21;21.03;;;5.30;;
11024;SDS011;22890;51.820;8.682;2023-11-19T11:14:50;24.50;;;4.80;;
11024;SDS011;22890;51.820;8.682;2023-11-19T11:17:19;24.07;;;5.50;;
11024;SDS011;22890;51.820;8.682;2023-11-19T11:19:53;19.77;;;6.20;;
11024;SDS011;22890;51.820;8.682;2023-11-19T11:22:20;20.23;;;5.53;;
11024;SDS011;22890;51.820;8.682;2023-11-19T11:31:02;22.00;;;5.70;;
11024;SDS011;22890;51.820;8.682;2023-11-19T11:34:13;15.20;;;4.17;;
11024;SDS011;22890;51.820;8.682;2023-11-19T11:37:08;19.13;;;5.00;;
11024;SDS011;22890;51.820;8.682;2023-11-19T11:39:57;21.67;;;5.23;;
11024;SDS011;22890;51.820;8.682;2023-11-19T11:44:59;19.87;;;5.87;;
11024;SDS011;22890;51.820;8.682;2023-11-19T11:50:10;29.57;;;5.53;;
11024;SDS011;22890;51.820;8.682;2023-11-19T11:55:25;22.10;;;6.17;;
11024;SDS011;22890;51.820;8.682;2023-11-19T11:57:52;17.00;;;4.93;;
11024;SDS011;22890;51.820;8.682;2023-11-19T12:00:26;21.17;;;5.50;;
11024;SDS011;22890;51.820;8.682;2023-11-19T12:02:59;22.70;;;5.30;;
11024;SDS011;22890;51.820;8.682;2023-11-19T12:05:27;28.10;;;5.53;;
11024;SDS011;22890;51.820;8.682;2023-11-19T12:07:56;18.13;;;4.13;;
11024;SDS011;22890;51.820;8.682;2023-11-19T12:10:31;19.80;;;4.13;;
11024;SDS011;22890;51.820;8.682;2023-11-19T12:12:59;18.60;;;5.03;;
11024;SDS011;22890;51.820;8.682;2023-11-19T12:15:27;24.87;;;5.40;;
11024;SDS011;22890;51.820;8.682;2023-11-19T12:17:54;26.00;;;5.77;;
11024;SDS011;22890;51.820;8.682;2023-11-19T12:20:22;17.77;;;5.33;;
11024;SDS011;22890;51.820;8.682;2023-11-19T12:22:53;20.60;;;4.93;;
11024;SDS011;22890;51.820;8.682;2023-11-19T12:25:21;19.40;;;4.80;;
11024;SDS011;22890;51.820;8.682;2023-11-19T12:27:51;18.03;;;4.93;;
11024;SDS011;22890;51.820;8.682;2023-11-19T12:30:23;28.27;;;6.80;;
11024;SDS011;22890;51.820;8.682;2023-11-19T12:32:51;22.80;;;6.60;;
11024;SDS011;22890;51.820;8.682;2023-11-19T12:35:20;28.07;;;6.10;;
11024;SDS011;22890;51.820;8.682;2023-11-19T12:37:48;22.23;;;6.60;;
11024;SDS011;22890;51.820;8.682;2023-11-19T12:40:23;20.80;;;4.83;;
11024;SDS011;22890;51.820;8.682;2023-11-19T12:42:52;20.77;;;5.70;;
11024;SDS011;22890;51.820;8.682;2023-11-19T12:45:20;23.73;;;6.17;;
11024;SDS011;22890;51.820;8.682;2023-11-19T12:47:49;24.17;;;5.97;;
11024;SDS011;22890;51.820;8.682;2023-11-19T12:50:30;26.60;;;5.40;;
11024;SDS011;22890;51.820;8.682;2023-11-19T12:53:24;16.37;;;4.03;;
11024;SDS011;22890;51.820;8.682;2023-11-19T12:55:52;23.60;;;5.00;;
11024;SDS011;22890;51.820;8.682;2023-11-19T12:58:29;22.13;;;5.17;;
11024;SDS011;22890;51.820;8.682;2023-11-19T13:01:04;19.17;;;4.87;;
11024;SDS011;22890;51.820;8.682;2023-11-19T13:03:32;23.60;;;5.27;;
11024;SDS011;22890;51.820;8.682;2023-11-19T13:06:05;23.70;;;4.67;;
11024;SDS011;22890;51.820;8.682;2023-11-19T13:11:08;21.43;;;4.70;;
11024;SDS011;22890;51.820;8.682;2023-11-19T13:13:54;13.60;;;4.07;;
11024;SDS011;22890;51.820;8.682;2023-11-19T13:16:27;21.73;;;4.97;;
11024;SDS011;22890;51.820;8.682;2023-11-19T13:18:55;20.30;;;5.07;;
11024;SDS011;22890;51.820;8.682;2023-11-19T13:21:23;13.77;;;3.77;;
11024;SDS011;22890;51.820;8.682;2023-11-19T13:23:51;20.97;;;5.83;;
11024;SDS011;22890;51.820;8.682;2023-11-19T13:26:17;23.60;;;5.33;;
11024;SDS011;22890;51.820;8.682;2023-11-19T13:28:45;24.23;;;5.70;;
11024;SDS011;22890;51.820;8.682;2023-11-19T13:31:12;12.30;;;3.63;;
11024;SDS011;22890;51.820;8.682;2023-11-19T13:33:39;19.70;;;5.00;;
11024;SDS011;22890;51.820;8.682;2023-11-19T13:36:06;17.10;;;4.87;;
11024;SDS011;22890;51.820;8.682;2023-11-19T13:38:34;22.90;;;5.10;;
11024;SDS011;22890;51.820;8.682;2023-11-19T13:41:02;20.53;;;4.37;;
11024;SDS011;22890;51.820;8.682;2023-11-19T13:43:30;15.90;;;4.13;;
11024;SDS011;22890;51.820;8.682;2023-11-19T13:45:58;22.70;;;3.93;;
11024;SDS011;22890;51.820;8.682;2023-11-19T13:48:25;20.97;;;6.57;;
11024;SDS011;22890;51.820;8.682;2023-11-19T13:50:55;18.87;;;4.50;;
11024;SDS011;22890;51.820;8.682;2023-11-19T13:53:22;18.23;;;4.97;;
11024;SDS011;22890;51.820;8.682;2023-11-19T13:55:50;15.03;;;4.40;;
11024;SDS011;22890;51.820;8.682;2023-11-19T13:58:17;20.70;;;6.37;;
11024;SDS011;22890;51.820;8.682;2023-11-19T14:00:44;13.57;;;4.37;;
11024;SDS011;22890;51.820;8.682;2023-11-19T14:03:10;13.17;;;3.93;;
11024;SDS011;22890;51.820;8.682;2023-11-19T14:05:38;20.10;;;5.33;;
11024;SDS011;22890;51.820;8.682;2023-11-19T14:08:07;18.17;;;4.70;;
11024;SDS011;22890;51.820;8.682;2023-11-19T14:10:49;18.87;;;4.97;;
11024;SDS011;22890;51.820;8.682;2023-11-19T14:13:16;17.83;;;4.27;;
11024;SDS011;22890;51.820;8.682;2023-11-19T14:15:43;21.37;;;4.27;;
11024;SDS011;22890;51.820;8.682;2023-11-19T14:18:14;17.27;;;4.23;;
11024;SDS011;22890;51.820;8.682;2023-11-19T14:20:41;15.53;;;4.23;;
11024;SDS011;22890;51.820;8.682;2023-11-19T14:23:08;23.97;;;4.60;;
11024;SDS011;22890;51.820;8.682;2023-11-19T14:25:35;12.57;;;4.37;;
11024;SDS011;22890;51.820;8.682;2023-11-19T14:28:02;16.77;;;4.40;;
11024;SDS011;22890;51.820;8.682;2023-11-19T14:30:32;16.33;;;4.13;;
11024;SDS011;22890;51.820;8.682;2023-11-19T14:33:00;16.33;;;4.17;;
11024;SDS011;22890;51.820;8.682;2023-11-19T14:35:29;11.83;;;3.97;;
11024;SDS011;22890;51.820;8.682;2023-11-19T14:37:56;18.33;;;7.77;;
11024;SDS011;22890;51.820;8.682;2023-11-19T14:40:24;15.37;;;4.60;;
11024;SDS011;22890;51.820;8.682;2023-11-19T14:43:08;17.33;;;3.47;;
11024;SDS011;22890;51.820;8.682;2023-11-19T14:45:38;14.80;;;4.83;;
11024;SDS011;22890;51.820;8.682;2023-11-19T14:48:15;8.77;;;2.43;;
11024;SDS011;22890;51.820;8.682;2023-11-19T14:50:42;16.30;;;3.40;;
11024;SDS011;22890;51.820;8.682;2023-11-19T14:53:10;16.10;;;3.83;;
11024;SDS011;22890;51.820;8.682;2023-11-19T14:55:38;17.07;;;3.57;;
11024;SDS011;22890;51.820;8.682;2023-11-19T14:58:05;8.83;;;3.57;;
11024;SDS011;22890;51.820;8.682;2023-11-19T15:00:37;13.93;;;3.67;;
11024;SDS011;22890;51.820;8.682;2023-11-19T15:03:04;15.83;;;3.73;;
11024;SDS011;22890;51.820;8.682;2023-11-19T15:05:33;15.93;;;3.30;;