sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57575;SDS011;43412;-33.800;150.804;2022-08-21T00:01:30;0.88;;;0.30;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T00:03:57;1.13;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T00:06:29;0.85;;;0.47;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T00:08:58;2.13;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T00:11:26;0.50;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T00:13:54;1.13;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T00:16:22;2.58;;;0.40;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T00:18:49;0.65;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T00:21:17;2.60;;;0.40;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T00:23:44;2.53;;;0.15;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T00:26:11;1.02;;;0.30;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T00:28:39;0.95;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T00:31:06;1.55;;;0.15;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T00:33:34;2.40;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T00:36:01;0.77;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T00:38:29;0.70;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T00:40:58;0.98;;;0.35;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T00:43:29;0.80;;;0.10;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T00:45:58;1.75;;;0.40;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T00:48:26;1.83;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T00:53:27;0.95;;;0.30;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T00:55:56;1.20;;;0.13;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T00:58:25;1.08;;;0.25;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T01:00:56;3.13;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T01:03:25;1.80;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T01:05:53;1.52;;;0.22;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T01:08:21;0.68;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T01:10:49;0.57;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T01:13:18;0.93;;;0.30;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T01:15:49;0.90;;;0.10;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T01:18:19;1.83;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T01:21:07;0.40;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T01:23:38;0.63;;;0.10;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T01:26:09;1.52;;;0.15;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T01:28:40;2.95;;;0.77;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T01:31:15;0.93;;;0.30;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T01:33:46;0.63;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T01:36:14;0.93;;;0.50;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T01:38:41;0.98;;;0.17;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T01:41:08;1.83;;;0.10;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T01:43:36;0.60;;;0.22;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T01:46:03;1.75;;;0.40;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T01:48:31;2.20;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T01:50:59;1.88;;;0.50;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T01:53:27;1.25;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T01:55:54;1.00;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T01:58:22;1.20;;;0.10;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T02:00:49;0.85;;;0.50;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T02:03:16;0.90;;;0.43;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T02:05:44;2.65;;;0.30;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T02:08:11;1.30;;;0.13;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T02:10:39;1.85;;;0.65;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T02:13:06;1.45;;;0.30;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T02:15:34;1.48;;;0.45;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T02:18:02;0.98;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T02:20:36;0.85;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T02:23:09;0.80;;;0.38;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T02:25:38;2.05;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T02:28:06;0.47;;;0.38;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T02:30:37;0.50;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T02:33:12;0.98;;;0.17;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T02:35:41;1.20;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T02:38:11;1.35;;;0.22;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T02:40:43;0.40;;;0.10;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T02:43:12;0.70;;;0.38;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T02:45:40;0.15;;;0.15;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T02:48:09;0.82;;;0.10;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T02:50:43;1.15;;;0.30;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T02:53:13;0.38;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T02:55:43;0.88;;;0.10;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T02:58:12;3.88;;;0.60;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T03:00:43;1.35;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T03:03:11;0.32;;;0.15;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T03:05:40;0.22;;;0.10;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T03:08:08;1.55;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T03:10:39;3.00;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T03:13:10;1.75;;;0.60;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T03:15:38;2.17;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T03:18:06;1.48;;;0.30;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T03:20:35;1.10;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T03:23:04;0.40;;;0.40;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T03:25:33;1.48;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T03:28:02;0.88;;;0.17;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T03:30:32;2.78;;;0.30;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T03:32:59;0.63;;;0.30;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T03:35:28;0.77;;;0.30;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T03:37:55;2.42;;;0.60;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T03:40:23;1.85;;;0.88;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T03:42:51;1.10;;;0.28;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T03:45:19;1.02;;;0.38;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T03:48:05;1.85;;;0.22;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T03:50:35;1.75;;;0.40;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T03:53:05;0.93;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T03:55:32;1.00;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T03:57:59;1.45;;;0.30;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T04:00:27;2.88;;;0.30;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T04:02:55;4.72;;;0.40;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T04:05:23;1.13;;;0.30;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T04:07:54;1.52;;;0.40;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T04:10:24;0.60;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T04:12:53;0.85;;;0.25;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T04:15:21;0.13;;;0.13;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T04:17:50;1.83;;;0.30;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T04:20:17;4.90;;;0.30;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T04:22:47;0.75;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T04:25:16;0.68;;;0.30;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T04:27:44;1.55;;;0.30;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T04:30:12;1.83;;;0.30;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T04:32:44;0.40;;;0.30;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T04:35:14;0.73;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T04:37:44;0.98;;;0.40;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T04:40:12;0.88;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T04:42:46;0.75;;;0.40;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T04:45:26;0.88;;;0.50;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T04:48:00;0.32;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T04:50:37;2.33;;;0.60;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T04:53:16;0.82;;;0.30;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T04:55:50;1.30;;;0.32;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T04:58:21;1.55;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T05:00:51;0.82;;;0.32;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T05:03:23;2.38;;;0.30;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T05:05:51;1.83;;;0.30;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T05:08:19;1.27;;;0.40;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T05:10:49;0.82;;;0.40;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T05:13:17;1.20;;;0.50;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T05:15:45;1.20;;;0.73;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T05:18:13;1.52;;;0.60;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T05:20:40;1.13;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T05:23:11;0.77;;;0.43;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T05:25:39;1.17;;;0.38;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T05:28:09;1.00;;;0.10;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T05:30:37;0.93;;;0.43;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T05:33:06;0.70;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T05:35:34;2.00;;;0.32;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T05:38:02;2.55;;;0.38;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T05:40:30;1.70;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T05:42:59;0.40;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T05:45:28;2.53;;;0.40;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T05:47:57;0.40;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T05:50:31;0.47;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T05:52:59;0.60;;;0.22;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T05:55:26;2.63;;;0.43;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T05:57:54;0.20;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T06:00:21;1.70;;;0.70;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T06:02:49;1.13;;;0.30;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T06:05:17;0.68;;;0.30;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T06:07:44;1.23;;;0.22;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T06:10:12;0.77;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T06:12:39;1.95;;;0.28;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T06:15:07;1.45;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T06:17:35;0.52;;;0.30;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T06:20:02;1.98;;;0.30;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T06:22:30;4.35;;;0.40;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T06:24:57;0.32;;;0.10;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T06:27:25;0.45;;;0.22;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T06:29:52;1.20;;;0.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T06:32:22;5.10;;;0.68;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T06:34:49;1.55;;;0.40;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T06:37:16;1.00;;;0.50;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T06:39:44;1.40;;;0.40;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T06:42:15;1.10;;;1.10;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T06:44:43;1.90;;;0.35;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T06:47:11;1.15;;;0.30;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T06:49:38;1.52;;;0.40;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T06:52:10;1.00;;;0.65;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T06:54:39;2.60;;;0.40;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T06:57:07;2.67;;;0.40;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T06:59:34;2.00;;;0.45;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T07:02:01;0.45;;;0.32;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T07:04:29;2.13;;;0.60;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T07:06:56;0.50;;;0.40;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T07:09:24;1.95;;;0.30;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T07:11:55;0.70;;;0.35;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T07:14:23;2.38;;;0.50;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T07:16:50;0.98;;;0.30;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T07:19:18;2.78;;;0.45;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T07:21:46;1.15;;;0.40;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T07:24:13;1.48;;;0.30;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T07:26:41;1.40;;;0.77;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T07:29:09;1.70;;;0.55;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T07:31:36;2.70;;;0.68;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T07:34:04;2.80;;;0.70;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T07:36:31;1.10;;;0.52;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T07:38:59;0.50;;;0.30;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T07:41:27;1.77;;;0.45;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T07:43:58;0.70;;;0.50;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T07:46:26;1.27;;;1.17;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T07:48:54;2.80;;;0.50;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T07:51:22;2.40;;;0.63;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T07:53:53;1.45;;;0.68;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T07:56:21;5.43;;;1.33;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T07:58:49;2.22;;;1.00;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T08:01:17;1.80;;;1.13;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T08:03:45;3.80;;;1.48;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T08:06:13;1.77;;;0.70;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T08:08:44;0.98;;;0.63;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T08:11:14;4.57;;;1.08;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T08:13:43;3.35;;;0.80;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T08:16:12;1.80;;;0.68;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T08:18:40;2.25;;;0.68;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T08:21:08;3.42;;;1.05;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T08:23:35;2.70;;;1.52;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T08:26:04;2.80;;;1.13;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T08:28:32;3.38;;;1.52;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T08:31:00;3.25;;;1.63;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T08:33:28;8.00;;;1.83;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T08:35:55;4.15;;;1.63;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T08:38:24;2.72;;;1.98;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T08:43:19;2.88;;;1.15;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T08:45:50;5.22;;;1.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T08:51:24;3.63;;;0.90;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T08:54:04;10.93;;;1.85;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T08:56:38;7.53;;;1.70;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T08:59:08;3.70;;;1.23;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T09:01:42;7.03;;;1.92;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T09:04:10;7.13;;;1.38;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T09:12:45;6.47;;;1.67;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T09:23:52;20.58;;;8.35;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T09:26:34;13.52;;;4.50;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T09:29:13;7.72;;;3.22;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T09:31:45;5.78;;;2.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T09:34:23;3.28;;;1.90;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T09:36:52;4.25;;;1.60;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T09:39:28;6.72;;;2.38;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T09:42:02;6.88;;;3.42;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T09:44:34;2.72;;;1.58;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T09:47:09;6.85;;;1.42;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T09:49:41;1.83;;;0.98;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T09:52:22;4.70;;;1.05;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T09:54:52;2.58;;;1.35;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T09:57:26;5.57;;;0.90;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T10:00:17;1.65;;;0.90;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T10:02:51;5.75;;;1.63;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T10:05:23;6.00;;;1.50;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T10:07:53;6.28;;;1.23;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T10:10:22;2.90;;;1.30;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T10:13:06;4.95;;;1.52;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T10:15:47;5.85;;;1.48;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T10:21:27;2.42;;;1.23;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T10:32:06;2.45;;;1.40;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T10:34:48;7.78;;;1.33;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T10:43:43;2.40;;;0.95;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T10:52:09;3.42;;;1.17;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T10:54:50;7.25;;;1.25;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T10:57:25;6.30;;;1.38;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T11:00:07;2.80;;;1.33;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T11:03:20;3.35;;;1.83;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T11:13:49;6.45;;;4.40;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T11:16:42;3.65;;;3.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T11:19:53;4.68;;;3.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T11:22:32;6.78;;;2.17;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T11:25:29;3.08;;;1.85;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T11:28:06;8.48;;;1.55;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T11:33:26;3.20;;;1.77;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T11:39:17;7.20;;;2.72;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T11:45:14;6.20;;;2.75;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T11:47:58;3.13;;;1.70;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T11:50:33;3.33;;;1.50;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T12:00:56;10.05;;;2.05;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T12:03:40;4.15;;;1.58;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T12:06:27;3.58;;;1.08;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T12:08:58;8.68;;;1.52;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T12:11:29;2.55;;;1.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T12:14:12;4.97;;;1.17;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T12:16:42;7.20;;;1.80;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T12:24:42;6.60;;;1.63;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T12:29:59;5.95;;;1.95;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T12:32:31;4.43;;;1.98;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T12:38:12;9.23;;;2.30;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T12:43:38;6.05;;;1.98;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T12:46:15;4.60;;;2.35;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T12:49:00;7.78;;;2.50;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T12:54:28;9.75;;;4.07;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T12:57:02;11.57;;;3.85;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T12:59:32;9.55;;;4.05;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T13:02:03;8.13;;;3.35;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T13:07:08;5.53;;;3.42;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T13:09:43;9.57;;;3.80;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T13:12:20;8.75;;;3.30;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T13:14:49;7.35;;;3.40;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T13:17:21;11.75;;;6.95;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T13:19:53;9.93;;;6.60;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T13:22:25;13.95;;;7.35;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T13:24:54;15.68;;;8.98;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T13:27:26;10.10;;;5.80;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T13:30:06;8.75;;;4.57;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T13:32:42;7.68;;;3.85;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T13:37:54;8.10;;;4.50;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T13:40:27;8.07;;;5.03;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T13:43:09;8.82;;;4.15;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T13:45:43;9.68;;;4.35;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T13:48:14;5.75;;;4.35;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T13:50:42;6.28;;;4.05;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T13:55:55;5.15;;;3.42;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T13:58:24;9.75;;;4.43;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T14:00:53;5.57;;;3.33;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T14:05:54;7.18;;;3.33;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T14:08:35;5.53;;;3.22;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T14:11:09;5.00;;;3.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T14:18:47;6.35;;;3.13;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T14:21:31;11.02;;;6.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T14:24:05;8.57;;;4.85;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T14:26:37;8.05;;;4.50;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T14:29:33;9.38;;;4.45;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T14:32:17;10.98;;;3.28;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T14:34:48;8.73;;;3.33;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T14:37:16;6.88;;;3.78;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T14:39:43;8.52;;;3.42;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T14:42:11;9.55;;;4.25;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T14:44:39;9.68;;;3.65;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T14:47:07;8.57;;;3.92;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T14:49:35;6.78;;;3.42;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T14:52:03;9.98;;;3.08;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T14:54:31;7.30;;;3.40;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T14:57:04;9.07;;;3.15;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T14:59:34;10.13;;;4.17;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T15:02:03;9.43;;;3.03;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T15:04:31;7.85;;;3.13;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T15:07:00;7.25;;;3.03;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T15:09:27;6.72;;;3.05;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T15:11:55;8.32;;;2.55;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T15:14:26;6.82;;;3.25;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T15:16:56;5.35;;;3.28;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T15:19:24;7.25;;;2.85;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T15:21:52;5.03;;;2.25;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T15:24:20;5.18;;;2.85;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T15:26:48;4.75;;;2.35;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T15:29:15;3.35;;;2.25;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T15:31:53;8.38;;;3.03;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T15:34:23;6.57;;;2.80;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T15:36:52;7.18;;;2.30;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T15:39:21;3.58;;;2.53;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T15:41:51;6.25;;;3.10;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T15:44:19;5.72;;;2.60;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T15:46:54;6.10;;;2.60;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T15:49:22;4.25;;;2.58;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T15:51:49;6.38;;;3.15;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T15:54:17;5.43;;;3.38;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T15:56:46;6.63;;;3.63;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T15:59:17;9.65;;;4.70;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T16:01:50;11.05;;;4.70;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T16:04:22;11.75;;;4.70;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T16:06:52;4.70;;;3.20;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T16:09:21;7.70;;;4.00;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T16:11:50;5.53;;;3.05;;
57575;SDS011;43412;-33.800;150.804;2022-08-21T16:14:18;9.60;;;4.13;;