sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46633;SDS011;32362;49.986;8.026;2023-07-29T00:21:36;4.47;;;2.80;;
46633;SDS011;32362;49.986;8.026;2023-07-29T00:48:17;5.32;;;4.13;;
46633;SDS011;32362;49.986;8.026;2023-07-29T01:15:04;3.55;;;2.95;;
46633;SDS011;32362;49.986;8.026;2023-07-29T01:41:50;4.93;;;2.72;;
46633;SDS011;32362;49.986;8.026;2023-07-29T02:08:33;2.67;;;2.47;;
46633;SDS011;32362;49.986;8.026;2023-07-29T02:35:14;6.25;;;3.20;;
46633;SDS011;32362;49.986;8.026;2023-07-29T03:01:55;3.05;;;2.63;;
46633;SDS011;32362;49.986;8.026;2023-07-29T03:28:38;4.50;;;2.80;;
46633;SDS011;32362;49.986;8.026;2023-07-29T03:55:21;7.72;;;3.00;;
46633;SDS011;32362;49.986;8.026;2023-07-29T04:22:03;6.15;;;3.20;;
46633;SDS011;32362;49.986;8.026;2023-07-29T04:48:46;6.38;;;3.10;;
46633;SDS011;32362;49.986;8.026;2023-07-29T05:15:27;4.40;;;3.35;;
46633;SDS011;32362;49.986;8.026;2023-07-29T05:42:09;4.85;;;3.35;;
46633;SDS011;32362;49.986;8.026;2023-07-29T06:08:50;4.05;;;3.33;;
46633;SDS011;32362;49.986;8.026;2023-07-29T06:35:31;6.63;;;3.55;;
46633;SDS011;32362;49.986;8.026;2023-07-29T07:02:11;5.25;;;3.88;;
46633;SDS011;32362;49.986;8.026;2023-07-29T07:28:52;5.72;;;4.38;;
46633;SDS011;32362;49.986;8.026;2023-07-29T07:55:33;4.85;;;4.03;;
46633;SDS011;32362;49.986;8.026;2023-07-29T08:22:13;2.90;;;2.23;;
46633;SDS011;32362;49.986;8.026;2023-07-29T08:48:54;2.55;;;1.77;;
46633;SDS011;32362;49.986;8.026;2023-07-29T09:15:35;1.00;;;0.90;;
46633;SDS011;32362;49.986;8.026;2023-07-29T09:42:18;0.63;;;0.52;;
46633;SDS011;32362;49.986;8.026;2023-07-29T10:08:59;4.97;;;1.00;;
46633;SDS011;32362;49.986;8.026;2023-07-29T10:35:41;1.15;;;1.00;;
46633;SDS011;32362;49.986;8.026;2023-07-29T11:02:38;0.87;;;0.50;;
46633;SDS011;32362;49.986;8.026;2023-07-29T11:29:19;1.77;;;1.15;;
46633;SDS011;32362;49.986;8.026;2023-07-29T11:56:00;0.93;;;0.43;;
46633;SDS011;32362;49.986;8.026;2023-07-29T12:22:41;1.30;;;0.60;;
46633;SDS011;32362;49.986;8.026;2023-07-29T12:49:22;1.02;;;0.82;;
46633;SDS011;32362;49.986;8.026;2023-07-29T13:16:03;2.30;;;0.80;;
46633;SDS011;32362;49.986;8.026;2023-07-29T13:42:44;0.98;;;0.88;;
46633;SDS011;32362;49.986;8.026;2023-07-29T14:09:25;2.03;;;1.00;;
46633;SDS011;32362;49.986;8.026;2023-07-29T14:36:06;0.75;;;0.60;;
46633;SDS011;32362;49.986;8.026;2023-07-29T15:02:47;1.63;;;0.90;;
46633;SDS011;32362;49.986;8.026;2023-07-29T15:29:28;1.33;;;0.82;;
46633;SDS011;32362;49.986;8.026;2023-07-29T15:56:09;0.80;;;0.70;;
46633;SDS011;32362;49.986;8.026;2023-07-29T16:22:49;1.55;;;0.77;;
46633;SDS011;32362;49.986;8.026;2023-07-29T16:49:30;0.67;;;0.63;;
46633;SDS011;32362;49.986;8.026;2023-07-29T17:16:11;1.17;;;0.90;;
46633;SDS011;32362;49.986;8.026;2023-07-29T17:42:51;0.90;;;0.80;;
46633;SDS011;32362;49.986;8.026;2023-07-29T18:09:32;1.23;;;1.03;;
46633;SDS011;32362;49.986;8.026;2023-07-29T18:36:12;2.07;;;1.07;;
46633;SDS011;32362;49.986;8.026;2023-07-29T19:02:55;5.80;;;2.88;;
46633;SDS011;32362;49.986;8.026;2023-07-29T19:29:36;3.27;;;1.33;;
46633;SDS011;32362;49.986;8.026;2023-07-29T19:56:17;1.20;;;0.90;;
46633;SDS011;32362;49.986;8.026;2023-07-29T20:22:58;2.10;;;1.40;;
46633;SDS011;32362;49.986;8.026;2023-07-29T20:49:38;2.13;;;1.30;;
46633;SDS011;32362;49.986;8.026;2023-07-29T21:16:23;2.90;;;1.43;;
46633;SDS011;32362;49.986;8.026;2023-07-29T21:43:04;2.40;;;1.27;;
46633;SDS011;32362;49.986;8.026;2023-07-29T22:09:45;1.63;;;1.40;;
46633;SDS011;32362;49.986;8.026;2023-07-29T22:36:25;3.20;;;1.53;;
46633;SDS011;32362;49.986;8.026;2023-07-29T23:03:06;1.40;;;1.30;;
46633;SDS011;32362;49.986;8.026;2023-07-29T23:29:47;1.58;;;1.38;;
46633;SDS011;32362;49.986;8.026;2023-07-29T23:56:27;1.33;;;1.23;;
