sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26574;SDS011;67165;50.256;10.978;2023-03-01T00:00:38;31.10;;;16.65;;
26574;SDS011;67165;50.256;10.978;2023-03-01T00:03:03;31.83;;;17.02;;
26574;SDS011;67165;50.256;10.978;2023-03-01T00:05:29;29.95;;;15.50;;
26574;SDS011;67165;50.256;10.978;2023-03-01T00:07:55;27.58;;;14.82;;
26574;SDS011;67165;50.256;10.978;2023-03-01T00:10:20;31.92;;;16.00;;
26574;SDS011;67165;50.256;10.978;2023-03-01T00:12:46;25.92;;;14.77;;
26574;SDS011;67165;50.256;10.978;2023-03-01T00:15:11;26.15;;;15.13;;
26574;SDS011;67165;50.256;10.978;2023-03-01T00:17:37;36.30;;;15.93;;
26574;SDS011;67165;50.256;10.978;2023-03-01T00:20:03;28.50;;;15.20;;
26574;SDS011;67165;50.256;10.978;2023-03-01T00:22:32;26.25;;;15.35;;
26574;SDS011;67165;50.256;10.978;2023-03-01T00:24:58;28.35;;;15.27;;
26574;SDS011;67165;50.256;10.978;2023-03-01T00:27:24;27.58;;;15.02;;
26574;SDS011;67165;50.256;10.978;2023-03-01T00:29:49;27.20;;;14.45;;
26574;SDS011;67165;50.256;10.978;2023-03-01T00:32:15;26.58;;;15.07;;
26574;SDS011;67165;50.256;10.978;2023-03-01T00:34:41;32.90;;;15.60;;
26574;SDS011;67165;50.256;10.978;2023-03-01T00:37:06;28.77;;;15.85;;
26574;SDS011;67165;50.256;10.978;2023-03-01T00:39:32;30.02;;;15.15;;
26574;SDS011;67165;50.256;10.978;2023-03-01T00:41:58;27.00;;;15.02;;
26574;SDS011;67165;50.256;10.978;2023-03-01T00:44:24;28.25;;;15.18;;
26574;SDS011;67165;50.256;10.978;2023-03-01T00:46:49;28.27;;;15.20;;
26574;SDS011;67165;50.256;10.978;2023-03-01T00:49:15;28.50;;;15.40;;
26574;SDS011;67165;50.256;10.978;2023-03-01T00:51:40;26.60;;;15.65;;
26574;SDS011;67165;50.256;10.978;2023-03-01T00:54:09;27.80;;;14.95;;
26574;SDS011;67165;50.256;10.978;2023-03-01T00:56:35;27.40;;;14.32;;
26574;SDS011;67165;50.256;10.978;2023-03-01T00:59:00;29.65;;;15.82;;
26574;SDS011;67165;50.256;10.978;2023-03-01T01:01:27;25.60;;;14.60;;
26574;SDS011;67165;50.256;10.978;2023-03-01T01:03:55;27.70;;;14.93;;
26574;SDS011;67165;50.256;10.978;2023-03-01T01:08:58;31.70;;;14.77;;
26574;SDS011;67165;50.256;10.978;2023-03-01T01:11:25;26.35;;;14.60;;
26574;SDS011;67165;50.256;10.978;2023-03-01T01:13:52;29.48;;;16.08;;
26574;SDS011;67165;50.256;10.978;2023-03-01T01:16:18;27.85;;;15.32;;
26574;SDS011;67165;50.256;10.978;2023-03-01T01:18:45;29.50;;;16.48;;
26574;SDS011;67165;50.256;10.978;2023-03-01T01:21:12;29.70;;;16.45;;
26574;SDS011;67165;50.256;10.978;2023-03-01T01:23:40;30.23;;;15.95;;
26574;SDS011;67165;50.256;10.978;2023-03-01T01:26:15;27.88;;;15.52;;
26574;SDS011;67165;50.256;10.978;2023-03-01T01:28:43;26.40;;;14.88;;
26574;SDS011;67165;50.256;10.978;2023-03-01T01:31:08;28.13;;;15.48;;
26574;SDS011;67165;50.256;10.978;2023-03-01T01:33:34;27.55;;;15.13;;
26574;SDS011;67165;50.256;10.978;2023-03-01T01:36:00;25.80;;;15.30;;
26574;SDS011;67165;50.256;10.978;2023-03-01T01:38:26;29.10;;;14.93;;
26574;SDS011;67165;50.256;10.978;2023-03-01T01:40:51;28.23;;;15.77;;
26574;SDS011;67165;50.256;10.978;2023-03-01T01:43:24;28.83;;;15.80;;
26574;SDS011;67165;50.256;10.978;2023-03-01T01:45:53;28.45;;;16.27;;
26574;SDS011;67165;50.256;10.978;2023-03-01T01:48:22;30.27;;;17.17;;
26574;SDS011;67165;50.256;10.978;2023-03-01T01:50:56;29.42;;;16.38;;
26574;SDS011;67165;50.256;10.978;2023-03-01T01:53:25;29.70;;;16.20;;
26574;SDS011;67165;50.256;10.978;2023-03-01T01:55:53;33.47;;;17.05;;
26574;SDS011;67165;50.256;10.978;2023-03-01T01:58:22;36.45;;;18.83;;
26574;SDS011;67165;50.256;10.978;2023-03-01T02:00:51;35.47;;;17.85;;
26574;SDS011;67165;50.256;10.978;2023-03-01T02:03:18;39.90;;;18.70;;
26574;SDS011;67165;50.256;10.978;2023-03-01T02:06:03;33.67;;;18.02;;
26574;SDS011;67165;50.256;10.978;2023-03-01T02:08:37;32.60;;;17.13;;
26574;SDS011;67165;50.256;10.978;2023-03-01T02:11:06;33.15;;;17.40;;
26574;SDS011;67165;50.256;10.978;2023-03-01T02:13:33;30.73;;;17.38;;
26574;SDS011;67165;50.256;10.978;2023-03-01T02:16:02;32.40;;;16.70;;
26574;SDS011;67165;50.256;10.978;2023-03-01T02:18:30;31.50;;;16.80;;
26574;SDS011;67165;50.256;10.978;2023-03-01T02:23:38;33.78;;;17.25;;
26574;SDS011;67165;50.256;10.978;2023-03-01T02:28:44;27.88;;;16.10;;
26574;SDS011;67165;50.256;10.978;2023-03-01T02:31:11;30.00;;;16.95;;
26574;SDS011;67165;50.256;10.978;2023-03-01T02:34:01;30.80;;;16.58;;
26574;SDS011;67165;50.256;10.978;2023-03-01T02:36:30;29.27;;;16.33;;
26574;SDS011;67165;50.256;10.978;2023-03-01T02:39:02;33.72;;;17.40;;
26574;SDS011;67165;50.256;10.978;2023-03-01T02:41:31;33.80;;;15.45;;
26574;SDS011;67165;50.256;10.978;2023-03-01T02:44:00;29.25;;;16.98;;
26574;SDS011;67165;50.256;10.978;2023-03-01T02:46:26;33.00;;;16.98;;
26574;SDS011;67165;50.256;10.978;2023-03-01T02:48:53;29.73;;;17.85;;
26574;SDS011;67165;50.256;10.978;2023-03-01T02:51:26;35.15;;;18.17;;
26574;SDS011;67165;50.256;10.978;2023-03-01T02:54:17;37.42;;;18.10;;
26574;SDS011;67165;50.256;10.978;2023-03-01T02:56:54;32.30;;;17.67;;
26574;SDS011;67165;50.256;10.978;2023-03-01T02:59:22;32.67;;;17.73;;
26574;SDS011;67165;50.256;10.978;2023-03-01T03:01:50;33.75;;;17.23;;
26574;SDS011;67165;50.256;10.978;2023-03-01T03:04:16;33.72;;;17.92;;
26574;SDS011;67165;50.256;10.978;2023-03-01T03:06:44;35.95;;;19.73;;
26574;SDS011;67165;50.256;10.978;2023-03-01T03:09:10;36.78;;;19.45;;
26574;SDS011;67165;50.256;10.978;2023-03-01T03:11:37;39.35;;;19.17;;
26574;SDS011;67165;50.256;10.978;2023-03-01T03:14:05;35.75;;;18.75;;
26574;SDS011;67165;50.256;10.978;2023-03-01T03:16:37;35.17;;;19.08;;
26574;SDS011;67165;50.256;10.978;2023-03-01T03:19:10;38.22;;;19.27;;
26574;SDS011;67165;50.256;10.978;2023-03-01T03:21:35;38.28;;;21.95;;
26574;SDS011;67165;50.256;10.978;2023-03-01T03:24:02;37.65;;;19.70;;
26574;SDS011;67165;50.256;10.978;2023-03-01T03:26:28;37.25;;;19.83;;
26574;SDS011;67165;50.256;10.978;2023-03-01T03:28:54;33.75;;;18.63;;
26574;SDS011;67165;50.256;10.978;2023-03-01T03:31:19;39.72;;;20.20;;
26574;SDS011;67165;50.256;10.978;2023-03-01T03:33:45;35.83;;;19.70;;
26574;SDS011;67165;50.256;10.978;2023-03-01T03:36:15;32.13;;;17.75;;
26574;SDS011;67165;50.256;10.978;2023-03-01T03:38:45;37.55;;;20.08;;
26574;SDS011;67165;50.256;10.978;2023-03-01T03:41:12;37.90;;;20.42;;
26574;SDS011;67165;50.256;10.978;2023-03-01T03:43:38;39.80;;;20.02;;
26574;SDS011;67165;50.256;10.978;2023-03-01T03:46:05;36.35;;;20.52;;
26574;SDS011;67165;50.256;10.978;2023-03-01T03:48:49;37.15;;;19.52;;
26574;SDS011;67165;50.256;10.978;2023-03-01T03:51:16;40.22;;;19.92;;
26574;SDS011;67165;50.256;10.978;2023-03-01T03:53:43;36.20;;;20.15;;
26574;SDS011;67165;50.256;10.978;2023-03-01T03:56:10;39.10;;;20.45;;
26574;SDS011;67165;50.256;10.978;2023-03-01T03:58:36;39.83;;;20.58;;
26574;SDS011;67165;50.256;10.978;2023-03-01T04:01:02;37.88;;;19.27;;
26574;SDS011;67165;50.256;10.978;2023-03-01T04:03:29;38.00;;;19.92;;
26574;SDS011;67165;50.256;10.978;2023-03-01T04:05:58;33.78;;;18.90;;
26574;SDS011;67165;50.256;10.978;2023-03-01T04:08:25;37.13;;;19.15;;
26574;SDS011;67165;50.256;10.978;2023-03-01T04:10:51;39.65;;;20.23;;
26574;SDS011;67165;50.256;10.978;2023-03-01T04:13:21;37.13;;;19.60;;
26574;SDS011;67165;50.256;10.978;2023-03-01T04:15:50;34.05;;;18.02;;
26574;SDS011;67165;50.256;10.978;2023-03-01T04:18:17;32.20;;;18.40;;
26574;SDS011;67165;50.256;10.978;2023-03-01T04:20:44;37.15;;;20.25;;
26574;SDS011;67165;50.256;10.978;2023-03-01T04:23:12;42.42;;;21.08;;
26574;SDS011;67165;50.256;10.978;2023-03-01T04:25:51;38.08;;;19.35;;
26574;SDS011;67165;50.256;10.978;2023-03-01T04:30:49;46.85;;;22.85;;
26574;SDS011;67165;50.256;10.978;2023-03-01T04:33:16;37.47;;;21.92;;
26574;SDS011;67165;50.256;10.978;2023-03-01T04:35:42;47.70;;;22.85;;
26574;SDS011;67165;50.256;10.978;2023-03-01T04:38:08;45.53;;;22.73;;
26574;SDS011;67165;50.256;10.978;2023-03-01T04:40:34;43.35;;;21.40;;
26574;SDS011;67165;50.256;10.978;2023-03-01T04:43:00;46.00;;;23.67;;
26574;SDS011;67165;50.256;10.978;2023-03-01T04:45:27;44.25;;;22.15;;
26574;SDS011;67165;50.256;10.978;2023-03-01T04:47:52;40.60;;;22.90;;
26574;SDS011;67165;50.256;10.978;2023-03-01T04:50:19;39.00;;;21.10;;
26574;SDS011;67165;50.256;10.978;2023-03-01T04:52:49;42.53;;;22.35;;
26574;SDS011;67165;50.256;10.978;2023-03-01T04:55:14;42.35;;;22.60;;
26574;SDS011;67165;50.256;10.978;2023-03-01T04:57:40;42.70;;;23.20;;
26574;SDS011;67165;50.256;10.978;2023-03-01T05:00:07;43.45;;;23.48;;
26574;SDS011;67165;50.256;10.978;2023-03-01T05:07:54;43.00;;;21.50;;
26574;SDS011;67165;50.256;10.978;2023-03-01T05:10:21;41.00;;;22.35;;
26574;SDS011;67165;50.256;10.978;2023-03-01T05:12:47;39.35;;;21.55;;
26574;SDS011;67165;50.256;10.978;2023-03-01T05:15:13;45.63;;;23.35;;
26574;SDS011;67165;50.256;10.978;2023-03-01T05:17:39;42.55;;;22.17;;
26574;SDS011;67165;50.256;10.978;2023-03-01T05:20:05;43.50;;;22.60;;
26574;SDS011;67165;50.256;10.978;2023-03-01T05:22:35;41.92;;;22.08;;
26574;SDS011;67165;50.256;10.978;2023-03-01T05:25:01;41.83;;;21.48;;
26574;SDS011;67165;50.256;10.978;2023-03-01T05:27:27;44.00;;;22.52;;
26574;SDS011;67165;50.256;10.978;2023-03-01T05:29:54;42.17;;;21.95;;
26574;SDS011;67165;50.256;10.978;2023-03-01T05:32:20;43.85;;;22.80;;
26574;SDS011;67165;50.256;10.978;2023-03-01T05:34:46;44.90;;;22.98;;
26574;SDS011;67165;50.256;10.978;2023-03-01T05:37:12;41.45;;;22.67;;
26574;SDS011;67165;50.256;10.978;2023-03-01T05:39:38;43.90;;;22.30;;
26574;SDS011;67165;50.256;10.978;2023-03-01T05:42:04;45.20;;;22.25;;
26574;SDS011;67165;50.256;10.978;2023-03-01T05:44:30;42.95;;;22.80;;
26574;SDS011;67165;50.256;10.978;2023-03-01T05:46:56;41.35;;;21.92;;
26574;SDS011;67165;50.256;10.978;2023-03-01T05:49:22;46.65;;;22.52;;
26574;SDS011;67165;50.256;10.978;2023-03-01T05:51:51;40.20;;;21.92;;
26574;SDS011;67165;50.256;10.978;2023-03-01T05:54:19;41.40;;;23.17;;
26574;SDS011;67165;50.256;10.978;2023-03-01T05:56:45;56.03;;;28.02;;
26574;SDS011;67165;50.256;10.978;2023-03-01T05:59:11;50.22;;;23.70;;
26574;SDS011;67165;50.256;10.978;2023-03-01T06:01:38;44.13;;;23.50;;
26574;SDS011;67165;50.256;10.978;2023-03-01T06:04:04;42.78;;;23.52;;
26574;SDS011;67165;50.256;10.978;2023-03-01T06:06:33;44.13;;;22.73;;
26574;SDS011;67165;50.256;10.978;2023-03-01T06:09:02;45.33;;;22.85;;
26574;SDS011;67165;50.256;10.978;2023-03-01T06:11:28;43.67;;;23.73;;
26574;SDS011;67165;50.256;10.978;2023-03-01T06:13:54;39.92;;;21.52;;
26574;SDS011;67165;50.256;10.978;2023-03-01T06:16:19;43.55;;;23.23;;
26574;SDS011;67165;50.256;10.978;2023-03-01T06:18:45;40.40;;;22.23;;
26574;SDS011;67165;50.256;10.978;2023-03-01T06:21:11;42.70;;;22.20;;
26574;SDS011;67165;50.256;10.978;2023-03-01T06:23:36;43.58;;;23.63;;
26574;SDS011;67165;50.256;10.978;2023-03-01T06:26:08;42.63;;;23.00;;
26574;SDS011;67165;50.256;10.978;2023-03-01T06:28:34;41.78;;;22.02;;
26574;SDS011;67165;50.256;10.978;2023-03-01T06:31:02;44.80;;;22.50;;
26574;SDS011;67165;50.256;10.978;2023-03-01T06:33:28;43.63;;;23.05;;
26574;SDS011;67165;50.256;10.978;2023-03-01T06:35:54;44.83;;;22.75;;
26574;SDS011;67165;50.256;10.978;2023-03-01T06:38:20;42.35;;;22.15;;
26574;SDS011;67165;50.256;10.978;2023-03-01T06:40:51;42.78;;;22.92;;
26574;SDS011;67165;50.256;10.978;2023-03-01T06:43:17;42.97;;;22.38;;
26574;SDS011;67165;50.256;10.978;2023-03-01T06:45:43;44.35;;;22.60;;
26574;SDS011;67165;50.256;10.978;2023-03-01T06:48:08;41.60;;;21.83;;
26574;SDS011;67165;50.256;10.978;2023-03-01T06:50:34;46.67;;;24.08;;
26574;SDS011;67165;50.256;10.978;2023-03-01T06:53:00;42.70;;;23.40;;
26574;SDS011;67165;50.256;10.978;2023-03-01T06:55:26;42.28;;;22.17;;
26574;SDS011;67165;50.256;10.978;2023-03-01T06:57:56;40.08;;;21.95;;
26574;SDS011;67165;50.256;10.978;2023-03-01T07:00:22;39.22;;;19.63;;
26574;SDS011;67165;50.256;10.978;2023-03-01T07:02:48;40.05;;;22.58;;
26574;SDS011;67165;50.256;10.978;2023-03-01T07:05:14;39.67;;;22.05;;
26574;SDS011;67165;50.256;10.978;2023-03-01T07:07:40;38.60;;;21.55;;
26574;SDS011;67165;50.256;10.978;2023-03-01T07:10:06;43.67;;;22.48;;
26574;SDS011;67165;50.256;10.978;2023-03-01T07:12:32;37.30;;;21.90;;
26574;SDS011;67165;50.256;10.978;2023-03-01T07:14:58;42.33;;;22.33;;
26574;SDS011;67165;50.256;10.978;2023-03-01T07:17:23;40.97;;;22.00;;
26574;SDS011;67165;50.256;10.978;2023-03-01T07:19:49;38.30;;;20.65;;
26574;SDS011;67165;50.256;10.978;2023-03-01T07:22:15;41.97;;;23.38;;
26574;SDS011;67165;50.256;10.978;2023-03-01T07:24:41;36.60;;;20.38;;
26574;SDS011;67165;50.256;10.978;2023-03-01T07:27:07;41.30;;;20.95;;
26574;SDS011;67165;50.256;10.978;2023-03-01T07:29:32;41.00;;;20.77;;
26574;SDS011;67165;50.256;10.978;2023-03-01T07:31:58;38.65;;;20.65;;
26574;SDS011;67165;50.256;10.978;2023-03-01T07:34:24;36.85;;;20.25;;
26574;SDS011;67165;50.256;10.978;2023-03-01T07:36:50;38.08;;;21.00;;
26574;SDS011;67165;50.256;10.978;2023-03-01T07:39:15;37.95;;;20.33;;
26574;SDS011;67165;50.256;10.978;2023-03-01T07:41:41;39.85;;;20.92;;
26574;SDS011;67165;50.256;10.978;2023-03-01T07:44:06;38.03;;;21.85;;
26574;SDS011;67165;50.256;10.978;2023-03-01T07:46:32;39.35;;;20.58;;
26574;SDS011;67165;50.256;10.978;2023-03-01T07:48:58;42.42;;;21.55;;
26574;SDS011;67165;50.256;10.978;2023-03-01T07:51:24;37.95;;;20.95;;
26574;SDS011;67165;50.256;10.978;2023-03-01T07:53:49;46.08;;;20.83;;
26574;SDS011;67165;50.256;10.978;2023-03-01T07:56:15;36.90;;;20.30;;
26574;SDS011;67165;50.256;10.978;2023-03-01T07:58:43;39.25;;;21.33;;
26574;SDS011;67165;50.256;10.978;2023-03-01T08:01:10;41.20;;;21.35;;
26574;SDS011;67165;50.256;10.978;2023-03-01T08:03:38;40.20;;;20.67;;
26574;SDS011;67165;50.256;10.978;2023-03-01T08:06:05;38.47;;;20.80;;
26574;SDS011;67165;50.256;10.978;2023-03-01T08:08:32;43.20;;;21.48;;
26574;SDS011;67165;50.256;10.978;2023-03-01T08:10:59;35.40;;;20.00;;
26574;SDS011;67165;50.256;10.978;2023-03-01T08:13:25;39.15;;;20.60;;
26574;SDS011;67165;50.256;10.978;2023-03-01T08:15:51;39.08;;;20.63;;
26574;SDS011;67165;50.256;10.978;2023-03-01T08:18:18;38.10;;;20.90;;
26574;SDS011;67165;50.256;10.978;2023-03-01T08:20:44;36.60;;;20.70;;
26574;SDS011;67165;50.256;10.978;2023-03-01T08:23:10;38.03;;;19.92;;
26574;SDS011;67165;50.256;10.978;2023-03-01T08:25:37;37.58;;;20.63;;
26574;SDS011;67165;50.256;10.978;2023-03-01T08:28:03;43.00;;;21.45;;
26574;SDS011;67165;50.256;10.978;2023-03-01T08:30:29;37.95;;;20.08;;
26574;SDS011;67165;50.256;10.978;2023-03-01T08:32:55;38.17;;;21.05;;
26574;SDS011;67165;50.256;10.978;2023-03-01T08:35:21;35.55;;;20.17;;
26574;SDS011;67165;50.256;10.978;2023-03-01T08:37:47;38.30;;;20.83;;
26574;SDS011;67165;50.256;10.978;2023-03-01T08:40:13;37.95;;;21.00;;
26574;SDS011;67165;50.256;10.978;2023-03-01T08:42:39;42.33;;;21.88;;
26574;SDS011;67165;50.256;10.978;2023-03-01T08:45:07;35.42;;;20.08;;
26574;SDS011;67165;50.256;10.978;2023-03-01T08:47:34;38.38;;;21.35;;
26574;SDS011;67165;50.256;10.978;2023-03-01T08:50:00;42.88;;;20.55;;
26574;SDS011;67165;50.256;10.978;2023-03-01T08:52:26;36.95;;;19.98;;
26574;SDS011;67165;50.256;10.978;2023-03-01T08:54:51;35.63;;;20.98;;
26574;SDS011;67165;50.256;10.978;2023-03-01T08:57:17;36.90;;;20.73;;
26574;SDS011;67165;50.256;10.978;2023-03-01T08:59:43;33.78;;;19.92;;
26574;SDS011;67165;50.256;10.978;2023-03-01T09:02:14;38.17;;;20.88;;
26574;SDS011;67165;50.256;10.978;2023-03-01T09:04:41;40.28;;;21.38;;
26574;SDS011;67165;50.256;10.978;2023-03-01T09:07:07;38.45;;;19.85;;
26574;SDS011;67165;50.256;10.978;2023-03-01T09:09:33;36.20;;;19.50;;
26574;SDS011;67165;50.256;10.978;2023-03-01T09:12:00;35.95;;;20.35;;
26574;SDS011;67165;50.256;10.978;2023-03-01T09:14:26;33.88;;;19.98;;
26574;SDS011;67165;50.256;10.978;2023-03-01T09:16:51;34.53;;;18.90;;
26574;SDS011;67165;50.256;10.978;2023-03-01T09:19:17;37.65;;;19.58;;
26574;SDS011;67165;50.256;10.978;2023-03-01T09:21:43;38.13;;;20.27;;
26574;SDS011;67165;50.256;10.978;2023-03-01T09:24:17;32.85;;;19.67;;
26574;SDS011;67165;50.256;10.978;2023-03-01T09:26:44;35.33;;;19.60;;
26574;SDS011;67165;50.256;10.978;2023-03-01T09:29:12;34.70;;;18.85;;
26574;SDS011;67165;50.256;10.978;2023-03-01T09:31:39;31.85;;;18.02;;
26574;SDS011;67165;50.256;10.978;2023-03-01T09:34:05;32.60;;;17.92;;
26574;SDS011;67165;50.256;10.978;2023-03-01T09:36:32;32.13;;;19.30;;
26574;SDS011;67165;50.256;10.978;2023-03-01T09:38:58;33.85;;;18.52;;
26574;SDS011;67165;50.256;10.978;2023-03-01T09:46:45;34.08;;;19.77;;
26574;SDS011;67165;50.256;10.978;2023-03-01T09:49:13;36.65;;;20.92;;
26574;SDS011;67165;50.256;10.978;2023-03-01T09:54:37;33.33;;;19.42;;
26574;SDS011;67165;50.256;10.978;2023-03-01T09:57:05;36.78;;;20.65;;
26574;SDS011;67165;50.256;10.978;2023-03-01T10:04:48;32.72;;;19.13;;
26574;SDS011;67165;50.256;10.978;2023-03-01T10:07:19;35.40;;;19.85;;
26574;SDS011;67165;50.256;10.978;2023-03-01T10:09:49;35.47;;;19.92;;
26574;SDS011;67165;50.256;10.978;2023-03-01T10:12:19;33.60;;;18.42;;
26574;SDS011;67165;50.256;10.978;2023-03-01T10:22:51;35.42;;;18.20;;
26574;SDS011;67165;50.256;10.978;2023-03-01T10:25:21;29.58;;;17.85;;
26574;SDS011;67165;50.256;10.978;2023-03-01T10:27:51;27.27;;;17.13;;
26574;SDS011;67165;50.256;10.978;2023-03-01T10:32:46;30.50;;;17.98;;
26574;SDS011;67165;50.256;10.978;2023-03-01T10:35:19;31.90;;;18.73;;
26574;SDS011;67165;50.256;10.978;2023-03-01T10:37:56;32.25;;;17.38;;
26574;SDS011;67165;50.256;10.978;2023-03-01T10:40:36;26.65;;;15.48;;
26574;SDS011;67165;50.256;10.978;2023-03-01T10:43:14;29.63;;;16.55;;
26574;SDS011;67165;50.256;10.978;2023-03-01T10:45:40;26.60;;;16.15;;
26574;SDS011;67165;50.256;10.978;2023-03-01T10:50:44;26.15;;;15.75;;
26574;SDS011;67165;50.256;10.978;2023-03-01T10:53:24;28.40;;;16.40;;
26574;SDS011;67165;50.256;10.978;2023-03-01T10:58:29;32.35;;;16.75;;
26574;SDS011;67165;50.256;10.978;2023-03-01T11:00:59;29.05;;;16.58;;
26574;SDS011;67165;50.256;10.978;2023-03-01T11:08:51;25.80;;;15.90;;
26574;SDS011;67165;50.256;10.978;2023-03-01T11:11:52;25.27;;;14.93;;
26574;SDS011;67165;50.256;10.978;2023-03-01T11:16:42;27.13;;;14.23;;
26574;SDS011;67165;50.256;10.978;2023-03-01T11:22:19;28.83;;;14.80;;
26574;SDS011;67165;50.256;10.978;2023-03-01T11:24:34;26.85;;;14.20;;
26574;SDS011;67165;50.256;10.978;2023-03-01T11:27:07;24.10;;;13.52;;
26574;SDS011;67165;50.256;10.978;2023-03-01T11:29:55;21.95;;;13.23;;
26574;SDS011;67165;50.256;10.978;2023-03-01T11:32:50;27.58;;;14.82;;
26574;SDS011;67165;50.256;10.978;2023-03-01T11:35:42;24.30;;;13.98;;
26574;SDS011;67165;50.256;10.978;2023-03-01T11:38:33;26.35;;;15.25;;
26574;SDS011;67165;50.256;10.978;2023-03-01T11:41:05;28.85;;;15.35;;
26574;SDS011;67165;50.256;10.978;2023-03-01T11:43:48;28.40;;;15.57;;
26574;SDS011;67165;50.256;10.978;2023-03-01T12:08:15;24.30;;;13.30;;
26574;SDS011;67165;50.256;10.978;2023-03-01T12:16:52;22.67;;;13.10;;
26574;SDS011;67165;50.256;10.978;2023-03-01T12:28:03;23.77;;;13.45;;
26574;SDS011;67165;50.256;10.978;2023-03-01T12:38:42;20.75;;;13.88;;
26574;SDS011;67165;50.256;10.978;2023-03-01T12:50:21;27.63;;;14.98;;
26574;SDS011;67165;50.256;10.978;2023-03-01T12:52:52;28.52;;;15.63;;
26574;SDS011;67165;50.256;10.978;2023-03-01T13:10:29;29.98;;;16.15;;
26574;SDS011;67165;50.256;10.978;2023-03-01T13:12:41;26.13;;;15.23;;
26574;SDS011;67165;50.256;10.978;2023-03-01T13:15:34;24.77;;;15.63;;
26574;SDS011;67165;50.256;10.978;2023-03-01T13:23:22;24.98;;;15.45;;
26574;SDS011;67165;50.256;10.978;2023-03-01T13:31:04;29.05;;;15.57;;
26574;SDS011;67165;50.256;10.978;2023-03-01T13:35:59;27.48;;;15.18;;
26574;SDS011;67165;50.256;10.978;2023-03-01T13:38:45;25.35;;;14.57;;
26574;SDS011;67165;50.256;10.978;2023-03-01T13:41:13;23.40;;;14.30;;
26574;SDS011;67165;50.256;10.978;2023-03-01T13:43:59;26.48;;;14.80;;
26574;SDS011;67165;50.256;10.978;2023-03-01T13:46:24;26.83;;;15.13;;
26574;SDS011;67165;50.256;10.978;2023-03-01T13:48:51;26.70;;;15.23;;
26574;SDS011;67165;50.256;10.978;2023-03-01T13:51:21;27.75;;;15.43;;
26574;SDS011;67165;50.256;10.978;2023-03-01T13:53:50;23.67;;;15.57;;
26574;SDS011;67165;50.256;10.978;2023-03-01T13:59:00;24.98;;;14.65;;
26574;SDS011;67165;50.256;10.978;2023-03-01T14:01:38;26.05;;;15.63;;
26574;SDS011;67165;50.256;10.978;2023-03-01T14:04:17;26.10;;;15.40;;
26574;SDS011;67165;50.256;10.978;2023-03-01T14:06:43;25.48;;;15.32;;
26574;SDS011;67165;50.256;10.978;2023-03-01T14:09:10;28.65;;;16.60;;
26574;SDS011;67165;50.256;10.978;2023-03-01T14:11:52;27.50;;;16.20;;
26574;SDS011;67165;50.256;10.978;2023-03-01T14:19:57;28.30;;;15.85;;
26574;SDS011;67165;50.256;10.978;2023-03-01T14:22:25;25.13;;;14.70;;
26574;SDS011;67165;50.256;10.978;2023-03-01T14:24:57;30.70;;;17.45;;
26574;SDS011;67165;50.256;10.978;2023-03-01T14:27:31;25.15;;;15.88;;
26574;SDS011;67165;50.256;10.978;2023-03-01T14:30:02;25.17;;;15.68;;
26574;SDS011;67165;50.256;10.978;2023-03-01T14:32:37;26.77;;;16.45;;
26574;SDS011;67165;50.256;10.978;2023-03-01T14:35:03;27.67;;;16.17;;
26574;SDS011;67165;50.256;10.978;2023-03-01T14:37:44;24.55;;;16.20;;
26574;SDS011;67165;50.256;10.978;2023-03-01T14:40:19;27.52;;;16.20;;
26574;SDS011;67165;50.256;10.978;2023-03-01T14:42:50;26.60;;;16.55;;
26574;SDS011;67165;50.256;10.978;2023-03-01T14:45:18;25.88;;;16.42;;
26574;SDS011;67165;50.256;10.978;2023-03-01T14:47:44;28.83;;;16.67;;
26574;SDS011;67165;50.256;10.978;2023-03-01T14:50:24;26.02;;;16.33;;
26574;SDS011;67165;50.256;10.978;2023-03-01T14:52:53;31.85;;;16.45;;
26574;SDS011;67165;50.256;10.978;2023-03-01T14:55:25;28.10;;;16.80;;
26574;SDS011;67165;50.256;10.978;2023-03-01T14:57:56;28.23;;;17.40;;
26574;SDS011;67165;50.256;10.978;2023-03-01T15:00:27;25.55;;;16.33;;
26574;SDS011;67165;50.256;10.978;2023-03-01T15:02:55;25.55;;;16.88;;
26574;SDS011;67165;50.256;10.978;2023-03-01T15:05:31;29.20;;;16.77;;
26574;SDS011;67165;50.256;10.978;2023-03-01T15:07:58;31.98;;;17.75;;
26574;SDS011;67165;50.256;10.978;2023-03-01T15:10:30;27.70;;;16.48;;
26574;SDS011;67165;50.256;10.978;2023-03-01T15:16:04;25.98;;;16.45;;
26574;SDS011;67165;50.256;10.978;2023-03-01T15:18:34;26.50;;;16.05;;
26574;SDS011;67165;50.256;10.978;2023-03-01T15:21:15;28.15;;;16.85;;
26574;SDS011;67165;50.256;10.978;2023-03-01T15:23:55;28.25;;;17.58;;
26574;SDS011;67165;50.256;10.978;2023-03-01T15:26:23;29.55;;;17.02;;
26574;SDS011;67165;50.256;10.978;2023-03-01T15:28:52;26.63;;;16.83;;
26574;SDS011;67165;50.256;10.978;2023-03-01T15:31:24;29.70;;;18.65;;
26574;SDS011;67165;50.256;10.978;2023-03-01T15:33:51;29.85;;;18.23;;
26574;SDS011;67165;50.256;10.978;2023-03-01T15:39:30;28.58;;;17.92;;
26574;SDS011;67165;50.256;10.978;2023-03-01T15:42:47;28.88;;;17.33;;
26574;SDS011;67165;50.256;10.978;2023-03-01T15:45:06;36.95;;;18.65;;
26574;SDS011;67165;50.256;10.978;2023-03-01T15:47:52;29.38;;;18.13;;
26574;SDS011;67165;50.256;10.978;2023-03-01T15:50:26;40.53;;;21.85;;
26574;SDS011;67165;50.256;10.978;2023-03-01T15:52:54;34.38;;;19.23;;
26574;SDS011;67165;50.256;10.978;2023-03-01T15:55:23;39.63;;;20.35;;
26574;SDS011;67165;50.256;10.978;2023-03-01T15:57:58;36.47;;;20.25;;
26574;SDS011;67165;50.256;10.978;2023-03-01T16:00:31;30.80;;;18.30;;
26574;SDS011;67165;50.256;10.978;2023-03-01T16:02:58;31.70;;;19.08;;
26574;SDS011;67165;50.256;10.978;2023-03-01T16:05:24;31.63;;;18.85;;
26574;SDS011;67165;50.256;10.978;2023-03-01T16:07:52;30.83;;;18.45;;
26574;SDS011;67165;50.256;10.978;2023-03-01T16:10:21;33.30;;;18.77;;
26574;SDS011;67165;50.256;10.978;2023-03-01T16:12:47;29.85;;;18.48;;
26574;SDS011;67165;50.256;10.978;2023-03-01T16:15:34;31.67;;;19.23;;
26574;SDS011;67165;50.256;10.978;2023-03-01T16:18:01;30.40;;;18.52;;
26574;SDS011;67165;50.256;10.978;2023-03-01T16:20:28;30.90;;;18.27;;
26574;SDS011;67165;50.256;10.978;2023-03-01T16:22:54;31.17;;;18.88;;
26574;SDS011;67165;50.256;10.978;2023-03-01T16:25:25;33.05;;;19.65;;
26574;SDS011;67165;50.256;10.978;2023-03-01T16:27:50;34.92;;;20.45;;
26574;SDS011;67165;50.256;10.978;2023-03-01T16:30:18;30.85;;;19.60;;
26574;SDS011;67165;50.256;10.978;2023-03-01T16:32:45;33.83;;;19.33;;
26574;SDS011;67165;50.256;10.978;2023-03-01T16:35:12;31.95;;;19.73;;
26574;SDS011;67165;50.256;10.978;2023-03-01T16:37:39;37.45;;;21.20;;
26574;SDS011;67165;50.256;10.978;2023-03-01T16:40:06;33.22;;;19.10;;
26574;SDS011;67165;50.256;10.978;2023-03-01T16:42:41;36.35;;;21.00;;
26574;SDS011;67165;50.256;10.978;2023-03-01T16:45:07;37.33;;;22.20;;
26574;SDS011;67165;50.256;10.978;2023-03-01T16:47:33;31.30;;;19.48;;
26574;SDS011;67165;50.256;10.978;2023-03-01T16:49:59;34.55;;;20.30;;