sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11268;BME280;72685;47.474;9.416;2023-12-29T00:00:54;95803.41;;;5.20;75.15
11268;BME280;72685;47.474;9.416;2023-12-29T00:03:19;95787.25;;;5.22;74.88
11268;BME280;72685;47.474;9.416;2023-12-29T00:05:45;95786.22;;;5.48;72.81
11268;BME280;72685;47.474;9.416;2023-12-29T00:08:10;95789.66;;;5.49;73.74
11268;BME280;72685;47.474;9.416;2023-12-29T00:10:36;95774.81;;;5.43;73.72
11268;BME280;72685;47.474;9.416;2023-12-29T00:13:01;95763.41;;;5.62;72.91
11268;BME280;72685;47.474;9.416;2023-12-29T00:15:26;95767.91;;;5.62;72.93
11268;BME280;72685;47.474;9.416;2023-12-29T00:17:52;95763.94;;;5.59;73.80
11268;BME280;72685;47.474;9.416;2023-12-29T00:20:18;95764.75;;;5.55;74.88
11268;BME280;72685;47.474;9.416;2023-12-29T00:22:43;95763.69;;;5.51;74.19
11268;BME280;72685;47.474;9.416;2023-12-29T00:25:08;95758.09;;;5.52;73.80
11268;BME280;72685;47.474;9.416;2023-12-29T00:27:35;95752.81;;;5.52;74.79
11268;BME280;72685;47.474;9.416;2023-12-29T00:30:01;95750.97;;;5.58;73.92
11268;BME280;72685;47.474;9.416;2023-12-29T00:32:26;95747.25;;;5.54;76.08
11268;BME280;72685;47.474;9.416;2023-12-29T00:34:51;95751.78;;;5.48;75.45
11268;BME280;72685;47.474;9.416;2023-12-29T00:37:17;95748.06;;;5.44;74.83
11268;BME280;72685;47.474;9.416;2023-12-29T00:39:42;95749.91;;;5.39;76.04
11268;BME280;72685;47.474;9.416;2023-12-29T00:42:07;95744.63;;;5.39;75.27
11268;BME280;72685;47.474;9.416;2023-12-29T00:44:33;95740.09;;;5.34;75.52
11268;BME280;72685;47.474;9.416;2023-12-29T00:46:59;95734.53;;;5.41;74.62
11268;BME280;72685;47.474;9.416;2023-12-29T00:49:25;95729.75;;;5.58;74.17
11268;BME280;72685;47.474;9.416;2023-12-29T00:51:51;95729.19;;;5.66;73.41
11268;BME280;72685;47.474;9.416;2023-12-29T00:54:17;95727.34;;;5.76;73.68
11268;BME280;72685;47.474;9.416;2023-12-29T00:56:50;95726.25;;;5.82;73.62
11268;BME280;72685;47.474;9.416;2023-12-29T00:59:18;95718.06;;;5.74;75.73
11268;BME280;72685;47.474;9.416;2023-12-29T01:01:43;95709.59;;;5.67;74.75
11268;BME280;72685;47.474;9.416;2023-12-29T01:04:09;95699.78;;;5.62;76.31
11268;BME280;72685;47.474;9.416;2023-12-29T01:06:35;95685.19;;;5.65;75.83
11268;BME280;72685;47.474;9.416;2023-12-29T01:09:00;95691.00;;;5.72;75.56
11268;BME280;72685;47.474;9.416;2023-12-29T01:11:26;95698.16;;;5.81;75.10
11268;BME280;72685;47.474;9.416;2023-12-29T01:13:51;95698.97;;;5.87;75.38
11268;BME280;72685;47.474;9.416;2023-12-29T01:16:16;95696.28;;;5.82;76.11
11268;BME280;72685;47.474;9.416;2023-12-29T01:18:42;95698.94;;;5.92;75.46
11268;BME280;72685;47.474;9.416;2023-12-29T01:21:07;95700.81;;;5.81;76.30
11268;BME280;72685;47.474;9.416;2023-12-29T01:23:32;95692.56;;;5.98;74.36
11268;BME280;72685;47.474;9.416;2023-12-29T01:25:58;95702.56;;;6.21;73.45
11268;BME280;72685;47.474;9.416;2023-12-29T01:28:23;95703.94;;;6.09;74.09
11268;BME280;72685;47.474;9.416;2023-12-29T01:30:49;95696.78;;;6.04;74.73
11268;BME280;72685;47.474;9.416;2023-12-29T01:33:14;95710.63;;;5.96;75.82
11268;BME280;72685;47.474;9.416;2023-12-29T01:35:40;95713.50;;;6.05;74.85
11268;BME280;72685;47.474;9.416;2023-12-29T01:38:05;95715.78;;;6.26;72.97
11268;BME280;72685;47.474;9.416;2023-12-29T01:40:30;95708.06;;;6.35;72.73
11268;BME280;72685;47.474;9.416;2023-12-29T01:42:56;95707.28;;;6.34;72.99
11268;BME280;72685;47.474;9.416;2023-12-29T01:45:22;95700.75;;;6.61;70.48
11268;BME280;72685;47.474;9.416;2023-12-29T01:47:49;95691.69;;;6.72;69.90
11268;BME280;72685;47.474;9.416;2023-12-29T01:50:16;95690.91;;;7.05;67.56
11268;BME280;72685;47.474;9.416;2023-12-29T01:52:43;95685.06;;;7.66;64.04
11268;BME280;72685;47.474;9.416;2023-12-29T01:55:10;95685.88;;;7.90;63.38
11268;BME280;72685;47.474;9.416;2023-12-29T01:57:37;95685.75;;;8.00;62.58
11268;BME280;72685;47.474;9.416;2023-12-29T02:00:05;95695.94;;;7.93;63.50
11268;BME280;72685;47.474;9.416;2023-12-29T02:02:31;95681.75;;;8.03;62.27
11268;BME280;72685;47.474;9.416;2023-12-29T02:04:57;95682.69;;;8.12;61.88
11268;BME280;72685;47.474;9.416;2023-12-29T02:07:23;95679.47;;;8.38;60.46
11268;BME280;72685;47.474;9.416;2023-12-29T02:09:49;95674.94;;;8.39;60.93
11268;BME280;72685;47.474;9.416;2023-12-29T02:12:15;95676.28;;;8.36;60.88
11268;BME280;72685;47.474;9.416;2023-12-29T02:14:41;95677.81;;;8.42;60.59
11268;BME280;72685;47.474;9.416;2023-12-29T02:17:26;95677.19;;;8.50;60.64
11268;BME280;72685;47.474;9.416;2023-12-29T02:19:52;95677.31;;;8.59;59.86
11268;BME280;72685;47.474;9.416;2023-12-29T02:22:18;95684.09;;;8.70;60.09
11268;BME280;72685;47.474;9.416;2023-12-29T02:24:50;95680.28;;;8.58;60.01
11268;BME280;72685;47.474;9.416;2023-12-29T02:27:31;95680.34;;;8.52;59.68
11268;BME280;72685;47.474;9.416;2023-12-29T02:30:26;95676.34;;;8.55;60.44
11268;BME280;72685;47.474;9.416;2023-12-29T02:32:55;95667.31;;;8.51;60.31
11268;BME280;72685;47.474;9.416;2023-12-29T02:35:28;95670.84;;;8.46;60.73
11268;BME280;72685;47.474;9.416;2023-12-29T02:37:54;95664.88;;;8.55;60.15
11268;BME280;72685;47.474;9.416;2023-12-29T02:40:20;95661.34;;;8.59;60.07
11268;BME280;72685;47.474;9.416;2023-12-29T02:42:47;95665.47;;;8.52;60.41
11268;BME280;72685;47.474;9.416;2023-12-29T02:45:14;95658.41;;;8.79;59.73
11268;BME280;72685;47.474;9.416;2023-12-29T02:47:39;95654.44;;;8.77;59.06
11268;BME280;72685;47.474;9.416;2023-12-29T02:50:05;95652.41;;;8.69;59.76
11268;BME280;72685;47.474;9.416;2023-12-29T02:52:30;95655.06;;;8.87;59.13
11268;BME280;72685;47.474;9.416;2023-12-29T02:54:55;95654.50;;;8.72;60.80
11268;BME280;72685;47.474;9.416;2023-12-29T02:57:21;95658.25;;;8.71;61.19
11268;BME280;72685;47.474;9.416;2023-12-29T02:59:46;95654.84;;;8.65;61.28
11268;BME280;72685;47.474;9.416;2023-12-29T03:02:11;95641.91;;;8.59;61.51
11268;BME280;72685;47.474;9.416;2023-12-29T03:04:37;95648.69;;;8.70;60.85
11268;BME280;72685;47.474;9.416;2023-12-29T03:07:02;95657.31;;;8.62;61.29
11268;BME280;72685;47.474;9.416;2023-12-29T03:09:27;95652.94;;;8.71;61.05
11268;BME280;72685;47.474;9.416;2023-12-29T03:11:53;95662.78;;;8.70;61.13
11268;BME280;72685;47.474;9.416;2023-12-29T03:14:18;95660.03;;;8.57;61.50
11268;BME280;72685;47.474;9.416;2023-12-29T03:16:43;95660.91;;;8.52;61.91
11268;BME280;72685;47.474;9.416;2023-12-29T03:19:09;95653.66;;;8.58;62.08
11268;BME280;72685;47.474;9.416;2023-12-29T03:21:34;95643.97;;;8.62;61.99
11268;BME280;72685;47.474;9.416;2023-12-29T03:23:59;95636.94;;;8.52;62.26
11268;BME280;72685;47.474;9.416;2023-12-29T03:26:25;95646.50;;;8.53;62.83
11268;BME280;72685;47.474;9.416;2023-12-29T03:28:50;95638.25;;;8.55;62.15
11268;BME280;72685;47.474;9.416;2023-12-29T03:31:15;95646.06;;;8.65;61.60
11268;BME280;72685;47.474;9.416;2023-12-29T03:33:41;95639.75;;;8.61;62.31
11268;BME280;72685;47.474;9.416;2023-12-29T03:36:08;95641.06;;;8.44;62.79
11268;BME280;72685;47.474;9.416;2023-12-29T03:38:34;95629.03;;;8.28;63.82
11268;BME280;72685;47.474;9.416;2023-12-29T03:40:59;95629.69;;;8.15;64.24
11268;BME280;72685;47.474;9.416;2023-12-29T03:43:25;95642.72;;;8.17;63.83
11268;BME280;72685;47.474;9.416;2023-12-29T03:45:50;95638.50;;;8.11;64.61
11268;BME280;72685;47.474;9.416;2023-12-29T03:48:15;95636.44;;;8.08;65.27
11268;BME280;72685;47.474;9.416;2023-12-29T03:50:41;95639.16;;;8.03;64.97
11268;BME280;72685;47.474;9.416;2023-12-29T03:53:06;95640.56;;;7.95;67.11
11268;BME280;72685;47.474;9.416;2023-12-29T03:55:31;95641.78;;;7.84;66.93
11268;BME280;72685;47.474;9.416;2023-12-29T03:57:57;95648.25;;;7.78;67.20
11268;BME280;72685;47.474;9.416;2023-12-29T04:00:22;95653.00;;;7.81;66.91
11268;BME280;72685;47.474;9.416;2023-12-29T04:02:47;95650.72;;;7.69;69.50
11268;BME280;72685;47.474;9.416;2023-12-29T04:05:13;95664.00;;;7.69;67.71
11268;BME280;72685;47.474;9.416;2023-12-29T04:07:41;95655.25;;;7.69;68.38
11268;BME280;72685;47.474;9.416;2023-12-29T04:10:07;95644.81;;;7.72;70.03
11268;BME280;72685;47.474;9.416;2023-12-29T04:12:33;95654.13;;;7.75;69.24
11268;BME280;72685;47.474;9.416;2023-12-29T04:14:59;95659.22;;;7.71;68.76
11268;BME280;72685;47.474;9.416;2023-12-29T04:17:24;95653.16;;;7.66;69.57
11268;BME280;72685;47.474;9.416;2023-12-29T04:19:49;95662.25;;;7.60;68.34
11268;BME280;72685;47.474;9.416;2023-12-29T04:22:15;95668.19;;;7.52;68.94
11268;BME280;72685;47.474;9.416;2023-12-29T04:24:40;95653.44;;;7.35;71.94
11268;BME280;72685;47.474;9.416;2023-12-29T04:27:05;95658.91;;;7.20;73.96
11268;BME280;72685;47.474;9.416;2023-12-29T04:29:31;95654.59;;;7.24;70.72
11268;BME280;72685;47.474;9.416;2023-12-29T04:31:56;95662.56;;;7.24;71.91
11268;BME280;72685;47.474;9.416;2023-12-29T04:34:22;95679.94;;;7.17;73.43
11268;BME280;72685;47.474;9.416;2023-12-29T04:36:47;95678.38;;;7.11;73.21
11268;BME280;72685;47.474;9.416;2023-12-29T04:39:12;95678.16;;;7.07;73.82
11268;BME280;72685;47.474;9.416;2023-12-29T04:41:38;95663.34;;;6.96;74.85
11268;BME280;72685;47.474;9.416;2023-12-29T04:44:03;95671.78;;;7.03;74.25
11268;BME280;72685;47.474;9.416;2023-12-29T04:46:28;95668.34;;;7.36;69.74
11268;BME280;72685;47.474;9.416;2023-12-29T04:48:54;95669.69;;;7.86;67.55
11268;BME280;72685;47.474;9.416;2023-12-29T04:51:19;95672.75;;;7.75;69.58
11268;BME280;72685;47.474;9.416;2023-12-29T04:53:45;95668.09;;;7.62;70.55
11268;BME280;72685;47.474;9.416;2023-12-29T04:56:11;95668.31;;;7.65;68.86
11268;BME280;72685;47.474;9.416;2023-12-29T04:58:37;95670.59;;;7.77;66.92
11268;BME280;72685;47.474;9.416;2023-12-29T05:01:02;95657.41;;;7.90;66.17
11268;BME280;72685;47.474;9.416;2023-12-29T05:03:28;95653.75;;;8.05;64.85
11268;BME280;72685;47.474;9.416;2023-12-29T05:05:53;95651.09;;;8.05;65.52
11268;BME280;72685;47.474;9.416;2023-12-29T05:08:18;95661.69;;;8.10;64.98
11268;BME280;72685;47.474;9.416;2023-12-29T05:10:44;95656.38;;;8.10;64.40
11268;BME280;72685;47.474;9.416;2023-12-29T05:13:09;95653.16;;;8.13;64.66
11268;BME280;72685;47.474;9.416;2023-12-29T05:15:34;95646.22;;;8.12;64.42
11268;BME280;72685;47.474;9.416;2023-12-29T05:18:00;95644.59;;;8.16;63.76
11268;BME280;72685;47.474;9.416;2023-12-29T05:20:26;95641.84;;;8.21;63.82
11268;BME280;72685;47.474;9.416;2023-12-29T05:22:51;95649.75;;;8.31;63.74
11268;BME280;72685;47.474;9.416;2023-12-29T05:25:17;95633.72;;;8.55;62.54
11268;BME280;72685;47.474;9.416;2023-12-29T05:27:42;95645.09;;;8.61;62.75
11268;BME280;72685;47.474;9.416;2023-12-29T05:30:08;95655.53;;;8.57;63.21
11268;BME280;72685;47.474;9.416;2023-12-29T05:32:33;95650.06;;;8.67;63.58
11268;BME280;72685;47.474;9.416;2023-12-29T05:34:58;95654.63;;;8.62;63.82
11268;BME280;72685;47.474;9.416;2023-12-29T05:37:24;95657.13;;;8.58;64.46
11268;BME280;72685;47.474;9.416;2023-12-29T05:39:49;95668.03;;;8.57;64.69
11268;BME280;72685;47.474;9.416;2023-12-29T05:42:15;95668.47;;;8.64;64.82
11268;BME280;72685;47.474;9.416;2023-12-29T05:44:40;95668.25;;;8.79;63.86
11268;BME280;72685;47.474;9.416;2023-12-29T05:47:05;95670.56;;;8.85;63.76
11268;BME280;72685;47.474;9.416;2023-12-29T05:49:31;95679.34;;;8.86;64.18
11268;BME280;72685;47.474;9.416;2023-12-29T05:51:57;95676.56;;;8.77;65.59
11268;BME280;72685;47.474;9.416;2023-12-29T05:54:22;95682.59;;;8.83;66.06
11268;BME280;72685;47.474;9.416;2023-12-29T05:56:48;95680.91;;;8.68;68.15
11268;BME280;72685;47.474;9.416;2023-12-29T05:59:13;95687.00;;;8.74;70.12
11268;BME280;72685;47.474;9.416;2023-12-29T06:01:39;95687.13;;;8.64;72.82
11268;BME280;72685;47.474;9.416;2023-12-29T06:04:04;95692.22;;;8.60;73.98
11268;BME280;72685;47.474;9.416;2023-12-29T06:06:29;95689.03;;;8.39;76.18
11268;BME280;72685;47.474;9.416;2023-12-29T06:08:55;95687.31;;;8.25;78.67
11268;BME280;72685;47.474;9.416;2023-12-29T06:11:20;95695.16;;;8.16;80.25
11268;BME280;72685;47.474;9.416;2023-12-29T06:13:46;95690.06;;;8.20;80.34
11268;BME280;72685;47.474;9.416;2023-12-29T06:16:17;95696.94;;;8.21;80.32
11268;BME280;72685;47.474;9.416;2023-12-29T06:18:42;95695.19;;;8.11;81.56
11268;BME280;72685;47.474;9.416;2023-12-29T06:21:08;95692.50;;;8.16;81.86
11268;BME280;72685;47.474;9.416;2023-12-29T06:23:34;95696.72;;;8.17;82.09
11268;BME280;72685;47.474;9.416;2023-12-29T06:25:59;95695.44;;;8.15;83.04
11268;BME280;72685;47.474;9.416;2023-12-29T06:28:24;95690.75;;;8.07;84.23
11268;BME280;72685;47.474;9.416;2023-12-29T06:30:50;95689.94;;;8.06;84.35
11268;BME280;72685;47.474;9.416;2023-12-29T06:33:15;95689.94;;;8.06;85.38
11268;BME280;72685;47.474;9.416;2023-12-29T06:35:41;95693.63;;;8.10;85.48
11268;BME280;72685;47.474;9.416;2023-12-29T06:38:07;95696.63;;;8.04;85.81
11268;BME280;72685;47.474;9.416;2023-12-29T06:40:32;95696.97;;;7.97;86.43
11268;BME280;72685;47.474;9.416;2023-12-29T06:42:57;95693.53;;;7.96;86.71
11268;BME280;72685;47.474;9.416;2023-12-29T06:45:23;95688.13;;;8.02;86.20
11268;BME280;72685;47.474;9.416;2023-12-29T06:47:48;95685.91;;;8.09;86.04
11268;BME280;72685;47.474;9.416;2023-12-29T06:50:14;95693.19;;;8.03;87.49
11268;BME280;72685;47.474;9.416;2023-12-29T06:52:39;95681.75;;;8.03;87.34
11268;BME280;72685;47.474;9.416;2023-12-29T06:55:05;95682.47;;;8.08;87.41
11268;BME280;72685;47.474;9.416;2023-12-29T06:57:31;95679.69;;;7.94;89.19
11268;BME280;72685;47.474;9.416;2023-12-29T06:59:56;95676.03;;;7.90;89.20
11268;BME280;72685;47.474;9.416;2023-12-29T07:02:22;95677.72;;;8.05;88.20
11268;BME280;72685;47.474;9.416;2023-12-29T07:04:47;95678.38;;;7.92;90.12
11268;BME280;72685;47.474;9.416;2023-12-29T07:07:13;95684.25;;;7.94;90.40
11268;BME280;72685;47.474;9.416;2023-12-29T07:09:39;95692.25;;;7.89;90.76
11268;BME280;72685;47.474;9.416;2023-12-29T07:12:07;95689.81;;;7.92;90.99
11268;BME280;72685;47.474;9.416;2023-12-29T07:14:33;95685.06;;;7.89;91.44
11268;BME280;72685;47.474;9.416;2023-12-29T07:17:00;95693.63;;;7.86;91.25
11268;BME280;72685;47.474;9.416;2023-12-29T07:19:26;95700.81;;;7.86;92.77
11268;BME280;72685;47.474;9.416;2023-12-29T07:21:52;95697.66;;;7.84;92.33
11268;BME280;72685;47.474;9.416;2023-12-29T07:24:18;95692.91;;;7.81;93.36
11268;BME280;72685;47.474;9.416;2023-12-29T07:26:43;95688.53;;;7.90;91.55
11268;BME280;72685;47.474;9.416;2023-12-29T07:29:08;95692.94;;;7.99;90.80
11268;BME280;72685;47.474;9.416;2023-12-29T07:31:38;95692.44;;;7.97;91.15
11268;BME280;72685;47.474;9.416;2023-12-29T07:34:03;95686.34;;;7.97;91.25
11268;BME280;72685;47.474;9.416;2023-12-29T07:36:29;95689.94;;;8.06;88.80
11268;BME280;72685;47.474;9.416;2023-12-29T07:38:54;95696.94;;;8.21;87.16
11268;BME280;72685;47.474;9.416;2023-12-29T07:41:19;95693.06;;;8.13;88.60
11268;BME280;72685;47.474;9.416;2023-12-29T07:43:45;95683.28;;;8.27;86.41
11268;BME280;72685;47.474;9.416;2023-12-29T07:46:10;95686.22;;;8.31;86.60
11268;BME280;72685;47.474;9.416;2023-12-29T07:48:36;95684.28;;;8.36;86.55
11268;BME280;72685;47.474;9.416;2023-12-29T07:51:05;95689.69;;;8.31;87.19
11268;BME280;72685;47.474;9.416;2023-12-29T07:53:30;95694.31;;;8.44;86.99
11268;BME280;72685;47.474;9.416;2023-12-29T07:55:56;95694.09;;;8.41;87.20
11268;BME280;72685;47.474;9.416;2023-12-29T07:58:21;95690.84;;;8.44;87.40
11268;BME280;72685;47.474;9.416;2023-12-29T08:00:47;95699.50;;;8.55;86.62
11268;BME280;72685;47.474;9.416;2023-12-29T08:03:12;95694.22;;;8.49;87.42
11268;BME280;72685;47.474;9.416;2023-12-29T08:05:38;95698.97;;;8.52;87.06
11268;BME280;72685;47.474;9.416;2023-12-29T08:08:04;95701.41;;;8.49;87.66
11268;BME280;72685;47.474;9.416;2023-12-29T08:10:30;95699.56;;;8.49;88.04
11268;BME280;72685;47.474;9.416;2023-12-29T08:12:56;95684.03;;;8.57;87.66
11268;BME280;72685;47.474;9.416;2023-12-29T08:15:22;95683.16;;;8.61;87.93
11268;BME280;72685;47.474;9.416;2023-12-29T08:17:47;95685.53;;;8.63;88.12
11268;BME280;72685;47.474;9.416;2023-12-29T08:20:13;95669.09;;;8.56;88.66
11268;BME280;72685;47.474;9.416;2023-12-29T08:22:38;95680.19;;;8.63;88.56
11268;BME280;72685;47.474;9.416;2023-12-29T08:25:04;95683.31;;;8.70;88.90
11268;BME280;72685;47.474;9.416;2023-12-29T08:27:29;95679.13;;;8.64;89.13
11268;BME280;72685;47.474;9.416;2023-12-29T08:29:54;95688.13;;;8.86;88.00
11268;BME280;72685;47.474;9.416;2023-12-29T08:32:20;95686.31;;;8.82;88.21
11268;BME280;72685;47.474;9.416;2023-12-29T08:34:46;95692.81;;;8.76;88.18
11268;BME280;72685;47.474;9.416;2023-12-29T08:37:11;95699.72;;;8.77;88.17
11268;BME280;72685;47.474;9.416;2023-12-29T08:39:37;95695.91;;;8.83;87.03
11268;BME280;72685;47.474;9.416;2023-12-29T08:42:02;95703.38;;;8.81;87.76
11268;BME280;72685;47.474;9.416;2023-12-29T08:44:28;95700.72;;;8.81;87.98
11268;BME280;72685;47.474;9.416;2023-12-29T08:46:53;95705.28;;;8.80;87.66
11268;BME280;72685;47.474;9.416;2023-12-29T08:49:18;95707.06;;;8.85;87.93
11268;BME280;72685;47.474;9.416;2023-12-29T08:51:44;95704.69;;;8.83;88.22
11268;BME280;72685;47.474;9.416;2023-12-29T08:54:09;95712.16;;;8.81;88.37
11268;BME280;72685;47.474;9.416;2023-12-29T08:56:35;95701.94;;;8.88;87.95
11268;BME280;72685;47.474;9.416;2023-12-29T08:59:00;95702.16;;;8.92;87.45
11268;BME280;72685;47.474;9.416;2023-12-29T09:01:25;95704.75;;;8.97;87.07
11268;BME280;72685;47.474;9.416;2023-12-29T09:03:51;95704.38;;;9.03;86.82
11268;BME280;72685;47.474;9.416;2023-12-29T09:06:16;95708.44;;;9.01;87.58
11268;BME280;72685;47.474;9.416;2023-12-29T09:08:41;95706.91;;;9.14;86.01
11268;BME280;72685;47.474;9.416;2023-12-29T09:11:07;95707.59;;;9.19;85.63
11268;BME280;72685;47.474;9.416;2023-12-29T09:13:32;95703.00;;;9.25;85.25
11268;BME280;72685;47.474;9.416;2023-12-29T09:15:58;95707.66;;;9.33;84.55
11268;BME280;72685;47.474;9.416;2023-12-29T09:18:24;95707.38;;;9.34;84.82
11268;BME280;72685;47.474;9.416;2023-12-29T09:20:50;95721.13;;;9.41;84.63
11268;BME280;72685;47.474;9.416;2023-12-29T09:23:15;95709.16;;;9.39;83.86
11268;BME280;72685;47.474;9.416;2023-12-29T09:25:41;95710.75;;;9.40;84.42
11268;BME280;72685;47.474;9.416;2023-12-29T09:28:06;95714.94;;;9.46;84.33
11268;BME280;72685;47.474;9.416;2023-12-29T09:30:32;95720.94;;;9.38;84.37
11268;BME280;72685;47.474;9.416;2023-12-29T09:32:57;95718.75;;;9.40;83.53
11268;BME280;72685;47.474;9.416;2023-12-29T09:35:23;95724.09;;;9.40;84.81
11268;BME280;72685;47.474;9.416;2023-12-29T09:37:48;95721.72;;;9.38;84.68
11268;BME280;72685;47.474;9.416;2023-12-29T09:40:14;95728.13;;;9.37;84.40
11268;BME280;72685;47.474;9.416;2023-12-29T09:42:40;95733.38;;;9.42;84.56
11268;BME280;72685;47.474;9.416;2023-12-29T09:45:10;95734.75;;;9.40;84.66
11268;BME280;72685;47.474;9.416;2023-12-29T09:47:39;95730.66;;;9.47;84.64
11268;BME280;72685;47.474;9.416;2023-12-29T09:50:05;95736.22;;;9.65;83.71
11268;BME280;72685;47.474;9.416;2023-12-29T09:52:32;95733.13;;;9.57;83.05
11268;BME280;72685;47.474;9.416;2023-12-29T09:54:58;95733.53;;;9.65;84.08
11268;BME280;72685;47.474;9.416;2023-12-29T09:57:24;95732.75;;;9.64;83.75
11268;BME280;72685;47.474;9.416;2023-12-29T09:59:50;95732.97;;;9.68;82.13
11268;BME280;72685;47.474;9.416;2023-12-29T10:02:16;95719.44;;;9.78;81.80
11268;BME280;72685;47.474;9.416;2023-12-29T10:04:42;95715.13;;;9.82;82.67
11268;BME280;72685;47.474;9.416;2023-12-29T10:07:10;95716.41;;;9.84;82.01
11268;BME280;72685;47.474;9.416;2023-12-29T10:09:39;95715.53;;;9.89;81.60
11268;BME280;72685;47.474;9.416;2023-12-29T10:12:09;95717.13;;;10.03;81.61
11268;BME280;72685;47.474;9.416;2023-12-29T10:14:41;95710.38;;;10.06;81.35
11268;BME280;72685;47.474;9.416;2023-12-29T10:23:11;95698.94;;;10.19;81.63
11268;BME280;72685;47.474;9.416;2023-12-29T10:25:39;95701.94;;;10.18;79.88
11268;BME280;72685;47.474;9.416;2023-12-29T10:28:05;95692.03;;;10.18;80.11
11268;BME280;72685;47.474;9.416;2023-12-29T10:30:31;95689.28;;;10.23;80.75
11268;BME280;72685;47.474;9.416;2023-12-29T10:32:57;95684.91;;;10.27;77.80
11268;BME280;72685;47.474;9.416;2023-12-29T10:35:23;95678.06;;;10.21;80.31
11268;BME280;72685;47.474;9.416;2023-12-29T10:37:49;95673.44;;;10.27;78.78
11268;BME280;72685;47.474;9.416;2023-12-29T10:40:21;95667.50;;;10.30;80.43
11268;BME280;72685;47.474;9.416;2023-12-29T10:42:53;95664.72;;;10.35;79.20
11268;BME280;72685;47.474;9.416;2023-12-29T10:45:19;95671.06;;;10.39;78.67
11268;BME280;72685;47.474;9.416;2023-12-29T10:47:44;95655.91;;;10.48;78.35
11268;BME280;72685;47.474;9.416;2023-12-29T10:50:10;95649.75;;;10.47;78.06
11268;BME280;72685;47.474;9.416;2023-12-29T10:52:35;95652.63;;;10.51;77.00
11268;BME280;72685;47.474;9.416;2023-12-29T10:55:09;95646.16;;;10.66;77.58
11268;BME280;72685;47.474;9.416;2023-12-29T10:57:37;95648.47;;;10.94;76.62
11268;BME280;72685;47.474;9.416;2023-12-29T11:00:03;95633.53;;;11.24;76.34
11268;BME280;72685;47.474;9.416;2023-12-29T11:02:29;95636.72;;;11.26;77.03
11268;BME280;72685;47.474;9.416;2023-12-29T11:05:05;95639.81;;;11.20;75.37
11268;BME280;72685;47.474;9.416;2023-12-29T11:07:36;95646.81;;;11.07;74.65
11268;BME280;72685;47.474;9.416;2023-12-29T11:10:03;95640.59;;;11.20;74.85
11268;BME280;72685;47.474;9.416;2023-12-29T11:12:33;95639.47;;;11.12;73.89
11268;BME280;72685;47.474;9.416;2023-12-29T11:15:01;95638.94;;;11.10;73.42
11268;BME280;72685;47.474;9.416;2023-12-29T11:17:29;95630.88;;;11.02;74.24
11268;BME280;72685;47.474;9.416;2023-12-29T11:19:55;95636.88;;;11.07;73.94
11268;BME280;72685;47.474;9.416;2023-12-29T11:22:23;95634.34;;;11.02;74.19
11268;BME280;72685;47.474;9.416;2023-12-29T11:24:49;95628.72;;;11.04;74.40
11268;BME280;72685;47.474;9.416;2023-12-29T11:27:16;95635.19;;;11.11;72.91
11268;BME280;72685;47.474;9.416;2023-12-29T11:29:42;95638.81;;;11.07;73.60
11268;BME280;72685;47.474;9.416;2023-12-29T11:32:14;95635.81;;;11.08;73.81
11268;BME280;72685;47.474;9.416;2023-12-29T11:34:46;95638.84;;;11.15;72.20
11268;BME280;72685;47.474;9.416;2023-12-29T11:37:21;95631.44;;;11.12;73.18
11268;BME280;72685;47.474;9.416;2023-12-29T11:40:09;95639.50;;;11.21;72.02
11268;BME280;72685;47.474;9.416;2023-12-29T11:42:38;95625.75;;;11.14;71.77
11268;BME280;72685;47.474;9.416;2023-12-29T11:45:25;95618.47;;;11.28;70.99
11268;BME280;72685;47.474;9.416;2023-12-29T11:47:53;95631.25;;;11.31;71.13
11268;BME280;72685;47.474;9.416;2023-12-29T11:50:34;95625.53;;;11.24;71.79
11268;BME280;72685;47.474;9.416;2023-12-29T11:53:02;95616.78;;;11.32;70.93
11268;BME280;72685;47.474;9.416;2023-12-29T11:55:29;95609.38;;;11.29;69.28
11268;BME280;72685;47.474;9.416;2023-12-29T11:57:56;95610.81;;;11.35;69.42
11268;BME280;72685;47.474;9.416;2023-12-29T12:00:40;95596.94;;;11.33;67.73
11268;BME280;72685;47.474;9.416;2023-12-29T12:03:17;95596.31;;;11.36;68.03
11268;BME280;72685;47.474;9.416;2023-12-29T12:05:48;95594.16;;;11.38;67.36
11268;BME280;72685;47.474;9.416;2023-12-29T12:10:52;95590.59;;;11.51;66.57
11268;BME280;72685;47.474;9.416;2023-12-29T12:13:43;95573.66;;;11.64;65.49
11268;BME280;72685;47.474;9.416;2023-12-29T12:16:10;95575.97;;;11.57;66.00
11268;BME280;72685;47.474;9.416;2023-12-29T12:18:35;95576.88;;;11.53;64.65
11268;BME280;72685;47.474;9.416;2023-12-29T12:21:03;95562.94;;;11.64;64.84
11268;BME280;72685;47.474;9.416;2023-12-29T12:23:31;95564.22;;;11.67;64.58
11268;BME280;72685;47.474;9.416;2023-12-29T12:26:00;95561.72;;;11.71;63.76
11268;BME280;72685;47.474;9.416;2023-12-29T12:28:26;95561.47;;;11.58;63.80
11268;BME280;72685;47.474;9.416;2023-12-29T12:30:51;95560.13;;;11.69;64.47
11268;BME280;72685;47.474;9.416;2023-12-29T12:33:19;95559.81;;;11.71;63.17
11268;BME280;72685;47.474;9.416;2023-12-29T12:35:44;95546.72;;;11.69;63.75
11268;BME280;72685;47.474;9.416;2023-12-29T12:38:16;95539.53;;;11.70;62.71
11268;BME280;72685;47.474;9.416;2023-12-29T12:40:46;95546.59;;;11.75;63.53
11268;BME280;72685;47.474;9.416;2023-12-29T12:43:16;95537.31;;;11.72;62.40
11268;BME280;72685;47.474;9.416;2023-12-29T12:46:07;95539.38;;;11.75;62.68
11268;BME280;72685;47.474;9.416;2023-12-29T12:48:41;95539.53;;;11.79;62.33
11268;BME280;72685;47.474;9.416;2023-12-29T12:51:07;95535.91;;;11.75;62.07
11268;BME280;72685;47.474;9.416;2023-12-29T12:53:33;95540.50;;;11.74;62.11
11268;BME280;72685;47.474;9.416;2023-12-29T12:55:58;95540.31;;;11.71;63.08
11268;BME280;72685;47.474;9.416;2023-12-29T12:58:24;95538.56;;;11.75;64.61
11268;BME280;72685;47.474;9.416;2023-12-29T13:00:51;95525.53;;;11.82;62.08
11268;BME280;72685;47.474;9.416;2023-12-29T13:03:17;95534.19;;;11.79;61.53
11268;BME280;72685;47.474;9.416;2023-12-29T13:05:43;95539.06;;;11.77;61.74
11268;BME280;72685;47.474;9.416;2023-12-29T13:08:09;95536.53;;;11.72;62.82
11268;BME280;72685;47.474;9.416;2023-12-29T13:10:40;95539.69;;;11.74;62.80
11268;BME280;72685;47.474;9.416;2023-12-29T13:13:06;95538.91;;;11.73;63.00