sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34829;DHT22;21042;47.620;12.188;2023-07-22T00:00:39;15.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T00:03:06;15.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T00:05:33;15.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T00:08:00;15.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T00:10:27;15.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T00:12:54;15.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T00:15:21;15.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T00:17:50;15.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T00:20:18;15.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T00:22:47;15.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T00:25:14;15.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T00:27:41;15.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T00:30:09;15.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T00:32:36;15.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T00:35:07;15.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T00:37:36;15.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T00:40:03;15.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T00:42:39;15.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T00:45:06;15.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T00:47:34;15.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T00:50:03;15.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T00:52:30;15.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T00:54:57;15.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T00:57:27;15.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T00:59:54;15.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T01:02:21;15.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T01:04:50;15.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T01:07:17;15.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T01:09:44;14.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T01:12:11;14.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T01:14:40;14.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T01:17:09;14.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T01:19:37;14.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T01:22:05;14.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T01:24:34;14.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T01:27:01;14.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T01:29:30;14.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T01:31:56;15.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T01:34:23;14.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T01:36:51;15.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T01:39:18;14.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T01:41:45;14.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T01:44:12;14.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T01:46:39;14.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T01:49:08;14.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T01:51:37;14.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T01:54:07;14.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T01:56:36;14.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T01:59:02;14.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T02:01:30;14.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T02:03:58;14.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T02:06:25;14.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T02:08:53;14.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T02:11:19;14.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T02:13:46;14.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T02:16:13;14.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T02:18:40;14.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T02:21:07;14.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T02:23:34;14.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T02:26:01;14.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T02:28:28;14.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T02:30:54;14.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T02:33:22;14.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T02:35:49;14.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T02:38:16;14.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T02:40:43;14.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T02:43:10;14.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T02:45:37;14.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T02:48:04;14.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T02:50:31;14.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T02:52:58;14.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T02:55:25;14.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T02:57:52;14.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T03:00:19;14.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T03:02:54;14.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T03:05:28;14.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T03:07:56;14.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T03:10:23;14.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T03:12:52;14.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T03:15:22;14.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T03:17:49;14.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T03:20:16;14.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T03:22:46;14.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T03:25:13;14.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T03:27:40;14.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T03:30:08;14.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T03:32:35;14.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T03:35:02;14.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T03:37:29;14.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T03:39:56;14.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T03:42:23;14.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T03:44:50;14.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T03:47:16;14.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T03:49:43;14.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T03:52:10;14.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T03:54:40;14.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T03:57:07;14.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T03:59:34;14.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T04:02:02;14.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T04:04:28;14.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T04:06:55;14.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T04:09:22;14.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T04:11:49;14.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T04:14:16;14.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T04:16:42;14.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T04:19:09;14.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T04:21:36;14.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T04:24:03;15.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T04:26:30;14.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T04:28:57;14.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T04:31:25;14.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T04:33:52;14.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T04:36:19;15.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T04:38:46;15.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T04:41:13;15.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T04:43:39;15.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T04:46:06;15.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T04:48:34;15.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T04:51:01;15.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T04:53:28;15.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T04:55:54;15.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T04:58:21;15.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T05:00:48;15.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T05:03:15;15.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T05:05:42;15.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T05:08:09;15.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T05:10:39;15.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T05:13:06;15.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T05:15:33;15.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T05:17:59;15.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T05:20:26;15.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T05:22:53;16.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T05:25:20;16.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T05:27:46;16.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T05:30:13;16.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T05:32:58;16.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T05:35:25;16.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T05:37:52;16.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T05:40:19;16.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T05:42:45;16.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T05:45:12;16.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T05:47:41;16.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T05:50:09;16.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T05:52:36;16.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T05:55:03;16.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T05:57:31;16.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T05:59:58;16.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T06:02:40;16.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T06:05:07;16.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T06:07:34;16.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T06:10:01;16.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T06:12:28;16.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T06:14:55;16.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T06:17:22;17.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T06:19:49;17.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T06:22:16;17.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T06:24:43;17.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T06:27:09;17.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T06:29:36;17.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T06:32:03;17.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T06:34:30;17.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T06:36:57;18.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T06:39:24;17.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T06:41:50;17.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T06:44:17;17.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T06:46:44;18.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T06:49:11;18.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T06:51:38;18.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T06:54:05;18.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T06:56:32;18.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T06:58:59;18.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T07:01:26;18.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T07:03:52;18.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T07:06:19;18.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T07:08:46;19.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T07:11:13;19.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T07:13:40;19.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T07:16:27;19.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T07:18:55;19.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T07:21:22;19.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T07:23:49;19.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T07:26:16;19.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T07:28:44;19.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T07:31:11;19.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T07:33:37;19.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T07:36:04;19.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T07:38:31;20.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T07:41:04;20.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T07:43:31;20.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T07:48:55;20.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T07:51:23;20.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T07:53:54;20.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T07:56:22;20.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T07:58:50;20.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T08:01:17;20.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T08:03:44;20.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T08:06:12;20.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T08:08:39;21.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T08:11:08;21.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T08:13:36;21.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T08:16:04;21.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T08:18:31;21.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T08:20:58;21.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T08:23:25;21.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T08:25:52;21.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T08:28:19;22.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T08:30:48;22.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T08:33:15;22.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T08:36:05;22.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T08:38:31;22.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T08:40:58;22.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T08:43:27;22.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T08:45:54;22.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T08:48:21;21.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T08:53:31;21.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T08:56:00;21.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T08:58:28;21.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T09:00:56;21.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T09:03:24;21.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T09:05:51;21.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T09:08:18;21.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T09:10:46;21.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T09:13:13;21.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T09:15:43;21.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T09:18:10;21.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T09:20:37;21.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T09:23:05;21.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T09:25:40;21.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T09:28:07;21.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T09:30:36;21.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T09:33:06;21.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T09:35:47;21.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T09:38:13;21.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T09:40:43;21.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T09:43:11;21.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T09:45:40;21.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T09:48:09;21.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T09:50:36;22.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T09:53:04;22.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T09:55:32;22.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T09:58:03;22.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T10:00:37;22.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T10:03:09;22.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T10:05:39;22.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T10:08:08;22.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T10:10:38;22.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T10:13:05;22.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T10:15:34;22.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T10:18:02;22.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T10:20:30;22.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T10:22:58;22.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T10:25:25;22.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T10:27:52;22.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T10:30:19;21.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T10:32:48;21.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T10:35:22;21.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T10:37:53;22.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T10:40:27;22.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T10:43:04;22.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T10:45:40;22.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T10:48:08;22.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T10:50:43;21.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T10:56:15;21.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T11:01:24;21.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T11:04:10;21.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T11:07:04;21.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T11:14:38;22.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T11:17:06;22.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T11:19:35;22.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T11:22:02;22.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T11:24:29;22.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T11:26:56;22.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T11:29:22;22.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T11:31:50;22.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T11:34:20;22.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T11:36:48;22.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T11:39:20;22.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T11:41:48;22.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T11:44:21;23.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T11:49:28;22.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T11:54:36;22.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T11:57:19;22.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T11:59:52;22.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T12:02:27;22.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T12:05:03;22.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T12:07:35;22.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T12:10:06;22.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T12:12:37;23.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T12:15:16;24.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T12:18:03;23.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T12:20:33;23.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T12:23:00;23.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T12:25:27;22.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T12:27:54;22.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T12:30:21;22.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T12:32:48;22.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T12:35:16;22.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T12:37:42;22.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T12:40:09;22.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T12:42:38;22.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T12:45:06;22.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T12:47:33;22.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T12:49:59;22.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T12:52:26;22.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T12:54:53;22.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T12:57:20;22.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T12:59:47;22.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T13:02:15;22.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T13:04:42;23.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T13:07:10;23.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T13:09:37;23.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T13:12:04;23.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T13:14:31;23.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T13:16:58;23.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T13:19:24;23.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T13:21:51;23.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T13:24:18;23.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T13:26:45;23.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T13:29:11;23.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T13:31:39;23.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T13:34:05;23.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T13:36:32;23.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T13:38:59;23.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T13:41:26;24.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T13:43:53;24.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T13:46:20;25.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T13:48:47;25.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T13:51:14;25.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T13:53:41;24.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T13:56:07;24.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T13:58:34;24.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T14:01:01;23.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T14:03:28;23.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T14:05:56;23.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T14:08:22;23.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T14:10:50;22.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T14:13:16;22.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T14:15:43;22.80;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T14:18:10;23.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T14:20:37;23.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T14:23:03;23.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T14:25:31;23.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T14:27:58;23.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T14:30:24;23.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T14:32:52;24.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T14:35:19;24.40;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T14:37:45;24.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T14:40:13;25.20;98.70
34829;DHT22;21042;47.620;12.188;2023-07-22T14:42:40;25.10;99.20
34829;DHT22;21042;47.620;12.188;2023-07-22T14:45:07;25.00;99.30
34829;DHT22;21042;47.620;12.188;2023-07-22T14:47:34;24.60;99.00
34829;DHT22;21042;47.620;12.188;2023-07-22T14:50:02;24.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T14:52:29;23.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T14:54:55;23.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T14:57:22;23.60;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T14:59:53;23.90;99.70
34829;DHT22;21042;47.620;12.188;2023-07-22T15:02:19;24.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T15:04:46;24.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T15:07:13;23.70;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T15:09:40;23.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T15:12:07;23.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T15:14:36;22.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T15:17:03;22.50;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T15:19:29;22.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T15:21:56;21.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T15:24:23;22.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T15:26:50;21.90;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T15:29:16;22.10;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T15:31:43;22.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T15:34:10;22.30;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T15:36:36;22.20;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T15:39:03;22.00;99.90
34829;DHT22;21042;47.620;12.188;2023-07-22T15:41:31;22.00;99.90