sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60897;BME280;46749;32.932;-117.130;2022-07-11T00:02:20;101187.38;;;21.65;59.66
60897;BME280;46749;32.932;-117.130;2022-07-11T00:04:46;101178.59;;;21.63;59.66
60897;BME280;46749;32.932;-117.130;2022-07-11T00:07:12;101178.56;;;21.65;59.43
60897;BME280;46749;32.932;-117.130;2022-07-11T00:09:39;101171.53;;;21.65;59.45
60897;BME280;46749;32.932;-117.130;2022-07-11T00:12:06;101176.81;;;21.65;59.55
60897;BME280;46749;32.932;-117.130;2022-07-11T00:14:33;101173.31;;;21.63;59.46
60897;BME280;46749;32.932;-117.130;2022-07-11T00:16:59;101179.47;;;21.64;59.50
60897;BME280;46749;32.932;-117.130;2022-07-11T00:19:25;101171.50;;;21.62;59.23
60897;BME280;46749;32.932;-117.130;2022-07-11T00:21:52;101176.81;;;21.61;59.29
60897;BME280;46749;32.932;-117.130;2022-07-11T00:24:19;101173.28;;;21.60;59.25
60897;BME280;46749;32.932;-117.130;2022-07-11T00:26:49;101164.47;;;21.60;59.18
60897;BME280;46749;32.932;-117.130;2022-07-11T00:29:15;101164.50;;;21.58;59.19
60897;BME280;46749;32.932;-117.130;2022-07-11T00:31:42;101163.59;;;21.59;59.15
60897;BME280;46749;32.932;-117.130;2022-07-11T00:34:09;101160.97;;;21.59;59.17
60897;BME280;46749;32.932;-117.130;2022-07-11T00:36:35;101160.06;;;21.60;59.18
60897;BME280;46749;32.932;-117.130;2022-07-11T00:39:02;101151.28;;;21.58;59.21
60897;BME280;46749;32.932;-117.130;2022-07-11T00:41:28;101142.47;;;21.58;58.93
60897;BME280;46749;32.932;-117.130;2022-07-11T00:43:57;101153.91;;;21.58;59.06
60897;BME280;46749;32.932;-117.130;2022-07-11T00:46:26;101152.16;;;21.57;59.31
60897;BME280;46749;32.932;-117.130;2022-07-11T00:48:52;101149.53;;;21.57;59.29
60897;BME280;46749;32.932;-117.130;2022-07-11T00:51:19;101142.47;;;21.56;59.23
60897;BME280;46749;32.932;-117.130;2022-07-11T00:53:51;101141.56;;;21.55;59.58
60897;BME280;46749;32.932;-117.130;2022-07-11T00:56:24;101136.28;;;21.54;59.19
60897;BME280;46749;32.932;-117.130;2022-07-11T00:58:51;101136.28;;;21.54;58.62
60897;BME280;46749;32.932;-117.130;2022-07-11T01:01:18;101134.53;;;21.53;59.01
60897;BME280;46749;32.932;-117.130;2022-07-11T01:03:45;101128.38;;;21.51;59.27
60897;BME280;46749;32.932;-117.130;2022-07-11T01:06:11;101133.66;;;21.49;58.78
60897;BME280;46749;32.932;-117.130;2022-07-11T01:08:57;101136.28;;;21.49;58.80
60897;BME280;46749;32.932;-117.130;2022-07-11T01:11:23;101127.50;;;21.46;58.59
60897;BME280;46749;32.932;-117.130;2022-07-11T01:13:49;101123.13;;;21.45;58.52
60897;BME280;46749;32.932;-117.130;2022-07-11T01:16:18;101118.72;;;21.44;58.51
60897;BME280;46749;32.932;-117.130;2022-07-11T01:18:47;101119.59;;;21.41;58.49
60897;BME280;46749;32.932;-117.130;2022-07-11T01:21:24;101113.44;;;21.41;58.46
60897;BME280;46749;32.932;-117.130;2022-07-11T01:23:52;101109.91;;;21.39;58.37
60897;BME280;46749;32.932;-117.130;2022-07-11T01:26:20;101109.91;;;21.39;58.49
60897;BME280;46749;32.932;-117.130;2022-07-11T01:28:46;101109.03;;;21.38;58.43
60897;BME280;46749;32.932;-117.130;2022-07-11T01:31:13;101108.16;;;21.38;58.46
60897;BME280;46749;32.932;-117.130;2022-07-11T01:33:40;101104.63;;;21.37;58.39
60897;BME280;46749;32.932;-117.130;2022-07-11T01:36:06;101109.00;;;21.37;58.51
60897;BME280;46749;32.932;-117.130;2022-07-11T01:38:33;101108.13;;;21.36;58.50
60897;BME280;46749;32.932;-117.130;2022-07-11T01:40:59;101108.13;;;21.36;58.66
60897;BME280;46749;32.932;-117.130;2022-07-11T01:43:25;101109.03;;;21.35;58.53
60897;BME280;46749;32.932;-117.130;2022-07-11T01:45:53;101108.16;;;21.35;58.53
60897;BME280;46749;32.932;-117.130;2022-07-11T01:48:19;101109.91;;;21.34;58.17
60897;BME280;46749;32.932;-117.130;2022-07-11T01:50:47;101107.28;;;21.31;58.10
60897;BME280;46749;32.932;-117.130;2022-07-11T01:53:13;101105.50;;;21.30;57.95
60897;BME280;46749;32.932;-117.130;2022-07-11T01:55:40;101109.03;;;21.29;57.96
60897;BME280;46749;32.932;-117.130;2022-07-11T01:58:06;101111.66;;;21.27;57.76
60897;BME280;46749;32.932;-117.130;2022-07-11T02:00:33;101103.75;;;21.26;57.66
60897;BME280;46749;32.932;-117.130;2022-07-11T02:02:59;101107.28;;;21.25;57.61
60897;BME280;46749;32.932;-117.130;2022-07-11T02:05:25;101100.22;;;21.21;57.51
60897;BME280;46749;32.932;-117.130;2022-07-11T02:07:51;101106.38;;;21.21;57.54
60897;BME280;46749;32.932;-117.130;2022-07-11T02:10:35;101103.75;;;21.21;57.56
60897;BME280;46749;32.932;-117.130;2022-07-11T02:13:02;101094.94;;;21.21;57.71
60897;BME280;46749;32.932;-117.130;2022-07-11T02:15:30;101101.09;;;21.21;57.82
60897;BME280;46749;32.932;-117.130;2022-07-11T02:17:57;101103.72;;;21.23;57.67
60897;BME280;46749;32.932;-117.130;2022-07-11T02:20:24;101103.72;;;21.24;57.93
60897;BME280;46749;32.932;-117.130;2022-07-11T02:22:50;101101.06;;;21.24;57.86
60897;BME280;46749;32.932;-117.130;2022-07-11T02:25:18;101100.22;;;21.25;57.81
60897;BME280;46749;32.932;-117.130;2022-07-11T02:27:44;101105.50;;;21.25;57.81
60897;BME280;46749;32.932;-117.130;2022-07-11T02:30:11;101101.97;;;21.26;58.22
60897;BME280;46749;32.932;-117.130;2022-07-11T02:32:38;101100.22;;;21.27;58.35
60897;BME280;46749;32.932;-117.130;2022-07-11T02:35:04;101101.97;;;21.28;58.08
60897;BME280;46749;32.932;-117.130;2022-07-11T02:37:31;101101.97;;;21.26;57.99
60897;BME280;46749;32.932;-117.130;2022-07-11T02:39:57;101101.97;;;21.28;58.46
60897;BME280;46749;32.932;-117.130;2022-07-11T02:42:23;101097.59;;;21.28;58.11
60897;BME280;46749;32.932;-117.130;2022-07-11T02:44:49;101098.44;;;21.27;58.19
60897;BME280;46749;32.932;-117.130;2022-07-11T02:47:15;101101.09;;;21.27;58.23
60897;BME280;46749;32.932;-117.130;2022-07-11T02:49:42;101096.69;;;21.28;58.44
60897;BME280;46749;32.932;-117.130;2022-07-11T02:52:09;101102.88;;;21.28;58.22
60897;BME280;46749;32.932;-117.130;2022-07-11T02:54:36;101099.31;;;21.28;58.39
60897;BME280;46749;32.932;-117.130;2022-07-11T02:57:03;101109.00;;;21.27;58.31
60897;BME280;46749;32.932;-117.130;2022-07-11T02:59:29;101097.59;;;21.28;58.52
60897;BME280;46749;32.932;-117.130;2022-07-11T03:01:55;101096.69;;;21.28;58.46
60897;BME280;46749;32.932;-117.130;2022-07-11T03:04:21;101095.81;;;21.27;58.46
60897;BME280;46749;32.932;-117.130;2022-07-11T03:06:47;101089.66;;;21.27;58.40
60897;BME280;46749;32.932;-117.130;2022-07-11T03:09:13;101094.06;;;21.26;58.44
60897;BME280;46749;32.932;-117.130;2022-07-11T03:11:39;101087.00;;;21.25;58.46
60897;BME280;46749;32.932;-117.130;2022-07-11T03:14:05;101089.66;;;21.25;58.58
60897;BME280;46749;32.932;-117.130;2022-07-11T03:16:31;101088.75;;;21.26;58.65
60897;BME280;46749;32.932;-117.130;2022-07-11T03:18:58;101086.13;;;21.26;58.41
60897;BME280;46749;32.932;-117.130;2022-07-11T03:21:24;101077.31;;;21.26;58.50
60897;BME280;46749;32.932;-117.130;2022-07-11T03:23:51;101080.84;;;21.25;58.56
60897;BME280;46749;32.932;-117.130;2022-07-11T03:26:17;101080.84;;;21.25;58.67
60897;BME280;46749;32.932;-117.130;2022-07-11T03:28:44;101074.66;;;21.24;58.58
60897;BME280;46749;32.932;-117.130;2022-07-11T03:31:10;101073.78;;;21.24;58.58
60897;BME280;46749;32.932;-117.130;2022-07-11T03:33:37;101068.50;;;21.24;58.59
60897;BME280;46749;32.932;-117.130;2022-07-11T03:36:03;101072.00;;;21.24;58.64
60897;BME280;46749;32.932;-117.130;2022-07-11T03:38:29;101071.16;;;21.22;58.72
60897;BME280;46749;32.932;-117.130;2022-07-11T03:40:56;101069.41;;;21.21;58.68
60897;BME280;46749;32.932;-117.130;2022-07-11T03:43:22;101079.97;;;21.21;58.83
60897;BME280;46749;32.932;-117.130;2022-07-11T03:45:48;101080.84;;;21.22;58.59
60897;BME280;46749;32.932;-117.130;2022-07-11T03:48:14;101071.16;;;21.21;58.75
60897;BME280;46749;32.932;-117.130;2022-07-11T03:50:41;101074.69;;;21.21;58.84
60897;BME280;46749;32.932;-117.130;2022-07-11T03:53:07;101079.97;;;21.21;58.98
60897;BME280;46749;32.932;-117.130;2022-07-11T03:55:33;101079.97;;;21.21;58.83
60897;BME280;46749;32.932;-117.130;2022-07-11T03:58:00;101083.50;;;21.20;58.71
60897;BME280;46749;32.932;-117.130;2022-07-11T04:00:27;101083.50;;;21.20;58.59
60897;BME280;46749;32.932;-117.130;2022-07-11T04:02:53;101083.50;;;21.20;58.55
60897;BME280;46749;32.932;-117.130;2022-07-11T04:05:19;101088.78;;;21.20;58.89
60897;BME280;46749;32.932;-117.130;2022-07-11T04:07:45;101083.47;;;21.17;58.63
60897;BME280;46749;32.932;-117.130;2022-07-11T04:10:11;101091.44;;;21.19;58.63
60897;BME280;46749;32.932;-117.130;2022-07-11T04:12:37;101097.59;;;21.19;58.74
60897;BME280;46749;32.932;-117.130;2022-07-11T04:15:04;101101.13;;;21.18;58.60
60897;BME280;46749;32.932;-117.130;2022-07-11T04:17:32;101100.22;;;21.18;58.56
60897;BME280;46749;32.932;-117.130;2022-07-11T04:19:58;101097.56;;;21.18;58.75
60897;BME280;46749;32.932;-117.130;2022-07-11T04:22:24;101104.63;;;21.17;58.92
60897;BME280;46749;32.932;-117.130;2022-07-11T04:24:52;101099.31;;;21.17;58.75
60897;BME280;46749;32.932;-117.130;2022-07-11T04:27:18;101109.03;;;21.15;58.91
60897;BME280;46749;32.932;-117.130;2022-07-11T04:29:44;101098.47;;;21.15;58.74
60897;BME280;46749;32.932;-117.130;2022-07-11T04:32:10;101097.59;;;21.15;58.92
60897;BME280;46749;32.932;-117.130;2022-07-11T04:34:36;101107.28;;;21.14;58.87
60897;BME280;46749;32.932;-117.130;2022-07-11T04:37:03;101103.75;;;21.14;58.87
60897;BME280;46749;32.932;-117.130;2022-07-11T04:39:31;101105.50;;;21.13;58.96
60897;BME280;46749;32.932;-117.130;2022-07-11T04:42:00;101106.41;;;21.12;58.84
60897;BME280;46749;32.932;-117.130;2022-07-11T04:44:27;101113.41;;;21.12;58.83
60897;BME280;46749;32.932;-117.130;2022-07-11T04:46:54;101106.38;;;21.11;58.85
60897;BME280;46749;32.932;-117.130;2022-07-11T04:49:21;101115.19;;;21.10;58.94
60897;BME280;46749;32.932;-117.130;2022-07-11T04:51:47;101117.81;;;21.11;58.82
60897;BME280;46749;32.932;-117.130;2022-07-11T04:54:13;101111.66;;;21.09;59.05
60897;BME280;46749;32.932;-117.130;2022-07-11T04:56:39;101120.47;;;21.10;58.92
60897;BME280;46749;32.932;-117.130;2022-07-11T04:59:05;101115.19;;;21.08;58.86
60897;BME280;46749;32.932;-117.130;2022-07-11T05:01:33;101120.47;;;21.08;58.93
60897;BME280;46749;32.932;-117.130;2022-07-11T05:04:00;101119.59;;;21.08;58.93
60897;BME280;46749;32.932;-117.130;2022-07-11T05:06:27;101124.00;;;21.07;59.05
60897;BME280;46749;32.932;-117.130;2022-07-11T05:08:53;101116.09;;;21.07;58.91
60897;BME280;46749;32.932;-117.130;2022-07-11T05:11:22;101123.13;;;21.07;58.81
60897;BME280;46749;32.932;-117.130;2022-07-11T05:13:48;101124.00;;;21.07;58.86
60897;BME280;46749;32.932;-117.130;2022-07-11T05:16:15;101122.25;;;21.06;59.00
60897;BME280;46749;32.932;-117.130;2022-07-11T05:18:41;101119.63;;;21.06;58.89
60897;BME280;46749;32.932;-117.130;2022-07-11T05:21:07;101126.63;;;21.06;58.81
60897;BME280;46749;32.932;-117.130;2022-07-11T05:23:33;101121.34;;;21.06;58.77
60897;BME280;46749;32.932;-117.130;2022-07-11T05:25:59;101114.31;;;21.05;58.74
60897;BME280;46749;32.932;-117.130;2022-07-11T05:28:25;101105.50;;;21.04;58.72
60897;BME280;46749;32.932;-117.130;2022-07-11T05:30:51;101116.94;;;21.05;58.53
60897;BME280;46749;32.932;-117.130;2022-07-11T05:33:18;101113.44;;;21.04;58.83
60897;BME280;46749;32.932;-117.130;2022-07-11T05:35:44;101119.59;;;21.03;58.98
60897;BME280;46749;32.932;-117.130;2022-07-11T05:38:10;101117.84;;;21.04;58.89
60897;BME280;46749;32.932;-117.130;2022-07-11T05:40:36;101115.19;;;21.02;58.71
60897;BME280;46749;32.932;-117.130;2022-07-11T05:43:03;101111.69;;;21.03;58.84
60897;BME280;46749;32.932;-117.130;2022-07-11T05:45:29;101106.38;;;21.03;58.52
60897;BME280;46749;32.932;-117.130;2022-07-11T05:47:55;101109.91;;;21.02;58.69
60897;BME280;46749;32.932;-117.130;2022-07-11T05:50:21;101109.06;;;21.00;58.87
60897;BME280;46749;32.932;-117.130;2022-07-11T05:52:47;101118.72;;;21.01;59.00
60897;BME280;46749;32.932;-117.130;2022-07-11T05:55:13;101117.84;;;21.00;58.77
60897;BME280;46749;32.932;-117.130;2022-07-11T05:57:40;101110.81;;;20.99;58.58
60897;BME280;46749;32.932;-117.130;2022-07-11T06:00:06;101106.38;;;20.98;58.88
60897;BME280;46749;32.932;-117.130;2022-07-11T06:02:32;101101.97;;;20.99;58.72
60897;BME280;46749;32.932;-117.130;2022-07-11T06:04:58;101111.66;;;20.98;58.75
60897;BME280;46749;32.932;-117.130;2022-07-11T06:07:25;101099.34;;;20.97;59.08
60897;BME280;46749;32.932;-117.130;2022-07-11T06:10:09;101096.72;;;20.97;58.95
60897;BME280;46749;32.932;-117.130;2022-07-11T06:12:35;101104.63;;;20.96;58.88
60897;BME280;46749;32.932;-117.130;2022-07-11T06:15:01;101105.50;;;20.96;58.93
60897;BME280;46749;32.932;-117.130;2022-07-11T06:17:27;101087.03;;;20.95;58.66
60897;BME280;46749;32.932;-117.130;2022-07-11T06:19:53;101089.69;;;20.95;59.01
60897;BME280;46749;32.932;-117.130;2022-07-11T06:22:20;101087.03;;;20.95;58.77
60897;BME280;46749;32.932;-117.130;2022-07-11T06:24:46;101087.94;;;20.94;58.82
60897;BME280;46749;32.932;-117.130;2022-07-11T06:27:12;101087.03;;;20.95;58.67
60897;BME280;46749;32.932;-117.130;2022-07-11T06:29:38;101083.50;;;20.93;58.61
60897;BME280;46749;32.932;-117.130;2022-07-11T06:32:04;101075.56;;;20.93;58.69
60897;BME280;46749;32.932;-117.130;2022-07-11T06:34:30;101074.72;;;20.91;58.54
60897;BME280;46749;32.932;-117.130;2022-07-11T06:36:57;101075.59;;;20.91;58.81
60897;BME280;46749;32.932;-117.130;2022-07-11T06:39:24;101072.06;;;20.91;58.70
60897;BME280;46749;32.932;-117.130;2022-07-11T06:41:50;101075.59;;;20.90;58.53
60897;BME280;46749;32.932;-117.130;2022-07-11T06:44:16;101072.09;;;20.88;58.66
60897;BME280;46749;32.932;-117.130;2022-07-11T06:46:43;101068.56;;;20.89;58.82
60897;BME280;46749;32.932;-117.130;2022-07-11T06:49:09;101064.16;;;20.88;58.82
60897;BME280;46749;32.932;-117.130;2022-07-11T06:51:39;101069.44;;;20.88;58.72
60897;BME280;46749;32.932;-117.130;2022-07-11T06:54:05;101069.44;;;20.88;58.85
60897;BME280;46749;32.932;-117.130;2022-07-11T06:56:31;101072.97;;;20.87;58.59
60897;BME280;46749;32.932;-117.130;2022-07-11T06:58:57;101064.16;;;20.86;58.62
60897;BME280;46749;32.932;-117.130;2022-07-11T07:01:24;101060.63;;;20.86;58.81
60897;BME280;46749;32.932;-117.130;2022-07-11T07:03:50;101055.34;;;20.84;58.61
60897;BME280;46749;32.932;-117.130;2022-07-11T07:06:16;101053.59;;;20.85;58.88
60897;BME280;46749;32.932;-117.130;2022-07-11T07:08:43;101055.38;;;20.83;58.66
60897;BME280;46749;32.932;-117.130;2022-07-11T07:11:09;101058.00;;;20.81;58.78
60897;BME280;46749;32.932;-117.130;2022-07-11T07:13:35;101052.72;;;20.81;58.51
60897;BME280;46749;32.932;-117.130;2022-07-11T07:16:01;101060.66;;;20.81;58.80
60897;BME280;46749;32.932;-117.130;2022-07-11T07:18:28;101061.50;;;20.80;58.90
60897;BME280;46749;32.932;-117.130;2022-07-11T07:20:54;101060.63;;;20.80;58.73
60897;BME280;46749;32.932;-117.130;2022-07-11T07:23:20;101068.53;;;20.80;58.71
60897;BME280;46749;32.932;-117.130;2022-07-11T07:25:46;101065.03;;;20.78;58.45
60897;BME280;46749;32.932;-117.130;2022-07-11T07:28:12;101063.28;;;20.78;58.90
60897;BME280;46749;32.932;-117.130;2022-07-11T07:30:38;101063.28;;;20.77;58.63
60897;BME280;46749;32.932;-117.130;2022-07-11T07:33:04;101067.69;;;20.76;58.68
60897;BME280;46749;32.932;-117.130;2022-07-11T07:35:31;101058.00;;;20.75;58.81
60897;BME280;46749;32.932;-117.130;2022-07-11T07:37:57;101058.88;;;20.76;58.66
60897;BME280;46749;32.932;-117.130;2022-07-11T07:40:23;101057.13;;;20.74;58.77
60897;BME280;46749;32.932;-117.130;2022-07-11T07:42:49;101050.06;;;20.73;58.84
60897;BME280;46749;32.932;-117.130;2022-07-11T07:45:15;101043.91;;;20.73;58.47
60897;BME280;46749;32.932;-117.130;2022-07-11T07:47:41;101049.19;;;20.73;58.62
60897;BME280;46749;32.932;-117.130;2022-07-11T07:50:08;101042.16;;;20.72;58.45
60897;BME280;46749;32.932;-117.130;2022-07-11T07:52:34;101046.56;;;20.71;58.46
60897;BME280;46749;32.932;-117.130;2022-07-11T07:55:01;101047.44;;;20.72;58.78
60897;BME280;46749;32.932;-117.130;2022-07-11T07:57:47;101042.16;;;20.70;58.81
60897;BME280;46749;32.932;-117.130;2022-07-11T08:00:13;101056.25;;;20.71;58.79
60897;BME280;46749;32.932;-117.130;2022-07-11T08:03:06;101058.88;;;20.69;58.73
60897;BME280;46749;32.932;-117.130;2022-07-11T08:05:34;101056.25;;;20.68;58.51
60897;BME280;46749;32.932;-117.130;2022-07-11T08:08:00;101053.59;;;20.66;58.58
60897;BME280;46749;32.932;-117.130;2022-07-11T08:10:26;101047.44;;;20.66;58.48
60897;BME280;46749;32.932;-117.130;2022-07-11T08:12:52;101036.00;;;20.67;58.80
60897;BME280;46749;32.932;-117.130;2022-07-11T08:15:18;101024.56;;;20.65;58.66
60897;BME280;46749;32.932;-117.130;2022-07-11T08:17:44;101014.00;;;20.65;58.75
60897;BME280;46749;32.932;-117.130;2022-07-11T08:20:11;101007.84;;;20.64;58.65
60897;BME280;46749;32.932;-117.130;2022-07-11T08:22:37;100997.31;;;20.63;58.40
60897;BME280;46749;32.932;-117.130;2022-07-11T08:25:03;101007.00;;;20.62;58.58
60897;BME280;46749;32.932;-117.130;2022-07-11T08:27:29;101014.03;;;20.62;58.52
60897;BME280;46749;32.932;-117.130;2022-07-11T08:29:56;101029.88;;;20.62;58.58
60897;BME280;46749;32.932;-117.130;2022-07-11T08:32:22;101026.31;;;20.61;58.51
60897;BME280;46749;32.932;-117.130;2022-07-11T08:34:49;101027.19;;;20.60;58.59
60897;BME280;46749;32.932;-117.130;2022-07-11T08:37:15;101031.59;;;20.60;58.75
60897;BME280;46749;32.932;-117.130;2022-07-11T08:39:41;101029.84;;;20.59;58.67
60897;BME280;46749;32.932;-117.130;2022-07-11T08:42:07;101024.56;;;20.59;58.51
60897;BME280;46749;32.932;-117.130;2022-07-11T08:44:34;101028.97;;;20.58;58.52
60897;BME280;46749;32.932;-117.130;2022-07-11T08:47:01;101032.50;;;20.57;58.37
60897;BME280;46749;32.932;-117.130;2022-07-11T08:49:29;101026.34;;;20.57;58.49
60897;BME280;46749;32.932;-117.130;2022-07-11T08:51:57;101029.84;;;20.57;58.61
60897;BME280;46749;32.932;-117.130;2022-07-11T08:54:24;101033.38;;;20.56;58.62
60897;BME280;46749;32.932;-117.130;2022-07-11T08:56:51;101018.41;;;20.54;58.46
60897;BME280;46749;32.932;-117.130;2022-07-11T08:59:20;101016.63;;;20.54;58.73
60897;BME280;46749;32.932;-117.130;2022-07-11T09:01:49;101015.75;;;20.54;58.39
60897;BME280;46749;32.932;-117.130;2022-07-11T09:04:18;101018.41;;;20.52;58.19
60897;BME280;46749;32.932;-117.130;2022-07-11T09:06:45;101013.13;;;20.52;58.45
60897;BME280;46749;32.932;-117.130;2022-07-11T09:09:11;101016.66;;;20.53;58.50
60897;BME280;46749;32.932;-117.130;2022-07-11T09:11:54;101008.75;;;20.51;58.43
60897;BME280;46749;32.932;-117.130;2022-07-11T09:14:23;101008.75;;;20.51;58.51
60897;BME280;46749;32.932;-117.130;2022-07-11T09:17:00;100995.53;;;20.51;58.60
60897;BME280;46749;32.932;-117.130;2022-07-11T09:19:28;100992.03;;;20.49;58.42
60897;BME280;46749;32.932;-117.130;2022-07-11T09:22:04;100985.84;;;20.48;58.57
60897;BME280;46749;32.932;-117.130;2022-07-11T09:25:04;100987.63;;;20.48;58.57
60897;BME280;46749;32.932;-117.130;2022-07-11T09:30:18;100992.91;;;20.46;58.79
60897;BME280;46749;32.932;-117.130;2022-07-11T09:35:22;100985.00;;;20.45;58.62
60897;BME280;46749;32.932;-117.130;2022-07-11T09:37:49;100983.22;;;20.44;58.48
60897;BME280;46749;32.932;-117.130;2022-07-11T09:40:16;100978.81;;;20.43;58.65
60897;BME280;46749;32.932;-117.130;2022-07-11T09:42:50;100986.72;;;20.43;58.71
60897;BME280;46749;32.932;-117.130;2022-07-11T09:45:18;100998.13;;;20.42;58.74
60897;BME280;46749;32.932;-117.130;2022-07-11T09:47:49;100989.34;;;20.41;58.18
60897;BME280;46749;32.932;-117.130;2022-07-11T09:50:24;100984.06;;;20.41;58.79
60897;BME280;46749;32.932;-117.130;2022-07-11T09:55:31;100973.53;;;20.40;58.47
60897;BME280;46749;32.932;-117.130;2022-07-11T09:57:58;100969.13;;;20.39;58.37
60897;BME280;46749;32.932;-117.130;2022-07-11T10:00:24;100971.78;;;20.39;58.45
60897;BME280;46749;32.932;-117.130;2022-07-11T10:02:53;100966.50;;;20.37;58.20
60897;BME280;46749;32.932;-117.130;2022-07-11T10:05:21;100967.38;;;20.38;58.24
60897;BME280;46749;32.932;-117.130;2022-07-11T10:07:47;100955.94;;;20.37;58.31
60897;BME280;46749;32.932;-117.130;2022-07-11T10:10:13;100960.31;;;20.35;58.34
60897;BME280;46749;32.932;-117.130;2022-07-11T10:12:39;100955.94;;;20.36;58.39
60897;BME280;46749;32.932;-117.130;2022-07-11T10:15:08;100948.91;;;20.35;58.46
60897;BME280;46749;32.932;-117.130;2022-07-11T10:20:37;100947.13;;;20.34;58.49
60897;BME280;46749;32.932;-117.130;2022-07-11T10:28:53;100935.72;;;20.32;58.46
60897;BME280;46749;32.932;-117.130;2022-07-11T10:31:22;100929.53;;;20.30;58.14
60897;BME280;46749;32.932;-117.130;2022-07-11T10:34:05;100932.19;;;20.30;58.63
60897;BME280;46749;32.932;-117.130;2022-07-11T10:36:33;100925.16;;;20.29;58.56
60897;BME280;46749;32.932;-117.130;2022-07-11T10:39:20;100928.69;;;20.28;58.54
60897;BME280;46749;32.932;-117.130;2022-07-11T10:41:57;100930.44;;;20.27;58.48
60897;BME280;46749;32.932;-117.130;2022-07-11T10:44:26;100924.28;;;20.27;58.21
60897;BME280;46749;32.932;-117.130;2022-07-11T10:46:53;100925.16;;;20.26;58.59
60897;BME280;46749;32.932;-117.130;2022-07-11T10:49:36;100923.41;;;20.25;58.21
60897;BME280;46749;32.932;-117.130;2022-07-11T10:52:07;100918.16;;;20.25;58.50
60897;BME280;46749;32.932;-117.130;2022-07-11T10:57:29;100914.59;;;20.23;58.56
60897;BME280;46749;32.932;-117.130;2022-07-11T11:00:06;100913.72;;;20.22;58.33
60897;BME280;46749;32.932;-117.130;2022-07-11T11:03:07;100922.53;;;20.21;58.24
60897;BME280;46749;32.932;-117.130;2022-07-11T11:05:52;100925.16;;;20.21;58.39
60897;BME280;46749;32.932;-117.130;2022-07-11T11:14:24;100924.28;;;20.17;58.49
60897;BME280;46749;32.932;-117.130;2022-07-11T11:16:54;100922.53;;;20.18;58.53
60897;BME280;46749;32.932;-117.130;2022-07-11T11:22:17;100925.16;;;20.16;58.35
60897;BME280;46749;32.932;-117.130;2022-07-11T11:24:44;100919.00;;;20.16;58.42
60897;BME280;46749;32.932;-117.130;2022-07-11T11:27:19;100917.25;;;20.15;58.34
60897;BME280;46749;32.932;-117.130;2022-07-11T11:29:49;100919.00;;;20.14;58.29
60897;BME280;46749;32.932;-117.130;2022-07-11T11:32:16;100917.25;;;20.13;58.71
60897;BME280;46749;32.932;-117.130;2022-07-11T11:34:43;100918.13;;;20.12;58.52
60897;BME280;46749;32.932;-117.130;2022-07-11T11:37:09;100923.41;;;20.12;58.27
60897;BME280;46749;32.932;-117.130;2022-07-11T11:39:37;100928.69;;;20.12;58.29
60897;BME280;46749;32.932;-117.130;2022-07-11T11:42:15;100926.94;;;20.11;58.64
60897;BME280;46749;32.932;-117.130;2022-07-11T11:45:08;100925.16;;;20.10;58.17
60897;BME280;46749;32.932;-117.130;2022-07-11T11:47:46;100919.00;;;20.08;58.66
60897;BME280;46749;32.932;-117.130;2022-07-11T11:50:16;100934.81;;;20.10;58.30
60897;BME280;46749;32.932;-117.130;2022-07-11T11:52:42;100935.72;;;20.07;58.36
60897;BME280;46749;32.932;-117.130;2022-07-11T11:55:09;100940.97;;;20.07;58.33
60897;BME280;46749;32.932;-117.130;2022-07-11T11:57:35;100939.22;;;20.06;58.33
60897;BME280;46749;32.932;-117.130;2022-07-11T12:00:01;100939.22;;;20.06;58.44
60897;BME280;46749;32.932;-117.130;2022-07-11T12:02:29;100933.09;;;20.06;58.42
60897;BME280;46749;32.932;-117.130;2022-07-11T12:04:57;100942.75;;;20.05;58.74
60897;BME280;46749;32.932;-117.130;2022-07-11T12:07:26;100945.38;;;20.05;58.53
60897;BME280;46749;32.932;-117.130;2022-07-11T12:09:54;100951.50;;;20.04;58.36
60897;BME280;46749;32.932;-117.130;2022-07-11T12:12:23;100950.63;;;20.04;58.33
60897;BME280;46749;32.932;-117.130;2022-07-11T12:17:53;100956.78;;;20.01;58.31
60897;BME280;46749;32.932;-117.130;2022-07-11T12:20:40;100949.78;;;20.00;58.69
60897;BME280;46749;32.932;-117.130;2022-07-11T12:23:12;100947.13;;;20.00;58.32
60897;BME280;46749;32.932;-117.130;2022-07-11T12:25:39;100954.16;;;20.00;58.51
60897;BME280;46749;32.932;-117.130;2022-07-11T12:28:05;100943.59;;;19.98;58.44
60897;BME280;46749;32.932;-117.130;2022-07-11T12:30:34;100942.72;;;19.98;58.40
60897;BME280;46749;32.932;-117.130;2022-07-11T12:33:09;100939.19;;;19.97;58.35
60897;BME280;46749;32.932;-117.130;2022-07-11T12:35:35;100941.84;;;19.97;58.38
60897;BME280;46749;32.932;-117.130;2022-07-11T12:38:02;100937.44;;;19.96;58.39
60897;BME280;46749;32.932;-117.130;2022-07-11T12:40:28;100935.69;;;19.95;58.34
60897;BME280;46749;32.932;-117.130;2022-07-11T12:42:55;100936.59;;;19.94;58.25
60897;BME280;46749;32.932;-117.130;2022-07-11T12:45:21;100940.97;;;19.93;58.35
60897;BME280;46749;32.932;-117.130;2022-07-11T12:47:50;100932.19;;;19.93;58.41
60897;BME280;46749;32.932;-117.130;2022-07-11T12:50:42;100932.16;;;19.91;58.29
60897;BME280;46749;32.932;-117.130;2022-07-11T12:53:08;100939.19;;;19.91;58.64
60897;BME280;46749;32.932;-117.130;2022-07-11T12:55:34;100940.94;;;19.90;58.20
60897;BME280;46749;32.932;-117.130;2022-07-11T12:58:13;100941.84;;;19.91;58.57